sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75697;BME280;64312;44.738;20.612;2023-03-01T00:00:40;101292.59;;;5.05;79.08
75697;BME280;64312;44.738;20.612;2023-03-01T00:03:06;101290.91;;;5.04;79.57
75697;BME280;64312;44.738;20.612;2023-03-01T00:05:32;101288.94;;;5.06;78.96
75697;BME280;64312;44.738;20.612;2023-03-01T00:07:58;101302.13;;;5.07;78.98
75697;BME280;64312;44.738;20.612;2023-03-01T00:10:23;101160.75;;;4.25;78.78
75697;BME280;64312;44.738;20.612;2023-03-01T00:12:49;101217.16;;;4.51;79.01
75697;BME280;64312;44.738;20.612;2023-03-01T00:15:15;101248.88;;;4.75;79.62
75697;BME280;64312;44.738;20.612;2023-03-01T00:17:40;101273.13;;;4.93;79.48
75697;BME280;64312;44.738;20.612;2023-03-01T00:20:07;101245.38;;;4.75;79.33
75697;BME280;64312;44.738;20.612;2023-03-01T00:22:36;101281.53;;;5.09;79.33
75697;BME280;64312;44.738;20.612;2023-03-01T00:25:03;101275.28;;;4.99;79.05
75697;BME280;64312;44.738;20.612;2023-03-01T00:27:29;100989.06;;;3.35;78.85
75697;BME280;64312;44.738;20.612;2023-03-01T00:29:54;101300.06;;;5.11;78.80
75697;BME280;64312;44.738;20.612;2023-03-01T00:32:20;101198.69;;;4.59;79.30
75697;BME280;64312;44.738;20.612;2023-03-01T00:34:46;101285.72;;;5.12;78.84
75697;BME280;64312;44.738;20.612;2023-03-01T00:37:20;101137.91;;;4.32;78.93
75697;BME280;64312;44.738;20.612;2023-03-01T00:39:47;101285.59;;;5.13;79.30
75697;BME280;64312;44.738;20.612;2023-03-01T00:42:12;101264.09;;;5.15;79.18
75697;BME280;64312;44.738;20.612;2023-03-01T00:44:38;101267.88;;;5.03;79.21
75697;BME280;64312;44.738;20.612;2023-03-01T00:47:04;101220.06;;;4.90;79.42
75697;BME280;64312;44.738;20.612;2023-03-01T00:49:30;101222.59;;;4.92;79.59
75697;BME280;64312;44.738;20.612;2023-03-01T00:51:56;101180.59;;;4.63;79.34
75697;BME280;64312;44.738;20.612;2023-03-01T00:54:22;101252.88;;;5.11;79.47
75697;BME280;64312;44.738;20.612;2023-03-01T00:56:49;101236.09;;;5.00;79.55
75697;BME280;64312;44.738;20.612;2023-03-01T00:59:14;101155.53;;;4.45;79.68
75697;BME280;64312;44.738;20.612;2023-03-01T01:01:40;101210.47;;;4.87;79.71
75697;BME280;64312;44.738;20.612;2023-03-01T01:04:09;101254.84;;;5.09;79.97
75697;BME280;64312;44.738;20.612;2023-03-01T01:06:39;101232.56;;;4.89;79.63
75697;BME280;64312;44.738;20.612;2023-03-01T01:09:09;101261.25;;;5.07;80.27
75697;BME280;64312;44.738;20.612;2023-03-01T01:11:50;101090.78;;;4.12;79.54
75697;BME280;64312;44.738;20.612;2023-03-01T01:14:18;101107.44;;;4.25;79.99
75697;BME280;64312;44.738;20.612;2023-03-01T01:16:43;101207.56;;;4.91;80.18
75697;BME280;64312;44.738;20.612;2023-03-01T01:19:13;101088.03;;;4.23;79.46
75697;BME280;64312;44.738;20.612;2023-03-01T01:21:39;101198.13;;;4.86;79.93
75697;BME280;64312;44.738;20.612;2023-03-01T01:24:09;101067.25;;;4.17;79.39
75697;BME280;64312;44.738;20.612;2023-03-01T01:26:34;101161.53;;;4.68;80.15
75697;BME280;64312;44.738;20.612;2023-03-01T01:29:01;101024.66;;;3.96;79.28
75697;BME280;64312;44.738;20.612;2023-03-01T01:31:28;101190.72;;;5.00;79.52
75697;BME280;64312;44.738;20.612;2023-03-01T01:33:55;101179.72;;;4.83;79.28
75697;BME280;64312;44.738;20.612;2023-03-01T01:36:21;101211.31;;;5.19;79.58
75697;BME280;64312;44.738;20.612;2023-03-01T01:38:47;101212.16;;;5.19;79.65
75697;BME280;64312;44.738;20.612;2023-03-01T01:41:13;101131.19;;;4.69;79.34
75697;BME280;64312;44.738;20.612;2023-03-01T01:43:42;101223.66;;;5.20;78.91
75697;BME280;64312;44.738;20.612;2023-03-01T01:46:32;101024.31;;;4.11;79.29
75697;BME280;64312;44.738;20.612;2023-03-01T01:49:05;101067.25;;;4.38;79.57
75697;BME280;64312;44.738;20.612;2023-03-01T01:51:44;101175.88;;;5.07;79.59
75697;BME280;64312;44.738;20.612;2023-03-01T01:54:16;101193.22;;;5.22;79.61
75697;BME280;64312;44.738;20.612;2023-03-01T01:56:48;101214.56;;;5.22;79.23
75697;BME280;64312;44.738;20.612;2023-03-01T01:59:15;101208.25;;;5.23;79.96
75697;BME280;64312;44.738;20.612;2023-03-01T02:01:40;101159.28;;;5.03;79.66
75697;BME280;64312;44.738;20.612;2023-03-01T02:04:06;101093.88;;;4.69;79.43
75697;BME280;64312;44.738;20.612;2023-03-01T02:06:37;101106.81;;;4.73;79.59
75697;BME280;64312;44.738;20.612;2023-03-01T02:09:08;101174.19;;;5.06;79.22
75697;BME280;64312;44.738;20.612;2023-03-01T02:11:36;101077.53;;;4.52;79.88
75697;BME280;64312;44.738;20.612;2023-03-01T02:14:03;101173.78;;;5.20;79.17
75697;BME280;64312;44.738;20.612;2023-03-01T02:16:29;101151.69;;;5.08;79.32
75697;BME280;64312;44.738;20.612;2023-03-01T02:18:57;101147.94;;;5.11;79.55
75697;BME280;64312;44.738;20.612;2023-03-01T02:21:45;101208.69;;;5.28;79.73
75697;BME280;64312;44.738;20.612;2023-03-01T02:27:02;101146.25;;;5.10;79.78
75697;BME280;64312;44.738;20.612;2023-03-01T02:29:28;100991.78;;;4.17;79.82
75697;BME280;64312;44.738;20.612;2023-03-01T02:31:56;101107.41;;;4.86;79.62
75697;BME280;64312;44.738;20.612;2023-03-01T02:34:25;101165.69;;;5.22;79.91
75697;BME280;64312;44.738;20.612;2023-03-01T02:37:00;101159.16;;;5.14;79.49
75697;BME280;64312;44.738;20.612;2023-03-01T02:39:38;101118.09;;;4.86;79.57
75697;BME280;64312;44.738;20.612;2023-03-01T02:42:11;101166.22;;;5.25;79.82
75697;BME280;64312;44.738;20.612;2023-03-01T02:44:38;101158.91;;;5.27;80.21
75697;BME280;64312;44.738;20.612;2023-03-01T02:47:04;101124.91;;;5.10;79.85
75697;BME280;64312;44.738;20.612;2023-03-01T02:49:32;100850.16;;;3.41;79.73
75697;BME280;64312;44.738;20.612;2023-03-01T02:54:51;101140.38;;;5.16;79.26
75697;BME280;64312;44.738;20.612;2023-03-01T02:57:21;101112.09;;;5.04;79.80
75697;BME280;64312;44.738;20.612;2023-03-01T02:59:49;100904.31;;;3.82;79.14
75697;BME280;64312;44.738;20.612;2023-03-01T03:02:25;101130.38;;;5.18;79.45
75697;BME280;64312;44.738;20.612;2023-03-01T03:05:19;101124.34;;;5.16;79.48
75697;BME280;64312;44.738;20.612;2023-03-01T03:07:48;100951.28;;;4.13;79.82
75697;BME280;64312;44.738;20.612;2023-03-01T03:10:19;101164.69;;;5.32;79.70
75697;BME280;64312;44.738;20.612;2023-03-01T03:12:51;101121.00;;;5.24;79.27
75697;BME280;64312;44.738;20.612;2023-03-01T03:15:17;101115.06;;;5.20;79.26
75697;BME280;64312;44.738;20.612;2023-03-01T03:17:44;101069.81;;;4.89;79.45
75697;BME280;64312;44.738;20.612;2023-03-01T03:20:12;101108.59;;;5.13;79.57
75697;BME280;64312;44.738;20.612;2023-03-01T03:22:39;101113.97;;;5.23;79.38
75697;BME280;64312;44.738;20.612;2023-03-01T03:25:08;101140.41;;;5.35;79.35
75697;BME280;64312;44.738;20.612;2023-03-01T03:27:39;101127.91;;;5.36;79.17
75697;BME280;64312;44.738;20.612;2023-03-01T03:30:07;101124.38;;;5.35;79.79
75697;BME280;64312;44.738;20.612;2023-03-01T03:32:41;101069.66;;;4.91;79.48
75697;BME280;64312;44.738;20.612;2023-03-01T03:35:09;101095.53;;;5.20;79.41
75697;BME280;64312;44.738;20.612;2023-03-01T03:37:36;101098.78;;;5.23;79.96
75697;BME280;64312;44.738;20.612;2023-03-01T03:40:20;101099.50;;;5.15;79.28
75697;BME280;64312;44.738;20.612;2023-03-01T03:42:46;101111.16;;;5.24;79.76
75697;BME280;64312;44.738;20.612;2023-03-01T03:45:12;100822.78;;;3.60;79.40
75697;BME280;64312;44.738;20.612;2023-03-01T03:47:37;101118.63;;;5.30;79.56
75697;BME280;64312;44.738;20.612;2023-03-01T03:50:03;100964.69;;;4.42;79.37
75697;BME280;64312;44.738;20.612;2023-03-01T03:52:29;100980.81;;;4.50;79.33
75697;BME280;64312;44.738;20.612;2023-03-01T03:54:55;101101.28;;;5.15;79.79
75697;BME280;64312;44.738;20.612;2023-03-01T03:57:20;101028.63;;;4.73;79.33
75697;BME280;64312;44.738;20.612;2023-03-01T03:59:46;101102.84;;;5.18;79.84
75697;BME280;64312;44.738;20.612;2023-03-01T04:02:12;100903.84;;;4.07;79.45
75697;BME280;64312;44.738;20.612;2023-03-01T04:04:38;101048.47;;;4.99;79.26
75697;BME280;64312;44.738;20.612;2023-03-01T04:07:03;101079.69;;;5.18;79.70
75697;BME280;64312;44.738;20.612;2023-03-01T04:09:29;100920.28;;;4.22;79.35
75697;BME280;64312;44.738;20.612;2023-03-01T04:11:55;101103.88;;;5.36;79.40
75697;BME280;64312;44.738;20.612;2023-03-01T04:14:21;101116.38;;;5.35;79.77
75697;BME280;64312;44.738;20.612;2023-03-01T04:16:46;101120.19;;;5.42;79.27
75697;BME280;64312;44.738;20.612;2023-03-01T04:19:12;101051.81;;;5.01;79.86
75697;BME280;64312;44.738;20.612;2023-03-01T04:21:40;101122.56;;;5.46;79.55
75697;BME280;64312;44.738;20.612;2023-03-01T04:24:06;100933.91;;;4.28;79.22
75697;BME280;64312;44.738;20.612;2023-03-01T04:26:32;101112.16;;;5.33;79.35
75697;BME280;64312;44.738;20.612;2023-03-01T04:28:57;101079.38;;;5.21;79.62
75697;BME280;64312;44.738;20.612;2023-03-01T04:31:23;101109.06;;;5.37;79.63
75697;BME280;64312;44.738;20.612;2023-03-01T04:33:54;100804.59;;;3.55;79.60
75697;BME280;64312;44.738;20.612;2023-03-01T04:36:26;101079.38;;;5.21;79.38
75697;BME280;64312;44.738;20.612;2023-03-01T04:38:53;101121.47;;;5.48;79.25
75697;BME280;64312;44.738;20.612;2023-03-01T04:41:21;100954.16;;;4.41;79.54
75697;BME280;64312;44.738;20.612;2023-03-01T04:43:48;101101.47;;;5.33;79.58
75697;BME280;64312;44.738;20.612;2023-03-01T04:46:16;101146.34;;;5.49;79.70
75697;BME280;64312;44.738;20.612;2023-03-01T04:48:44;100896.41;;;4.11;79.12
75697;BME280;64312;44.738;20.612;2023-03-01T04:51:10;101106.81;;;5.23;79.24
75697;BME280;64312;44.738;20.612;2023-03-01T04:53:38;101101.47;;;5.23;79.66
75697;BME280;64312;44.738;20.612;2023-03-01T04:56:04;101130.31;;;5.49;79.39
75697;BME280;64312;44.738;20.612;2023-03-01T04:58:30;101080.38;;;5.20;78.84
75697;BME280;64312;44.738;20.612;2023-03-01T05:00:56;101120.47;;;5.49;79.84
75697;BME280;64312;44.738;20.612;2023-03-01T05:03:22;101091.22;;;5.28;79.73
75697;BME280;64312;44.738;20.612;2023-03-01T05:05:50;100972.41;;;4.55;79.50
75697;BME280;64312;44.738;20.612;2023-03-01T05:08:16;100883.78;;;4.03;79.24
75697;BME280;64312;44.738;20.612;2023-03-01T05:10:51;101126.34;;;5.53;79.25
75697;BME280;64312;44.738;20.612;2023-03-01T05:13:19;101110.59;;;5.40;79.65
75697;BME280;64312;44.738;20.612;2023-03-01T05:15:53;101126.09;;;5.56;79.35
75697;BME280;64312;44.738;20.612;2023-03-01T05:18:20;101022.03;;;4.86;79.04
75697;BME280;64312;44.738;20.612;2023-03-01T05:20:45;101096.28;;;5.31;79.29
75697;BME280;64312;44.738;20.612;2023-03-01T05:23:13;101131.28;;;5.48;79.08
75697;BME280;64312;44.738;20.612;2023-03-01T05:25:38;100956.72;;;4.52;79.24
75697;BME280;64312;44.738;20.612;2023-03-01T05:28:09;101056.91;;;5.14;79.20
75697;BME280;64312;44.738;20.612;2023-03-01T05:30:35;101130.31;;;5.58;79.71
75697;BME280;64312;44.738;20.612;2023-03-01T05:33:01;101108.06;;;5.38;78.95
75697;BME280;64312;44.738;20.612;2023-03-01T05:35:27;101138.06;;;5.61;79.13
75697;BME280;64312;44.738;20.612;2023-03-01T05:37:55;100943.94;;;4.46;79.76
75697;BME280;64312;44.738;20.612;2023-03-01T05:40:22;100884.94;;;4.20;78.99
75697;BME280;64312;44.738;20.612;2023-03-01T05:42:54;101140.28;;;5.66;79.37
75697;BME280;64312;44.738;20.612;2023-03-01T05:45:20;100945.06;;;4.53;79.44
75697;BME280;64312;44.738;20.612;2023-03-01T05:47:48;101165.03;;;5.68;79.22
75697;BME280;64312;44.738;20.612;2023-03-01T05:50:17;101134.66;;;5.59;79.45
75697;BME280;64312;44.738;20.612;2023-03-01T05:52:49;101120.19;;;5.62;79.26
75697;BME280;64312;44.738;20.612;2023-03-01T05:55:16;101121.28;;;5.59;79.06
75697;BME280;64312;44.738;20.612;2023-03-01T05:57:42;101152.97;;;5.74;79.42
75697;BME280;64312;44.738;20.612;2023-03-01T06:00:09;101053.28;;;5.25;79.02
75697;BME280;64312;44.738;20.612;2023-03-01T06:02:38;101099.66;;;5.43;78.77
75697;BME280;64312;44.738;20.612;2023-03-01T06:05:06;100981.03;;;4.87;78.97
75697;BME280;64312;44.738;20.612;2023-03-01T06:07:33;101106.97;;;5.70;79.41
75697;BME280;64312;44.738;20.612;2023-03-01T06:09:58;101112.03;;;5.73;78.82
75697;BME280;64312;44.738;20.612;2023-03-01T06:12:24;101102.50;;;5.61;78.93
75697;BME280;64312;44.738;20.612;2023-03-01T06:14:50;100937.53;;;4.77;78.66
75697;BME280;64312;44.738;20.612;2023-03-01T06:17:15;101084.19;;;5.66;78.82
75697;BME280;64312;44.738;20.612;2023-03-01T06:19:41;100905.91;;;4.63;78.80
75697;BME280;64312;44.738;20.612;2023-03-01T06:22:07;101074.22;;;5.68;78.98
75697;BME280;64312;44.738;20.612;2023-03-01T06:24:33;101084.03;;;5.77;79.02
75697;BME280;64312;44.738;20.612;2023-03-01T06:26:59;101126.97;;;5.95;78.67
75697;BME280;64312;44.738;20.612;2023-03-01T06:29:25;101129.88;;;6.11;78.93
75697;BME280;64312;44.738;20.612;2023-03-01T06:31:50;101129.75;;;6.03;78.76
75697;BME280;64312;44.738;20.612;2023-03-01T06:34:16;101018.16;;;5.49;78.45
75697;BME280;64312;44.738;20.612;2023-03-01T06:36:42;101083.63;;;6.01;78.51
75697;BME280;64312;44.738;20.612;2023-03-01T06:39:07;100985.38;;;5.47;78.54
75697;BME280;64312;44.738;20.612;2023-03-01T06:41:33;101134.50;;;6.38;78.44
75697;BME280;64312;44.738;20.612;2023-03-01T06:43:59;101092.72;;;6.18;78.17
75697;BME280;64312;44.738;20.612;2023-03-01T06:46:25;101128.81;;;6.51;78.10
75697;BME280;64312;44.738;20.612;2023-03-01T06:48:50;101121.19;;;6.56;78.46
75697;BME280;64312;44.738;20.612;2023-03-01T06:51:16;101091.41;;;6.41;77.94
75697;BME280;64312;44.738;20.612;2023-03-01T06:53:41;101118.50;;;6.56;77.83
75697;BME280;64312;44.738;20.612;2023-03-01T06:56:07;101111.31;;;6.57;77.68
75697;BME280;64312;44.738;20.612;2023-03-01T06:58:33;100976.16;;;5.88;78.08
75697;BME280;64312;44.738;20.612;2023-03-01T07:00:59;101087.38;;;6.65;77.21
75697;BME280;64312;44.738;20.612;2023-03-01T07:03:24;101073.59;;;6.60;77.23
75697;BME280;64312;44.738;20.612;2023-03-01T07:05:51;101040.56;;;6.51;77.61
75697;BME280;64312;44.738;20.612;2023-03-01T07:08:19;101115.63;;;7.04;76.92
75697;BME280;64312;44.738;20.612;2023-03-01T07:10:45;101105.50;;;6.98;76.52
75697;BME280;64312;44.738;20.612;2023-03-01T07:13:11;101056.75;;;6.77;76.21
75697;BME280;64312;44.738;20.612;2023-03-01T07:15:36;101066.94;;;6.91;76.50
75697;BME280;64312;44.738;20.612;2023-03-01T07:18:02;101080.41;;;6.99;75.66
75697;BME280;64312;44.738;20.612;2023-03-01T07:20:28;100973.44;;;6.44;76.35
75697;BME280;64312;44.738;20.612;2023-03-01T07:22:54;101107.88;;;7.29;75.91
75697;BME280;64312;44.738;20.612;2023-03-01T07:25:20;100995.59;;;6.55;76.31
75697;BME280;64312;44.738;20.612;2023-03-01T07:27:53;101115.66;;;7.40;74.98
75697;BME280;64312;44.738;20.612;2023-03-01T07:30:20;101112.78;;;7.51;75.65
75697;BME280;64312;44.738;20.612;2023-03-01T07:32:47;101075.66;;;7.39;75.20
75697;BME280;64312;44.738;20.612;2023-03-01T07:35:13;101092.00;;;7.53;74.76
75697;BME280;64312;44.738;20.612;2023-03-01T07:37:40;101080.63;;;7.51;74.26
75697;BME280;64312;44.738;20.612;2023-03-01T07:40:07;101088.94;;;7.66;74.93
75697;BME280;64312;44.738;20.612;2023-03-01T07:42:32;101100.16;;;7.79;73.92
75697;BME280;64312;44.738;20.612;2023-03-01T07:44:58;101128.91;;;7.95;73.50
75697;BME280;64312;44.738;20.612;2023-03-01T07:47:24;101122.09;;;8.01;74.14
75697;BME280;64312;44.738;20.612;2023-03-01T07:49:49;101032.78;;;7.56;73.81
75697;BME280;64312;44.738;20.612;2023-03-01T07:52:15;100922.19;;;7.02;73.57
75697;BME280;64312;44.738;20.612;2023-03-01T07:54:42;101131.00;;;8.27;73.00
75697;BME280;64312;44.738;20.612;2023-03-01T07:57:09;101098.97;;;8.26;72.83
75697;BME280;64312;44.738;20.612;2023-03-01T07:59:35;101092.22;;;8.39;72.56
75697;BME280;64312;44.738;20.612;2023-03-01T08:02:01;101045.13;;;8.19;71.66
75697;BME280;64312;44.738;20.612;2023-03-01T08:04:27;101040.81;;;8.26;71.97
75697;BME280;64312;44.738;20.612;2023-03-01T08:06:54;100960.00;;;7.95;72.24
75697;BME280;64312;44.738;20.612;2023-03-01T08:09:20;101030.38;;;8.49;71.39
75697;BME280;64312;44.738;20.612;2023-03-01T08:11:46;101102.41;;;9.04;71.55
75697;BME280;64312;44.738;20.612;2023-03-01T08:14:12;101056.56;;;8.89;70.71
75697;BME280;64312;44.738;20.612;2023-03-01T08:16:37;101115.94;;;9.29;70.74
75697;BME280;64312;44.738;20.612;2023-03-01T08:19:07;101108.19;;;9.34;70.07
75697;BME280;64312;44.738;20.612;2023-03-01T08:21:34;101059.81;;;9.09;69.81
75697;BME280;64312;44.738;20.612;2023-03-01T08:24:04;101052.75;;;9.16;69.59
75697;BME280;64312;44.738;20.612;2023-03-01T08:26:31;100948.44;;;8.79;69.14
75697;BME280;64312;44.738;20.612;2023-03-01T08:28:57;101078.53;;;9.60;68.87
75697;BME280;64312;44.738;20.612;2023-03-01T08:31:26;101098.34;;;9.83;68.05
75697;BME280;64312;44.738;20.612;2023-03-01T08:33:55;101061.38;;;9.69;67.63
75697;BME280;64312;44.738;20.612;2023-03-01T08:36:28;101079.03;;;9.96;67.62
75697;BME280;64312;44.738;20.612;2023-03-01T08:38:55;101053.81;;;9.81;66.83
75697;BME280;64312;44.738;20.612;2023-03-01T08:41:20;101078.69;;;10.07;66.59
75697;BME280;64312;44.738;20.612;2023-03-01T08:43:47;101063.53;;;10.14;66.19
75697;BME280;64312;44.738;20.612;2023-03-01T08:46:13;101074.31;;;10.30;66.09
75697;BME280;64312;44.738;20.612;2023-03-01T08:48:39;101065.38;;;10.38;65.78
75697;BME280;64312;44.738;20.612;2023-03-01T08:51:17;101072.56;;;10.46;65.48
75697;BME280;64312;44.738;20.612;2023-03-01T08:53:43;100986.19;;;10.08;64.92
75697;BME280;64312;44.738;20.612;2023-03-01T08:56:10;101061.22;;;10.67;64.29
75697;BME280;64312;44.738;20.612;2023-03-01T08:58:37;101063.31;;;10.88;63.86
75697;BME280;64312;44.738;20.612;2023-03-01T09:01:09;101001.50;;;10.63;63.73
75697;BME280;64312;44.738;20.612;2023-03-01T09:03:36;100937.22;;;10.29;63.43
75697;BME280;64312;44.738;20.612;2023-03-01T09:06:03;100850.41;;;9.96;63.89
75697;BME280;64312;44.738;20.612;2023-03-01T09:08:30;100931.00;;;10.60;62.29
75697;BME280;64312;44.738;20.612;2023-03-01T09:10:56;100937.09;;;10.53;61.36
75697;BME280;64312;44.738;20.612;2023-03-01T09:13:22;100940.94;;;10.59;61.87
75697;BME280;64312;44.738;20.612;2023-03-01T10:58:19;100957.31;;;11.87;58.74
75697;BME280;64312;44.738;20.612;2023-03-01T11:00:49;100957.50;;;11.85;58.64
75697;BME280;64312;44.738;20.612;2023-03-01T11:03:25;100943.16;;;11.85;58.42
75697;BME280;64312;44.738;20.612;2023-03-01T11:08:45;100952.66;;;12.10;57.85
75697;BME280;64312;44.738;20.612;2023-03-01T11:11:19;100956.00;;;11.98;58.11
75697;BME280;64312;44.738;20.612;2023-03-01T11:21:39;100903.06;;;11.82;58.44
75697;BME280;64312;44.738;20.612;2023-03-01T11:24:10;100901.19;;;11.82;58.76
75697;BME280;64312;44.738;20.612;2023-03-01T11:26:40;100936.09;;;11.99;58.73
75697;BME280;64312;44.738;20.612;2023-03-01T11:29:21;100925.66;;;11.96;57.68
75697;BME280;64312;44.738;20.612;2023-03-01T11:31:48;100919.09;;;11.98;58.22
75697;BME280;64312;44.738;20.612;2023-03-01T11:34:20;100904.63;;;11.91;57.63
75697;BME280;64312;44.738;20.612;2023-03-01T11:36:56;100925.03;;;11.93;58.02
75697;BME280;64312;44.738;20.612;2023-03-01T11:42:21;100930.53;;;12.00;58.66
75697;BME280;64312;44.738;20.612;2023-03-01T11:44:54;100897.94;;;12.02;58.28
75697;BME280;64312;44.738;20.612;2023-03-01T11:47:29;100882.28;;;12.27;57.61
75697;BME280;64312;44.738;20.612;2023-03-01T11:52:41;100919.00;;;12.57;55.59
75697;BME280;64312;44.738;20.612;2023-03-01T12:01:43;100876.75;;;12.50;55.36
75697;BME280;64312;44.738;20.612;2023-03-01T12:09:43;100756.66;;;12.09;55.15
75697;BME280;64312;44.738;20.612;2023-03-01T12:17:44;100893.81;;;13.14;53.87
75697;BME280;64312;44.738;20.612;2023-03-01T12:26:25;100774.31;;;12.69;53.07
75697;BME280;64312;44.738;20.612;2023-03-01T12:31:49;100857.09;;;13.54;52.40
75697;BME280;64312;44.738;20.612;2023-03-01T12:37:19;100869.19;;;13.59;52.99
75697;BME280;64312;44.738;20.612;2023-03-01T12:50:53;100835.50;;;14.50;51.12
75697;BME280;64312;44.738;20.612;2023-03-01T12:53:25;100874.31;;;14.71;51.31
75697;BME280;64312;44.738;20.612;2023-03-01T12:55:53;100771.41;;;14.23;50.91
75697;BME280;64312;44.738;20.612;2023-03-01T13:01:04;100832.59;;;14.65;50.28
75697;BME280;64312;44.738;20.612;2023-03-01T13:03:42;100784.53;;;14.13;49.36
75697;BME280;64312;44.738;20.612;2023-03-01T13:09:06;100767.22;;;13.52;51.26
75697;BME280;64312;44.738;20.612;2023-03-01T13:11:41;100826.56;;;13.61;52.65
75697;BME280;64312;44.738;20.612;2023-03-01T13:16:46;100825.34;;;13.35;53.56
75697;BME280;64312;44.738;20.612;2023-03-01T13:19:28;100782.78;;;12.66;54.16
75697;BME280;64312;44.738;20.612;2023-03-01T13:22:25;100816.03;;;12.67;54.72
75697;BME280;64312;44.738;20.612;2023-03-01T13:25:01;100792.22;;;12.34;54.74
75697;BME280;64312;44.738;20.612;2023-03-01T13:27:27;100821.03;;;12.27;55.56
75697;BME280;64312;44.738;20.612;2023-03-01T13:29:56;100820.31;;;12.18;56.25
75697;BME280;64312;44.738;20.612;2023-03-01T13:32:36;100817.88;;;12.24;57.09
75697;BME280;64312;44.738;20.612;2023-03-01T13:37:41;100666.50;;;11.82;55.86
75697;BME280;64312;44.738;20.612;2023-03-01T13:42:48;100706.28;;;12.16;54.22
75697;BME280;64312;44.738;20.612;2023-03-01T13:45:40;100776.16;;;12.47;54.31
75697;BME280;64312;44.738;20.612;2023-03-01T13:48:16;100667.16;;;11.70;54.50
75697;BME280;64312;44.738;20.612;2023-03-01T13:50:50;100605.25;;;11.40;54.85
75697;BME280;64312;44.738;20.612;2023-03-01T13:53:22;100695.59;;;12.30;54.53
75697;BME280;64312;44.738;20.612;2023-03-01T13:55:52;100775.59;;;13.01;54.67
75697;BME280;64312;44.738;20.612;2023-03-01T13:58:25;100622.03;;;12.21;53.97
75697;BME280;64312;44.738;20.612;2023-03-01T14:00:56;100717.69;;;12.61;54.34
75697;BME280;64312;44.738;20.612;2023-03-01T14:03:22;100763.25;;;12.92;53.33
75697;BME280;64312;44.738;20.612;2023-03-01T14:06:00;100767.34;;;13.10;53.91
75697;BME280;64312;44.738;20.612;2023-03-01T14:08:30;100735.53;;;13.12;53.46
75697;BME280;64312;44.738;20.612;2023-03-01T14:21:34;100754.78;;;12.10;54.40
75697;BME280;64312;44.738;20.612;2023-03-01T14:24:01;100771.19;;;12.08;54.61
75697;BME280;64312;44.738;20.612;2023-03-01T14:26:27;100763.34;;;11.92;55.55
75697;BME280;64312;44.738;20.612;2023-03-01T14:28:53;100777.34;;;12.02;56.19
75697;BME280;64312;44.738;20.612;2023-03-01T14:31:35;100793.19;;;11.90;55.97
75697;BME280;64312;44.738;20.612;2023-03-01T14:34:02;100773.84;;;11.72;56.54
75697;BME280;64312;44.738;20.612;2023-03-01T14:36:30;100697.94;;;11.24;56.73
75697;BME280;64312;44.738;20.612;2023-03-01T14:38:56;100774.50;;;11.45;56.92
75697;BME280;64312;44.738;20.612;2023-03-01T14:41:27;100773.03;;;11.27;57.68
75697;BME280;64312;44.738;20.612;2023-03-01T14:44:00;100732.31;;;10.93;57.56
75697;BME280;64312;44.738;20.612;2023-03-01T14:46:31;100736.34;;;10.74;57.36
75697;BME280;64312;44.738;20.612;2023-03-01T14:49:12;100709.94;;;10.54;57.90
75697;BME280;64312;44.738;20.612;2023-03-01T14:51:42;100780.38;;;10.81;58.12
75697;BME280;64312;44.738;20.612;2023-03-01T14:54:21;100739.22;;;10.35;58.86
75697;BME280;64312;44.738;20.612;2023-03-01T14:56:50;100708.88;;;9.95;59.33
75697;BME280;64312;44.738;20.612;2023-03-01T14:59:20;100737.34;;;10.12;59.33
75697;BME280;64312;44.738;20.612;2023-03-01T15:01:47;100644.75;;;9.61;59.47
75697;BME280;64312;44.738;20.612;2023-03-01T15:04:13;100735.22;;;10.22;60.18
75697;BME280;64312;44.738;20.612;2023-03-01T15:06:40;100736.78;;;10.25;60.15
75697;BME280;64312;44.738;20.612;2023-03-01T15:09:07;100721.19;;;10.12;59.99
75697;BME280;64312;44.738;20.612;2023-03-01T15:11:37;100739.97;;;10.20;59.90
75697;BME280;64312;44.738;20.612;2023-03-01T15:14:36;100720.53;;;10.10;59.95
75697;BME280;64312;44.738;20.612;2023-03-01T15:17:03;100703.88;;;9.92;60.73
75697;BME280;64312;44.738;20.612;2023-03-01T15:19:30;100738.19;;;10.13;60.48
75697;BME280;64312;44.738;20.612;2023-03-01T15:21:56;100674.91;;;9.71;61.44
75697;BME280;64312;44.738;20.612;2023-03-01T15:24:26;100520.13;;;8.77;60.89
75697;BME280;64312;44.738;20.612;2023-03-01T15:26:55;100730.00;;;9.98;61.04
75697;BME280;64312;44.738;20.612;2023-03-01T15:29:25;100731.28;;;9.87;61.35
75697;BME280;64312;44.738;20.612;2023-03-01T15:32:02;100741.06;;;9.80;61.59
75697;BME280;64312;44.738;20.612;2023-03-01T15:34:34;100554.44;;;8.58;61.66
75697;BME280;64312;44.738;20.612;2023-03-01T15:37:04;100578.69;;;8.73;62.20
75697;BME280;64312;44.738;20.612;2023-03-01T15:39:53;100706.81;;;9.43;62.76
75697;BME280;64312;44.738;20.612;2023-03-01T15:47:34;100710.66;;;8.93;63.77
75697;BME280;64312;44.738;20.612;2023-03-01T15:50:01;100622.69;;;8.48;64.67
75697;BME280;64312;44.738;20.612;2023-03-01T15:52:38;100738.66;;;9.15;64.48
75697;BME280;64312;44.738;20.612;2023-03-01T15:55:14;100724.28;;;8.91;64.49
75697;BME280;64312;44.738;20.612;2023-03-01T15:57:40;100682.56;;;8.64;64.55
75697;BME280;64312;44.738;20.612;2023-03-01T16:00:09;100739.22;;;8.86;64.88
75697;BME280;64312;44.738;20.612;2023-03-01T16:02:40;100743.44;;;8.72;65.59
75697;BME280;64312;44.738;20.612;2023-03-01T16:05:20;100727.16;;;8.49;65.70
75697;BME280;64312;44.738;20.612;2023-03-01T16:07:46;100739.25;;;8.53;66.15
75697;BME280;64312;44.738;20.612;2023-03-01T16:10:12;100720.94;;;8.32;66.13