sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12839;DHT22;6486;51.034;5.262;2023-04-25T00:02:10;9.90;64.50
12839;DHT22;6486;51.034;5.262;2023-04-25T00:04:36;9.90;64.50
12839;DHT22;6486;51.034;5.262;2023-04-25T00:07:03;9.90;64.50
12839;DHT22;6486;51.034;5.262;2023-04-25T00:09:29;9.90;65.20
12839;DHT22;6486;51.034;5.262;2023-04-25T00:11:55;9.90;64.60
12839;DHT22;6486;51.034;5.262;2023-04-25T00:14:20;9.90;64.70
12839;DHT22;6486;51.034;5.262;2023-04-25T00:16:47;9.90;64.70
12839;DHT22;6486;51.034;5.262;2023-04-25T00:19:13;9.80;64.60
12839;DHT22;6486;51.034;5.262;2023-04-25T00:21:39;9.90;64.80
12839;DHT22;6486;51.034;5.262;2023-04-25T00:24:08;9.80;65.50
12839;DHT22;6486;51.034;5.262;2023-04-25T00:26:34;9.80;64.90
12839;DHT22;6486;51.034;5.262;2023-04-25T00:29:01;9.80;64.90
12839;DHT22;6486;51.034;5.262;2023-04-25T00:31:26;9.80;65.00
12839;DHT22;6486;51.034;5.262;2023-04-25T00:33:52;9.80;65.10
12839;DHT22;6486;51.034;5.262;2023-04-25T00:36:18;9.80;65.30
12839;DHT22;6486;51.034;5.262;2023-04-25T00:38:44;9.70;65.30
12839;DHT22;6486;51.034;5.262;2023-04-25T00:41:10;9.80;65.50
12839;DHT22;6486;51.034;5.262;2023-04-25T00:43:36;9.80;65.60
12839;DHT22;6486;51.034;5.262;2023-04-25T00:46:03;9.80;65.70
12839;DHT22;6486;51.034;5.262;2023-04-25T00:48:28;9.80;65.80
12839;DHT22;6486;51.034;5.262;2023-04-25T00:50:57;9.80;65.90
12839;DHT22;6486;51.034;5.262;2023-04-25T00:53:23;9.80;66.00
12839;DHT22;6486;51.034;5.262;2023-04-25T00:55:50;9.80;66.00
12839;DHT22;6486;51.034;5.262;2023-04-25T00:58:20;9.80;66.10
12839;DHT22;6486;51.034;5.262;2023-04-25T01:00:47;9.90;66.40
12839;DHT22;6486;51.034;5.262;2023-04-25T01:03:17;9.90;66.50
12839;DHT22;6486;51.034;5.262;2023-04-25T01:05:45;9.90;66.60
12839;DHT22;6486;51.034;5.262;2023-04-25T01:08:11;9.90;66.50
12839;DHT22;6486;51.034;5.262;2023-04-25T01:10:36;9.90;66.50
12839;DHT22;6486;51.034;5.262;2023-04-25T01:13:02;9.90;66.60
12839;DHT22;6486;51.034;5.262;2023-04-25T01:15:28;9.90;66.50
12839;DHT22;6486;51.034;5.262;2023-04-25T01:17:54;9.90;66.60
12839;DHT22;6486;51.034;5.262;2023-04-25T01:20:24;9.90;66.60
12839;DHT22;6486;51.034;5.262;2023-04-25T01:22:53;9.90;66.70
12839;DHT22;6486;51.034;5.262;2023-04-25T01:25:22;9.90;66.70
12839;DHT22;6486;51.034;5.262;2023-04-25T01:27:47;9.90;66.70
12839;DHT22;6486;51.034;5.262;2023-04-25T01:30:13;9.90;66.70
12839;DHT22;6486;51.034;5.262;2023-04-25T01:32:41;10.00;65.70
12839;DHT22;6486;51.034;5.262;2023-04-25T01:35:09;10.00;65.70
12839;DHT22;6486;51.034;5.262;2023-04-25T01:37:39;10.00;65.60
12839;DHT22;6486;51.034;5.262;2023-04-25T01:40:06;10.00;65.60
12839;DHT22;6486;51.034;5.262;2023-04-25T01:42:33;10.00;65.70
12839;DHT22;6486;51.034;5.262;2023-04-25T01:45:00;10.00;65.70
12839;DHT22;6486;51.034;5.262;2023-04-25T01:47:25;9.90;66.80
12839;DHT22;6486;51.034;5.262;2023-04-25T01:49:51;9.90;66.90
12839;DHT22;6486;51.034;5.262;2023-04-25T01:52:17;9.90;67.00
12839;DHT22;6486;51.034;5.262;2023-04-25T01:54:42;9.80;67.00
12839;DHT22;6486;51.034;5.262;2023-04-25T01:57:12;9.80;67.10
12839;DHT22;6486;51.034;5.262;2023-04-25T01:59:38;9.80;67.20
12839;DHT22;6486;51.034;5.262;2023-04-25T02:02:05;9.80;67.20
12839;DHT22;6486;51.034;5.262;2023-04-25T02:04:31;9.80;67.20
12839;DHT22;6486;51.034;5.262;2023-04-25T02:06:56;9.80;67.10
12839;DHT22;6486;51.034;5.262;2023-04-25T02:09:22;9.80;67.10
12839;DHT22;6486;51.034;5.262;2023-04-25T02:11:48;9.80;67.30
12839;DHT22;6486;51.034;5.262;2023-04-25T02:14:14;9.70;67.30
12839;DHT22;6486;51.034;5.262;2023-04-25T02:16:40;9.70;67.40
12839;DHT22;6486;51.034;5.262;2023-04-25T02:19:06;9.70;67.60
12839;DHT22;6486;51.034;5.262;2023-04-25T02:21:32;9.60;67.50
12839;DHT22;6486;51.034;5.262;2023-04-25T02:23:58;9.60;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T02:26:23;9.70;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T02:28:50;9.60;67.60
12839;DHT22;6486;51.034;5.262;2023-04-25T02:31:16;9.60;67.60
12839;DHT22;6486;51.034;5.262;2023-04-25T02:33:42;9.70;67.60
12839;DHT22;6486;51.034;5.262;2023-04-25T02:36:08;9.70;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T02:38:33;9.60;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T02:40:59;9.60;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T02:43:25;9.60;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T02:45:51;9.60;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T02:48:16;9.60;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T02:50:42;9.60;67.80
12839;DHT22;6486;51.034;5.262;2023-04-25T02:53:08;9.60;67.90
12839;DHT22;6486;51.034;5.262;2023-04-25T02:55:33;9.50;67.80
12839;DHT22;6486;51.034;5.262;2023-04-25T02:57:59;9.50;67.80
12839;DHT22;6486;51.034;5.262;2023-04-25T03:00:25;9.50;67.80
12839;DHT22;6486;51.034;5.262;2023-04-25T03:02:51;9.50;67.90
12839;DHT22;6486;51.034;5.262;2023-04-25T03:05:17;9.50;67.90
12839;DHT22;6486;51.034;5.262;2023-04-25T03:07:43;9.50;67.90
12839;DHT22;6486;51.034;5.262;2023-04-25T03:10:10;9.50;67.90
12839;DHT22;6486;51.034;5.262;2023-04-25T03:12:35;9.50;67.90
12839;DHT22;6486;51.034;5.262;2023-04-25T03:15:02;9.50;68.00
12839;DHT22;6486;51.034;5.262;2023-04-25T03:17:27;9.50;68.00
12839;DHT22;6486;51.034;5.262;2023-04-25T03:19:53;9.50;68.70
12839;DHT22;6486;51.034;5.262;2023-04-25T03:22:19;9.50;68.10
12839;DHT22;6486;51.034;5.262;2023-04-25T03:24:44;9.50;68.10
12839;DHT22;6486;51.034;5.262;2023-04-25T03:27:10;9.50;68.20
12839;DHT22;6486;51.034;5.262;2023-04-25T03:29:36;9.50;68.20
12839;DHT22;6486;51.034;5.262;2023-04-25T03:32:01;9.50;68.30
12839;DHT22;6486;51.034;5.262;2023-04-25T03:34:27;9.50;68.30
12839;DHT22;6486;51.034;5.262;2023-04-25T03:36:53;9.50;68.40
12839;DHT22;6486;51.034;5.262;2023-04-25T03:39:19;9.40;68.40
12839;DHT22;6486;51.034;5.262;2023-04-25T03:41:44;9.40;68.40
12839;DHT22;6486;51.034;5.262;2023-04-25T03:44:10;9.30;68.50
12839;DHT22;6486;51.034;5.262;2023-04-25T03:46:36;9.30;68.70
12839;DHT22;6486;51.034;5.262;2023-04-25T03:49:01;9.20;68.80
12839;DHT22;6486;51.034;5.262;2023-04-25T03:51:27;9.20;68.90
12839;DHT22;6486;51.034;5.262;2023-04-25T03:53:52;9.10;68.90
12839;DHT22;6486;51.034;5.262;2023-04-25T03:56:18;9.00;69.00
12839;DHT22;6486;51.034;5.262;2023-04-25T03:58:44;9.00;69.10
12839;DHT22;6486;51.034;5.262;2023-04-25T04:01:10;8.90;69.10
12839;DHT22;6486;51.034;5.262;2023-04-25T04:03:36;8.80;69.20
12839;DHT22;6486;51.034;5.262;2023-04-25T04:06:06;8.70;69.20
12839;DHT22;6486;51.034;5.262;2023-04-25T04:08:32;8.80;69.30
12839;DHT22;6486;51.034;5.262;2023-04-25T04:10:59;8.80;69.30
12839;DHT22;6486;51.034;5.262;2023-04-25T04:13:28;8.80;69.30
12839;DHT22;6486;51.034;5.262;2023-04-25T04:15:54;8.80;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T04:18:21;8.80;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T04:20:47;8.90;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T04:23:12;8.90;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T04:25:38;8.90;69.30
12839;DHT22;6486;51.034;5.262;2023-04-25T04:28:05;8.90;69.20
12839;DHT22;6486;51.034;5.262;2023-04-25T04:30:31;8.90;69.20
12839;DHT22;6486;51.034;5.262;2023-04-25T04:32:59;8.90;69.10
12839;DHT22;6486;51.034;5.262;2023-04-25T04:35:26;8.90;69.10
12839;DHT22;6486;51.034;5.262;2023-04-25T04:37:51;8.90;69.10
12839;DHT22;6486;51.034;5.262;2023-04-25T04:40:18;8.90;69.20
12839;DHT22;6486;51.034;5.262;2023-04-25T04:42:44;8.90;69.20
12839;DHT22;6486;51.034;5.262;2023-04-25T04:45:14;8.90;69.20
12839;DHT22;6486;51.034;5.262;2023-04-25T04:47:39;8.90;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T04:50:10;8.90;69.50
12839;DHT22;6486;51.034;5.262;2023-04-25T04:52:36;8.90;69.60
12839;DHT22;6486;51.034;5.262;2023-04-25T04:55:03;8.90;69.70
12839;DHT22;6486;51.034;5.262;2023-04-25T04:57:29;8.90;69.70
12839;DHT22;6486;51.034;5.262;2023-04-25T04:59:56;9.00;69.80
12839;DHT22;6486;51.034;5.262;2023-04-25T05:02:22;9.00;69.80
12839;DHT22;6486;51.034;5.262;2023-04-25T05:04:47;8.90;69.80
12839;DHT22;6486;51.034;5.262;2023-04-25T05:07:13;8.90;70.00
12839;DHT22;6486;51.034;5.262;2023-04-25T05:09:39;8.90;70.10
12839;DHT22;6486;51.034;5.262;2023-04-25T05:12:05;8.90;70.10
12839;DHT22;6486;51.034;5.262;2023-04-25T05:14:30;8.90;70.10
12839;DHT22;6486;51.034;5.262;2023-04-25T05:16:56;8.90;70.00
12839;DHT22;6486;51.034;5.262;2023-04-25T05:19:22;9.00;69.90
12839;DHT22;6486;51.034;5.262;2023-04-25T05:21:48;9.00;69.80
12839;DHT22;6486;51.034;5.262;2023-04-25T05:24:14;9.10;69.80
12839;DHT22;6486;51.034;5.262;2023-04-25T05:26:40;9.10;69.70
12839;DHT22;6486;51.034;5.262;2023-04-25T05:29:06;9.10;69.50
12839;DHT22;6486;51.034;5.262;2023-04-25T05:31:32;9.10;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T05:33:58;9.10;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T05:36:23;9.10;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T05:38:49;9.20;69.40
12839;DHT22;6486;51.034;5.262;2023-04-25T05:41:15;9.20;69.50
12839;DHT22;6486;51.034;5.262;2023-04-25T05:43:40;9.20;69.50
12839;DHT22;6486;51.034;5.262;2023-04-25T05:46:10;9.20;69.50
12839;DHT22;6486;51.034;5.262;2023-04-25T05:48:37;9.30;69.60
12839;DHT22;6486;51.034;5.262;2023-04-25T05:51:02;9.30;69.70
12839;DHT22;6486;51.034;5.262;2023-04-25T05:53:28;9.30;69.80
12839;DHT22;6486;51.034;5.262;2023-04-25T05:55:54;9.40;70.00
12839;DHT22;6486;51.034;5.262;2023-04-25T05:58:20;9.50;70.00
12839;DHT22;6486;51.034;5.262;2023-04-25T06:00:45;9.50;70.00
12839;DHT22;6486;51.034;5.262;2023-04-25T06:03:12;9.60;70.10
12839;DHT22;6486;51.034;5.262;2023-04-25T06:05:41;9.60;70.00
12839;DHT22;6486;51.034;5.262;2023-04-25T06:08:07;9.70;70.00
12839;DHT22;6486;51.034;5.262;2023-04-25T06:10:33;9.80;70.10
12839;DHT22;6486;51.034;5.262;2023-04-25T06:12:59;9.80;70.10
12839;DHT22;6486;51.034;5.262;2023-04-25T06:15:24;9.90;70.80
12839;DHT22;6486;51.034;5.262;2023-04-25T06:17:50;9.90;70.00
12839;DHT22;6486;51.034;5.262;2023-04-25T06:20:16;10.00;69.00
12839;DHT22;6486;51.034;5.262;2023-04-25T06:22:41;10.10;69.00
12839;DHT22;6486;51.034;5.262;2023-04-25T06:25:07;10.10;68.90
12839;DHT22;6486;51.034;5.262;2023-04-25T06:27:33;10.20;68.90
12839;DHT22;6486;51.034;5.262;2023-04-25T06:29:59;10.20;68.80
12839;DHT22;6486;51.034;5.262;2023-04-25T06:32:25;10.20;68.70
12839;DHT22;6486;51.034;5.262;2023-04-25T06:34:53;10.30;68.80
12839;DHT22;6486;51.034;5.262;2023-04-25T06:37:18;10.30;68.70
12839;DHT22;6486;51.034;5.262;2023-04-25T06:39:44;10.30;68.70
12839;DHT22;6486;51.034;5.262;2023-04-25T06:42:10;10.30;68.30
12839;DHT22;6486;51.034;5.262;2023-04-25T06:44:36;10.20;68.00
12839;DHT22;6486;51.034;5.262;2023-04-25T06:47:01;10.30;68.10
12839;DHT22;6486;51.034;5.262;2023-04-25T06:49:27;10.30;67.80
12839;DHT22;6486;51.034;5.262;2023-04-25T06:51:53;10.30;67.70
12839;DHT22;6486;51.034;5.262;2023-04-25T06:54:18;10.30;67.60
12839;DHT22;6486;51.034;5.262;2023-04-25T06:56:44;10.30;67.40
12839;DHT22;6486;51.034;5.262;2023-04-25T06:59:10;10.30;67.20
12839;DHT22;6486;51.034;5.262;2023-04-25T07:01:35;10.20;67.00
12839;DHT22;6486;51.034;5.262;2023-04-25T07:04:01;10.20;66.60
12839;DHT22;6486;51.034;5.262;2023-04-25T07:06:26;10.20;66.50
12839;DHT22;6486;51.034;5.262;2023-04-25T07:08:53;10.30;66.50
12839;DHT22;6486;51.034;5.262;2023-04-25T07:11:19;10.30;66.30
12839;DHT22;6486;51.034;5.262;2023-04-25T07:13:45;10.40;66.20
12839;DHT22;6486;51.034;5.262;2023-04-25T07:16:10;10.40;65.90
12839;DHT22;6486;51.034;5.262;2023-04-25T07:18:36;10.50;65.90
12839;DHT22;6486;51.034;5.262;2023-04-25T07:21:01;10.60;65.70
12839;DHT22;6486;51.034;5.262;2023-04-25T07:23:27;10.70;65.50
12839;DHT22;6486;51.034;5.262;2023-04-25T07:25:53;10.80;65.30
12839;DHT22;6486;51.034;5.262;2023-04-25T07:28:18;11.00;65.10
12839;DHT22;6486;51.034;5.262;2023-04-25T07:30:44;11.10;64.80
12839;DHT22;6486;51.034;5.262;2023-04-25T07:33:10;11.20;64.10
12839;DHT22;6486;51.034;5.262;2023-04-25T07:35:36;11.20;63.70
12839;DHT22;6486;51.034;5.262;2023-04-25T07:38:02;11.20;63.20
12839;DHT22;6486;51.034;5.262;2023-04-25T07:40:28;11.30;62.80
12839;DHT22;6486;51.034;5.262;2023-04-25T07:42:53;11.20;62.80
12839;DHT22;6486;51.034;5.262;2023-04-25T07:45:19;11.20;62.40
12839;DHT22;6486;51.034;5.262;2023-04-25T07:47:45;11.30;62.50
12839;DHT22;6486;51.034;5.262;2023-04-25T07:50:11;11.40;62.60
12839;DHT22;6486;51.034;5.262;2023-04-25T07:52:36;11.40;62.30
12839;DHT22;6486;51.034;5.262;2023-04-25T07:55:02;11.50;61.70
12839;DHT22;6486;51.034;5.262;2023-04-25T07:57:29;11.40;60.90
12839;DHT22;6486;51.034;5.262;2023-04-25T07:59:55;11.50;60.60
12839;DHT22;6486;51.034;5.262;2023-04-25T08:02:20;11.60;60.20
12839;DHT22;6486;51.034;5.262;2023-04-25T08:04:46;11.60;59.90
12839;DHT22;6486;51.034;5.262;2023-04-25T08:07:12;11.60;59.90
12839;DHT22;6486;51.034;5.262;2023-04-25T08:09:38;11.50;59.80
12839;DHT22;6486;51.034;5.262;2023-04-25T08:12:04;11.50;59.90
12839;DHT22;6486;51.034;5.262;2023-04-25T08:14:30;11.40;59.90
12839;DHT22;6486;51.034;5.262;2023-04-25T08:17:02;11.40;60.10
12839;DHT22;6486;51.034;5.262;2023-04-25T08:19:29;11.40;59.60
12839;DHT22;6486;51.034;5.262;2023-04-25T08:21:55;11.20;58.70
12839;DHT22;6486;51.034;5.262;2023-04-25T08:24:22;11.10;58.40
12839;DHT22;6486;51.034;5.262;2023-04-25T08:26:48;11.00;58.50
12839;DHT22;6486;51.034;5.262;2023-04-25T08:29:14;10.90;58.80
12839;DHT22;6486;51.034;5.262;2023-04-25T08:31:40;10.90;59.00
12839;DHT22;6486;51.034;5.262;2023-04-25T08:34:05;10.90;59.10
12839;DHT22;6486;51.034;5.262;2023-04-25T08:36:32;10.90;59.20
12839;DHT22;6486;51.034;5.262;2023-04-25T08:38:58;10.90;59.40
12839;DHT22;6486;51.034;5.262;2023-04-25T08:41:24;11.00;59.50
12839;DHT22;6486;51.034;5.262;2023-04-25T08:43:51;11.10;59.50
12839;DHT22;6486;51.034;5.262;2023-04-25T08:46:20;11.20;59.50
12839;DHT22;6486;51.034;5.262;2023-04-25T08:48:46;11.20;59.50
12839;DHT22;6486;51.034;5.262;2023-04-25T08:51:22;11.30;59.30
12839;DHT22;6486;51.034;5.262;2023-04-25T08:53:52;11.40;59.40
12839;DHT22;6486;51.034;5.262;2023-04-25T08:56:18;11.50;59.40
12839;DHT22;6486;51.034;5.262;2023-04-25T08:58:48;11.70;59.50
12839;DHT22;6486;51.034;5.262;2023-04-25T09:01:13;11.80;59.30
12839;DHT22;6486;51.034;5.262;2023-04-25T09:03:39;12.00;58.70
12839;DHT22;6486;51.034;5.262;2023-04-25T09:06:05;12.40;58.10
12839;DHT22;6486;51.034;5.262;2023-04-25T09:08:31;12.60;57.60
12839;DHT22;6486;51.034;5.262;2023-04-25T09:10:57;12.70;57.60
12839;DHT22;6486;51.034;5.262;2023-04-25T09:13:27;12.70;57.10
12839;DHT22;6486;51.034;5.262;2023-04-25T09:15:54;12.70;56.00
12839;DHT22;6486;51.034;5.262;2023-04-25T09:18:29;12.70;56.00
12839;DHT22;6486;51.034;5.262;2023-04-25T09:20:56;12.70;55.00
12839;DHT22;6486;51.034;5.262;2023-04-25T09:23:24;13.00;55.10
12839;DHT22;6486;51.034;5.262;2023-04-25T09:25:51;13.50;55.10
12839;DHT22;6486;51.034;5.262;2023-04-25T09:28:25;13.30;54.70
12839;DHT22;6486;51.034;5.262;2023-04-25T09:30:55;13.30;54.50
12839;DHT22;6486;51.034;5.262;2023-04-25T09:33:32;13.10;54.10
12839;DHT22;6486;51.034;5.262;2023-04-25T09:36:10;13.10;54.00
12839;DHT22;6486;51.034;5.262;2023-04-25T09:38:44;13.60;53.80
12839;DHT22;6486;51.034;5.262;2023-04-25T09:41:10;14.20;53.30
12839;DHT22;6486;51.034;5.262;2023-04-25T09:43:36;14.30;52.20
12839;DHT22;6486;51.034;5.262;2023-04-25T09:46:02;14.20;51.40
12839;DHT22;6486;51.034;5.262;2023-04-25T09:48:28;14.00;51.20
12839;DHT22;6486;51.034;5.262;2023-04-25T09:51:04;13.80;50.70
12839;DHT22;6486;51.034;5.262;2023-04-25T09:53:32;13.60;50.50
12839;DHT22;6486;51.034;5.262;2023-04-25T09:55:59;13.40;50.60
12839;DHT22;6486;51.034;5.262;2023-04-25T09:58:28;13.20;50.80
12839;DHT22;6486;51.034;5.262;2023-04-25T10:01:00;12.90;51.10
12839;DHT22;6486;51.034;5.262;2023-04-25T10:03:26;12.70;51.70
12839;DHT22;6486;51.034;5.262;2023-04-25T10:05:53;12.40;52.50
12839;DHT22;6486;51.034;5.262;2023-04-25T10:08:20;12.10;53.60
12839;DHT22;6486;51.034;5.262;2023-04-25T10:10:46;11.80;54.30
12839;DHT22;6486;51.034;5.262;2023-04-25T10:13:14;11.60;55.30
12839;DHT22;6486;51.034;5.262;2023-04-25T10:15:41;11.40;56.00
12839;DHT22;6486;51.034;5.262;2023-04-25T10:18:07;11.30;56.50
12839;DHT22;6486;51.034;5.262;2023-04-25T10:20:33;11.20;56.90
12839;DHT22;6486;51.034;5.262;2023-04-25T10:23:06;11.10;56.90
12839;DHT22;6486;51.034;5.262;2023-04-25T10:25:33;10.90;56.90
12839;DHT22;6486;51.034;5.262;2023-04-25T10:28:00;10.70;56.60
12839;DHT22;6486;51.034;5.262;2023-04-25T10:30:27;10.60;56.60
12839;DHT22;6486;51.034;5.262;2023-04-25T10:32:54;10.50;56.70
12839;DHT22;6486;51.034;5.262;2023-04-25T10:35:30;10.50;56.80
12839;DHT22;6486;51.034;5.262;2023-04-25T10:38:09;10.50;56.80
12839;DHT22;6486;51.034;5.262;2023-04-25T10:40:35;10.60;56.70
12839;DHT22;6486;51.034;5.262;2023-04-25T10:45:59;10.70;56.40
12839;DHT22;6486;51.034;5.262;2023-04-25T10:48:29;10.80;56.20
12839;DHT22;6486;51.034;5.262;2023-04-25T10:51:14;11.00;56.20
12839;DHT22;6486;51.034;5.262;2023-04-25T10:53:41;11.20;56.00
12839;DHT22;6486;51.034;5.262;2023-04-25T10:56:19;11.40;55.70
12839;DHT22;6486;51.034;5.262;2023-04-25T10:58:47;11.70;55.40
12839;DHT22;6486;51.034;5.262;2023-04-25T11:01:20;12.00;54.90
12839;DHT22;6486;51.034;5.262;2023-04-25T11:03:46;12.40;54.70
12839;DHT22;6486;51.034;5.262;2023-04-25T11:09:24;13.00;53.70
12839;DHT22;6486;51.034;5.262;2023-04-25T11:11:54;13.20;53.40
12839;DHT22;6486;51.034;5.262;2023-04-25T11:14:20;13.40;53.40
12839;DHT22;6486;51.034;5.262;2023-04-25T11:16:47;13.40;53.40
12839;DHT22;6486;51.034;5.262;2023-04-25T11:19:12;13.60;53.40
12839;DHT22;6486;51.034;5.262;2023-04-25T11:21:38;13.80;53.00
12839;DHT22;6486;51.034;5.262;2023-04-25T11:24:04;14.10;52.90
12839;DHT22;6486;51.034;5.262;2023-04-25T11:26:30;14.70;51.30
12839;DHT22;6486;51.034;5.262;2023-04-25T11:28:59;15.10;50.80
12839;DHT22;6486;51.034;5.262;2023-04-25T11:31:29;15.40;50.00
12839;DHT22;6486;51.034;5.262;2023-04-25T11:33:57;15.60;49.70
12839;DHT22;6486;51.034;5.262;2023-04-25T11:36:24;15.70;49.60
12839;DHT22;6486;51.034;5.262;2023-04-25T11:38:51;15.80;48.70
12839;DHT22;6486;51.034;5.262;2023-04-25T11:41:17;16.00;47.90
12839;DHT22;6486;51.034;5.262;2023-04-25T11:43:44;16.20;47.20
12839;DHT22;6486;51.034;5.262;2023-04-25T11:46:09;16.50;47.00
12839;DHT22;6486;51.034;5.262;2023-04-25T11:48:39;16.70;46.60
12839;DHT22;6486;51.034;5.262;2023-04-25T11:51:05;16.70;45.90
12839;DHT22;6486;51.034;5.262;2023-04-25T11:53:31;16.50;45.70
12839;DHT22;6486;51.034;5.262;2023-04-25T11:55:56;16.20;46.20
12839;DHT22;6486;51.034;5.262;2023-04-25T11:58:22;15.80;45.40
12839;DHT22;6486;51.034;5.262;2023-04-25T12:00:48;15.50;45.30
12839;DHT22;6486;51.034;5.262;2023-04-25T12:03:14;15.10;45.40
12839;DHT22;6486;51.034;5.262;2023-04-25T12:05:39;14.60;45.30
12839;DHT22;6486;51.034;5.262;2023-04-25T12:08:13;14.20;46.60
12839;DHT22;6486;51.034;5.262;2023-04-25T12:10:41;13.80;48.10
12839;DHT22;6486;51.034;5.262;2023-04-25T12:13:26;13.40;49.20
12839;DHT22;6486;51.034;5.262;2023-04-25T12:15:56;13.10;51.60
12839;DHT22;6486;51.034;5.262;2023-04-25T12:18:25;12.80;51.90
12839;DHT22;6486;51.034;5.262;2023-04-25T12:20:54;12.60;52.50
12839;DHT22;6486;51.034;5.262;2023-04-25T12:23:27;12.50;52.80
12839;DHT22;6486;51.034;5.262;2023-04-25T12:25:53;12.50;53.10
12839;DHT22;6486;51.034;5.262;2023-04-25T12:28:24;12.50;53.30
12839;DHT22;6486;51.034;5.262;2023-04-25T12:33:18;13.00;54.40
12839;DHT22;6486;51.034;5.262;2023-04-25T12:35:43;13.50;53.60
12839;DHT22;6486;51.034;5.262;2023-04-25T12:38:09;14.00;53.40
12839;DHT22;6486;51.034;5.262;2023-04-25T12:40:35;14.50;53.10
12839;DHT22;6486;51.034;5.262;2023-04-25T12:43:00;14.90;52.90
12839;DHT22;6486;51.034;5.262;2023-04-25T12:45:26;15.40;52.50
12839;DHT22;6486;51.034;5.262;2023-04-25T12:47:52;15.70;51.40
12839;DHT22;6486;51.034;5.262;2023-04-25T12:50:17;15.80;51.00
12839;DHT22;6486;51.034;5.262;2023-04-25T12:52:43;16.10;50.80
12839;DHT22;6486;51.034;5.262;2023-04-25T12:55:08;16.00;50.20
12839;DHT22;6486;51.034;5.262;2023-04-25T12:57:34;15.80;50.60
12839;DHT22;6486;51.034;5.262;2023-04-25T13:00:00;15.60;49.40
12839;DHT22;6486;51.034;5.262;2023-04-25T13:02:25;15.30;48.20
12839;DHT22;6486;51.034;5.262;2023-04-25T13:04:51;14.90;47.40
12839;DHT22;6486;51.034;5.262;2023-04-25T13:07:17;14.60;46.70
12839;DHT22;6486;51.034;5.262;2023-04-25T13:09:42;14.40;46.40
12839;DHT22;6486;51.034;5.262;2023-04-25T13:12:08;14.20;46.10
12839;DHT22;6486;51.034;5.262;2023-04-25T13:14:34;14.10;46.30
12839;DHT22;6486;51.034;5.262;2023-04-25T13:16:59;14.00;46.40
12839;DHT22;6486;51.034;5.262;2023-04-25T13:19:25;14.00;46.70
12839;DHT22;6486;51.034;5.262;2023-04-25T13:21:51;14.00;47.00
12839;DHT22;6486;51.034;5.262;2023-04-25T13:24:17;14.30;47.00
12839;DHT22;6486;51.034;5.262;2023-04-25T13:26:43;14.50;46.80
12839;DHT22;6486;51.034;5.262;2023-04-25T13:29:08;14.80;46.30
12839;DHT22;6486;51.034;5.262;2023-04-25T13:31:34;15.20;46.30
12839;DHT22;6486;51.034;5.262;2023-04-25T13:34:00;15.60;46.30
12839;DHT22;6486;51.034;5.262;2023-04-25T13:36:26;15.50;45.10
12839;DHT22;6486;51.034;5.262;2023-04-25T13:38:51;15.30;44.90
12839;DHT22;6486;51.034;5.262;2023-04-25T13:41:17;15.10;46.30
12839;DHT22;6486;51.034;5.262;2023-04-25T13:43:45;15.00;46.00
12839;DHT22;6486;51.034;5.262;2023-04-25T13:46:12;14.80;46.40
12839;DHT22;6486;51.034;5.262;2023-04-25T13:48:39;14.70;46.80
12839;DHT22;6486;51.034;5.262;2023-04-25T13:51:04;14.80;46.80
12839;DHT22;6486;51.034;5.262;2023-04-25T13:53:30;14.80;47.10
12839;DHT22;6486;51.034;5.262;2023-04-25T13:55:56;15.00;47.00
12839;DHT22;6486;51.034;5.262;2023-04-25T13:58:21;15.50;46.50
12839;DHT22;6486;51.034;5.262;2023-04-25T14:00:47;15.90;45.30
12839;DHT22;6486;51.034;5.262;2023-04-25T14:03:13;16.20;44.70
12839;DHT22;6486;51.034;5.262;2023-04-25T14:05:39;16.40;44.70
12839;DHT22;6486;51.034;5.262;2023-04-25T14:08:06;16.20;44.40
12839;DHT22;6486;51.034;5.262;2023-04-25T14:10:32;16.00;44.70
12839;DHT22;6486;51.034;5.262;2023-04-25T14:12:58;15.80;43.90
12839;DHT22;6486;51.034;5.262;2023-04-25T14:15:24;15.60;43.50
12839;DHT22;6486;51.034;5.262;2023-04-25T14:17:50;15.30;43.30
12839;DHT22;6486;51.034;5.262;2023-04-25T14:20:16;15.20;44.20
12839;DHT22;6486;51.034;5.262;2023-04-25T14:22:45;15.30;44.60
12839;DHT22;6486;51.034;5.262;2023-04-25T14:25:11;15.60;44.90
12839;DHT22;6486;51.034;5.262;2023-04-25T14:27:37;15.70;44.90
12839;DHT22;6486;51.034;5.262;2023-04-25T14:30:03;15.60;44.80
12839;DHT22;6486;51.034;5.262;2023-04-25T14:32:29;15.50;44.30
12839;DHT22;6486;51.034;5.262;2023-04-25T14:34:57;15.40;44.30
12839;DHT22;6486;51.034;5.262;2023-04-25T14:37:23;15.60;44.60
12839;DHT22;6486;51.034;5.262;2023-04-25T14:39:48;15.80;44.80
12839;DHT22;6486;51.034;5.262;2023-04-25T14:42:14;15.70;44.50
12839;DHT22;6486;51.034;5.262;2023-04-25T14:44:39;15.50;44.50
12839;DHT22;6486;51.034;5.262;2023-04-25T14:47:05;15.40;45.00
12839;DHT22;6486;51.034;5.262;2023-04-25T14:49:32;15.30;45.00
12839;DHT22;6486;51.034;5.262;2023-04-25T14:51:57;15.20;43.70
12839;DHT22;6486;51.034;5.262;2023-04-25T14:54:23;15.00;43.90
12839;DHT22;6486;51.034;5.262;2023-04-25T14:56:49;14.80;43.90
12839;DHT22;6486;51.034;5.262;2023-04-25T14:59:15;14.80;43.80
12839;DHT22;6486;51.034;5.262;2023-04-25T15:01:40;14.80;44.10
12839;DHT22;6486;51.034;5.262;2023-04-25T15:04:06;14.70;44.00
12839;DHT22;6486;51.034;5.262;2023-04-25T15:06:33;14.60;44.40
12839;DHT22;6486;51.034;5.262;2023-04-25T15:08:58;14.50;44.70
12839;DHT22;6486;51.034;5.262;2023-04-25T15:11:24;14.50;44.90
12839;DHT22;6486;51.034;5.262;2023-04-25T15:13:50;14.30;44.40
12839;DHT22;6486;51.034;5.262;2023-04-25T15:16:15;14.20;44.50
12839;DHT22;6486;51.034;5.262;2023-04-25T15:18:41;14.20;44.90
12839;DHT22;6486;51.034;5.262;2023-04-25T15:21:07;14.10;44.60
12839;DHT22;6486;51.034;5.262;2023-04-25T15:23:32;14.00;44.60
12839;DHT22;6486;51.034;5.262;2023-04-25T15:25:58;14.00;44.80
12839;DHT22;6486;51.034;5.262;2023-04-25T15:28:24;14.10;45.30
12839;DHT22;6486;51.034;5.262;2023-04-25T15:30:50;14.30;45.70
12839;DHT22;6486;51.034;5.262;2023-04-25T15:33:15;14.60;46.10
12839;DHT22;6486;51.034;5.262;2023-04-25T15:35:41;14.80;46.00
12839;DHT22;6486;51.034;5.262;2023-04-25T15:38:07;14.90;45.50
12839;DHT22;6486;51.034;5.262;2023-04-25T15:40:33;14.90;45.30
12839;DHT22;6486;51.034;5.262;2023-04-25T15:42:59;15.10;45.70
12839;DHT22;6486;51.034;5.262;2023-04-25T15:45:25;15.60;46.20
12839;DHT22;6486;51.034;5.262;2023-04-25T15:47:52;15.90;45.70
12839;DHT22;6486;51.034;5.262;2023-04-25T15:50:18;16.00;44.90
12839;DHT22;6486;51.034;5.262;2023-04-25T15:52:44;16.40;45.00
12839;DHT22;6486;51.034;5.262;2023-04-25T15:55:10;16.80;45.10
12839;DHT22;6486;51.034;5.262;2023-04-25T15:57:37;17.30;44.80