sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-08-08T00:01:59;20.85;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T00:17:00;20.76;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T00:32:01;21.51;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T00:47:02;21.48;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T01:02:03;21.45;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T01:17:04;21.59;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T01:32:06;21.87;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T01:47:09;21.84;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T02:02:10;22.14;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T02:17:11;21.88;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T02:32:12;21.99;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T02:47:13;22.39;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T03:02:14;21.87;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T03:17:15;22.35;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T03:32:16;22.27;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T03:47:17;22.70;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T04:02:18;22.33;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T04:17:19;21.75;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T04:32:20;22.12;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T04:47:20;21.59;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T05:02:21;21.32;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T05:17:22;21.43;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T05:32:23;22.01;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T05:47:24;22.05;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T06:02:25;21.64;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T06:17:26;21.36;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T06:32:27;21.29;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T06:47:28;21.73;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T07:02:29;21.78;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T07:17:30;22.90;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T07:32:31;23.25;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T07:47:32;22.91;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T08:02:33;25.00;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T08:17:34;24.44;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T08:32:36;24.36;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T08:47:40;24.94;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T09:02:43;24.86;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T09:17:44;25.59;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T09:32:45;25.09;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T09:47:46;25.62;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T10:02:48;24.31;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T10:17:54;24.41;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T10:32:57;26.33;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T10:48:07;27.41;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T11:03:08;24.76;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T11:18:09;25.18;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T11:33:14;23.87;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T11:48:16;25.62;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T12:03:18;23.77;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T12:18:19;25.00;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T12:33:21;25.88;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T12:48:21;24.17;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T13:03:22;25.01;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T13:18:23;26.33;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T13:33:24;26.23;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T13:48:25;27.21;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T14:03:26;24.89;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T14:18:27;24.27;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T14:33:27;26.23;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T14:48:29;22.95;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T15:03:30;23.49;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T15:18:30;23.28;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T15:33:31;25.96;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T15:48:35;25.37;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T16:03:36;25.00;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T16:18:38;22.72;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T16:33:39;34.49;-6.00
76750;DHT22;66447;35.844;14.468;2023-08-08T16:48:40;33.30;9.05
76750;DHT22;66447;35.844;14.468;2023-08-08T17:03:41;32.66;-6.00
76750;DHT22;66447;35.844;14.468;2023-08-08T17:18:42;28.65;36.69
76750;DHT22;66447;35.844;14.468;2023-08-08T17:33:43;27.74;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T17:48:44;27.11;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T18:03:45;27.80;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T18:18:46;27.22;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T18:33:47;27.14;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T18:48:48;25.69;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T19:03:49;24.78;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T19:18:50;22.54;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T19:33:51;23.47;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T19:48:52;22.98;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T20:03:53;22.61;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T20:18:53;21.78;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T20:33:54;21.63;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T20:48:56;21.01;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T21:03:57;22.28;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T21:18:58;21.50;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T21:33:59;21.01;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T21:49:01;21.18;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T22:04:02;21.34;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T22:19:04;22.03;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T22:34:05;21.46;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T22:49:06;21.72;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T23:04:07;21.51;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T23:19:07;22.33;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T23:34:09;21.73;118.99
76750;DHT22;66447;35.844;14.468;2023-08-08T23:49:10;22.05;118.99
