sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:01:10;24;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:03:41;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:06:09;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:08:38;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:11:07;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:13:35;17;14;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:16:04;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:18:34;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:21:04;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:23:32;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:26:01;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:28:30;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:30:59;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:33:30;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:36:01;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:38:30;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:40:58;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:43:26;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:45:54;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:48:24;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:50:54;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:53:22;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:55:51;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T00:58:20;17;14;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:00:48;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:03:16;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:05:45;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:08:14;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:10:43;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:13:13;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:15:42;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:18:12;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:20:41;18;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:23:10;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:25:39;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:28:08;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:30:36;23;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:33:05;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:35:36;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:38:05;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:40:33;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:43:02;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:45:36;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:48:08;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:50:43;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:53:19;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:55:49;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T01:58:21;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:00:54;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:03:23;16;13;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:05:52;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:08:23;15;13;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:10:54;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:13:23;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:15:55;22;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:18:36;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:21:19;16;13;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:24:09;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:26:59;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:30:02;23;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:32:43;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:35:34;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:38:05;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:40:39;20;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:43:12;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:45:44;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:48:14;21;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:50:47;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:53:19;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:55:50;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T02:58:23;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:00:53;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:03:23;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:05:55;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:08:35;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:11:09;19;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:13:42;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:16:20;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:18:56;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:21:29;21;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:24:02;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:26:33;19;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:29:02;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:31:32;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:34:03;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:36:32;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:39:02;20;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:41:33;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:44:02;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:46:32;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:49:02;19;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:51:32;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:54:01;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:56:30;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T03:58:58;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:04:06;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:06:35;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:09:04;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:11:33;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:14:02;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:16:30;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:18:58;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:21:26;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:23:55;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:26:23;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:28:51;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:31:19;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:33:48;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:36:17;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:38:46;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:41:13;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:43:43;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:46:11;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:48:39;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:51:08;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:53:36;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:56:05;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T04:58:33;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:01:01;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:03:30;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:06:01;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:08:30;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:11:00;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:13:28;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:15:56;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:18:24;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:20:53;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:23:21;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:25:53;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:28:22;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:30:50;31;26;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:33:19;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:35:48;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:38:16;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:40:44;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:43:13;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:45:42;24;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:48:10;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:50:38;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:53:06;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:55:34;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T05:58:02;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:00:30;24;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:02:59;25;24;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:05:27;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:07:55;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:10:23;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:12:52;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:15:20;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:17:49;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:20:18;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:22:45;28;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:25:14;27;27;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:27:42;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:30:11;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:32:40;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:35:09;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:37:38;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:40:06;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:42:35;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:45:04;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:47:33;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:50:02;26;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:52:31;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:55:00;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:57:28;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T06:59:56;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:02:24;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:04:53;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:07:21;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:09:49;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:12:17;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:14:46;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:17:14;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:19:43;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:22:11;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:24:40;26;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:27:08;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:29:36;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:32:05;18;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:34:36;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:37:04;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:39:33;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:42:02;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:44:31;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:46:59;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:49:28;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:51:56;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:54:24;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:56:52;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T07:59:21;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:01:50;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:04:18;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:06:45;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:09:14;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:11:42;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:14:09;25;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:16:38;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:19:06;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:21:34;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:24:04;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:26:32;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:29:00;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:31:28;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:33:56;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:36:24;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:38:53;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:41:21;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:43:49;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:46:18;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:48:46;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:51:14;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:53:42;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:56:11;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T08:58:39;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:01:07;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:03:36;25;24;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:06:09;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:08:38;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:11:07;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:13:36;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:16:06;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:18:35;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:21:04;22;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:23:33;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:26:02;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:28:31;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:30:59;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:33:27;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:35:55;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:38:23;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:40:53;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:43:31;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:46:11;25;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:48:52;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:51:24;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:54:04;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:56:38;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T09:59:11;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:01:45;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:04:28;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:07:06;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:09:38;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:12:10;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:14:49;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:17:27;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:20:00;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:22:46;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:25:24;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:27:59;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:30:35;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:33:08;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:35:43;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:38:17;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:40:52;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:43:24;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:45:57;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:48:30;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:51:02;24;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:53:36;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:56:20;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T10:58:51;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:01:20;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:03:56;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:06:27;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:08:58;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:11:31;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:14:12;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:16:46;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:19:22;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:21:54;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:24:25;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:26:56;24;21;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:29:27;23;20;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:32:02;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:34:34;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:37:09;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:39:46;25;23;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:42:20;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:44:50;30;28;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:47:23;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:50:00;26;24;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:52:37;27;22;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:55:11;32;29;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T11:57:43;30;29;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:00:13;31;27;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:02:44;30;30;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:05:28;29;28;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:08:05;27;24;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:10:44;27;27;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:13:26;34;30;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:16:07;38;34;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:18:47;34;33;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:21:24;43;38;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:24:00;36;35;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:26:41;37;37;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:29:22;40;37;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:32:07;39;35;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:34:53;50;43;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:37:31;44;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:40:28;45;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:43:13;40;37;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:45:52;46;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:48:29;42;38;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:51:06;41;39;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:53:42;41;41;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:56:17;43;41;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T12:58:53;42;37;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:01:29;43;40;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:04:03;45;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:06:36;50;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:09:08;45;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:11:44;44;41;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:14:18;48;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:16:58;43;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:19:53;50;50;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:22:33;45;41;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:25:10;53;52;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:27:43;45;41;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:30:22;51;47;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:32:52;53;51;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:35:34;50;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:38:19;56;50;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:40:51;49;47;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:43:26;48;47;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:46:06;42;40;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:48:41;42;40;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:51:32;45;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:54:14;50;49;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:56:54;47;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T13:59:32;41;40;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:02:38;48;47;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:05:10;47;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:07:56;47;40;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:10:32;55;50;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:13:03;48;48;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:15:57;48;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:18:31;46;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:21:03;54;51;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:23:33;53;48;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:26:04;49;47;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:28:41;49;47;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:31:14;46;43;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:33:46;49;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:36:14;46;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:38:54;47;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:41:28;46;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:43:59;49;48;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:46:30;46;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:48:59;52;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:51:30;48;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:53:58;49;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:56:32;48;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T14:59:03;45;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:01:34;50;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:04:06;47;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:06:36;51;47;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:09:07;44;40;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:11:39;46;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:14:10;44;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:16:45;47;41;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:19:16;49;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:21:47;57;53;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:24:20;46;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:27:02;48;45;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:29:47;49;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:32:21;46;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:34:51;52;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:37:22;54;49;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:39:53;49;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:42:24;48;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:44:56;55;47;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:47:44;44;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:50:15;45;41;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:52:44;55;49;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:55:19;42;40;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T15:57:50;44;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:00:21;41;39;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:02:53;38;37;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:05:25;45;43;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:07:54;48;46;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:10:24;45;42;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:12:54;43;43;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:15:23;47;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:17:51;46;44;
65012;PMS5003;51715;39.432;-77.518;2023-03-23T16:20:20;44;41;