sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14008;DHT22;61651;45.508;12.232;2022-10-03T00:05:23;20.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:08:55;20.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:12:08;20.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:15:18;20.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:18:33;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:21:49;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:25:19;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:28:47;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:31:59;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:35:14;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:38:49;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:49:51;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:53:11;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T00:56:38;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:00:05;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:03:25;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:06:35;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:13:26;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:16:38;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:20:09;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:24:06;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:27:14;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:30:20;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:33:29;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:36:39;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:39:49;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:43:02;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:46:13;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:49:23;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:52:35;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:55:55;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T01:59:03;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:02:13;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:05:23;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:08:46;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:12:00;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:15:12;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:18:26;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:21:31;20.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:24:41;20.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:28:17;20.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:31:50;20.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:35:11;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:38:38;20.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:42:17;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T02:45:57;20.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:00:17;19.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:07:13;19.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:11:03;19.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:17:52;19.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:21:16;19.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:24:38;19.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:27:51;19.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:31:08;19.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:34:17;19.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:37:28;19.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:40:44;19.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:47:34;19.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:50:58;19.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:54:27;19.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T03:57:48;19.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:01:14;19.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:04:33;19.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:07:59;19.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:11:20;19.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:18:15;19.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:22:07;19.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:25:45;19.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:29:19;19.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:32:44;19.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:36:14;19.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:39:33;19.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:42:48;19.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:46:09;18.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:49:18;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:52:31;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:55:42;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T04:58:54;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:01:59;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:05:23;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:08:37;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:11:52;18.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:15:13;18.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:18:24;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:21:34;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:24:44;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:27:52;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:31:02;18.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:34:12;18.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:37:29;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:40:36;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:43:46;18.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:46:57;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T05:54:10;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:01:28;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:05:15;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:08:51;18.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:11:59;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:15:18;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:22:46;18.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:26:15;18.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:29:47;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:36:51;19.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:40:24;19.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:43:57;19.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:50:52;19.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:54:08;19.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T06:57:28;19.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:00:46;19.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:04:09;19.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:11:06;19.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:18:07;19.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:28:40;19.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:32:08;19.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:35:38;20.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:39:05;20.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:42:45;20.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:46:27;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:53:33;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T07:57:09;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:00:17;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:07:11;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:11:05;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:14:18;20.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:20:55;21.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:24:19;21.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:27:39;21.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:31:04;21.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:38:08;21.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:48:59;21.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:52:15;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T08:55:47;21.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:03:09;22.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:10:26;22.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:17:56;22.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:28:40;22.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:35:55;22.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:39:26;22.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:46:55;22.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:50:42;22.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:54:24;22.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T09:57:53;23.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:01:12;23.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:04:43;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:08:14;23.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:11:34;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:14:57;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:18:23;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:22:17;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:25:43;23.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:29:15;23.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:43:46;23.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:47:11;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T10:57:45;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:01:31;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:12:28;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:16:06;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:19:33;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:23:15;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:30:50;25.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:34:45;25.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:38:02;26.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:41:18;26.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:44:25;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:47:50;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:50:58;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:54:11;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T11:57:24;25.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:00:33;26.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:03:40;26.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:06:58;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:10:31;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:13:40;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:17:03;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:20:16;27.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:23:31;27.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:26:43;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:29:54;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:33:18;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:36:27;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:39:36;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:42:44;27.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:45:53;27.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:49:02;28.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:52:15;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:55:25;27.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T12:58:35;27.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:01:54;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:05:28;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:08:42;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:11:54;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:18:49;27.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:22:02;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:25:09;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:28:21;25.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:31:26;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:34:33;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:38:03;28.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:41:25;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:44:36;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:47:44;29.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:50:50;29.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:54:01;29.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T13:57:10;29.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:00:18;29.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:03:26;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:06:35;30.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:10:08;29.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:13:20;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:16:29;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:19:39;29.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:22:53;29.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:26:04;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:29:17;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:32:27;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:35:38;29.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:39:05;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:42:32;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:45:41;29.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:48:48;29.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:51:56;29.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:55:07;29.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T14:58:19;30.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:01:23;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:04:32;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:07:37;30.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:10:40;30.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:13:45;29.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:16:52;29.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:19:59;29.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:23:05;29.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:26:12;29.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:29:17;29.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:32:23;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:35:28;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:38:36;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:41:48;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:44:55;28.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:48:00;27.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:51:16;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:54:21;27.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T15:57:27;27.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:00:31;27.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:03:40;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:06:50;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:10:09;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:13:22;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:16:34;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:19:37;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:22:44;26.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:25:53;26.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:29:01;26.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:32:13;25.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:35:29;25.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:38:36;25.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:41:40;25.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:44:49;25.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:47:52;25.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:51:17;25.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:54:22;24.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T16:57:29;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:00:40;24.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:03:47;24.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:06:51;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:09:58;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:13:04;24.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:16:12;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:19:20;23.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:22:30;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:25:43;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:28:53;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:31:59;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:35:09;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:38:21;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:41:33;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:44:40;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:47:51;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:50:59;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:54:08;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T17:57:19;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:00:24;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:03:31;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:06:46;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:09:51;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:12:58;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:16:19;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:19:32;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:22:44;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:25:52;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:29:14;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:32:21;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:35:33;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:38:36;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:41:42;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:44:48;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:47:53;23.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:51:00;23.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:54:17;23.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T18:57:25;23.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:00:32;22.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:03:44;22.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:06:50;22.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:10:22;22.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:13:29;22.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:17:11;22.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:20:20;22.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:23:27;22.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:26:33;22.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:29:39;22.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:32:48;22.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:35:56;22.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:38:59;22.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:42:17;22.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:45:23;22.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:48:28;22.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:51:33;22.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:54:43;22.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T19:57:48;22.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:00:53;21.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:03:57;21.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:07:06;21.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:10:32;21.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:13:41;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:16:47;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:19:52;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:23:01;21.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:26:08;21.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:29:24;21.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:32:27;21.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:35:41;21.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:39:03;21.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:42:11;21.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:45:16;21.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:48:24;21.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:51:41;21.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:54:47;21.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T20:57:56;21.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:01:02;21.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:04:14;21.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:07:28;21.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:10:35;21.10;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:13:42;21.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:16:50;21.00;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:19:55;20.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:23:03;20.90;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:26:07;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:29:24;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:32:50;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:35:53;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:39:05;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:42:16;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:45:31;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:48:44;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:52:18;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:55:40;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T21:58:57;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:02:07;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:05:20;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:08:28;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:11:38;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:14:47;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:17:57;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:21:04;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:24:12;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:27:23;20.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:30:29;20.30;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:33:42;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:36:45;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:39:48;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:42:54;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:45:58;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:49:04;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-10-03T22:52:10;20.20;99.90