sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2024-03-08T00:02:30;3.00;97.90
4739;DHT22;2383;48.632;10.156;2024-03-08T00:06:32;2.80;98.30
4739;DHT22;2383;48.632;10.156;2024-03-08T00:10:34;2.90;98.10
4739;DHT22;2383;48.632;10.156;2024-03-08T00:14:36;3.00;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T00:18:39;3.00;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T00:22:41;3.30;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T00:26:43;3.00;97.80
4739;DHT22;2383;48.632;10.156;2024-03-08T00:30:45;2.80;97.80
4739;DHT22;2383;48.632;10.156;2024-03-08T00:34:48;2.70;97.90
4739;DHT22;2383;48.632;10.156;2024-03-08T00:38:50;2.70;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T00:42:52;2.80;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T00:46:55;3.00;97.90
4739;DHT22;2383;48.632;10.156;2024-03-08T00:50:57;2.80;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T00:54:59;2.90;97.90
4739;DHT22;2383;48.632;10.156;2024-03-08T00:59:01;2.60;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T01:03:05;2.40;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T01:07:07;2.50;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T01:11:09;2.80;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T01:15:11;2.70;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T01:19:13;2.30;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T01:23:15;2.30;98.40
4739;DHT22;2383;48.632;10.156;2024-03-08T01:27:17;2.50;98.50
4739;DHT22;2383;48.632;10.156;2024-03-08T01:31:19;2.00;98.60
4739;DHT22;2383;48.632;10.156;2024-03-08T01:35:21;2.10;98.50
4739;DHT22;2383;48.632;10.156;2024-03-08T01:39:24;2.30;98.30
4739;DHT22;2383;48.632;10.156;2024-03-08T01:43:27;2.00;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T01:47:30;1.70;98.70
4739;DHT22;2383;48.632;10.156;2024-03-08T01:51:34;1.80;99.20
4739;DHT22;2383;48.632;10.156;2024-03-08T01:55:37;1.50;98.90
4739;DHT22;2383;48.632;10.156;2024-03-08T01:59:39;1.80;98.90
4739;DHT22;2383;48.632;10.156;2024-03-08T02:03:44;2.10;98.70
4739;DHT22;2383;48.632;10.156;2024-03-08T02:07:47;2.20;98.30
4739;DHT22;2383;48.632;10.156;2024-03-08T02:11:48;2.50;98.50
4739;DHT22;2383;48.632;10.156;2024-03-08T02:16:00;2.20;98.40
4739;DHT22;2383;48.632;10.156;2024-03-08T02:20:02;2.40;98.40
4739;DHT22;2383;48.632;10.156;2024-03-08T02:24:06;1.70;98.60
4739;DHT22;2383;48.632;10.156;2024-03-08T02:28:10;1.80;98.60
4739;DHT22;2383;48.632;10.156;2024-03-08T02:32:12;2.10;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T02:36:14;2.10;98.60
4739;DHT22;2383;48.632;10.156;2024-03-08T02:40:18;2.20;98.70
4739;DHT22;2383;48.632;10.156;2024-03-08T02:44:20;2.10;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T02:48:23;2.00;99.00
4739;DHT22;2383;48.632;10.156;2024-03-08T02:52:25;1.80;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T02:56:27;1.60;98.90
4739;DHT22;2383;48.632;10.156;2024-03-08T03:00:29;2.00;98.90
4739;DHT22;2383;48.632;10.156;2024-03-08T03:04:36;1.90;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T03:08:38;1.70;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T03:12:40;1.80;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T03:16:42;1.80;98.50
4739;DHT22;2383;48.632;10.156;2024-03-08T03:20:45;1.80;98.90
4739;DHT22;2383;48.632;10.156;2024-03-08T03:24:47;1.80;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T03:28:49;2.00;98.60
4739;DHT22;2383;48.632;10.156;2024-03-08T03:32:51;2.00;98.70
4739;DHT22;2383;48.632;10.156;2024-03-08T03:36:54;1.60;99.00
4739;DHT22;2383;48.632;10.156;2024-03-08T03:40:57;1.90;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T03:45:06;1.90;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T03:49:08;2.00;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T03:53:10;2.00;98.70
4739;DHT22;2383;48.632;10.156;2024-03-08T03:57:12;2.00;98.90
4739;DHT22;2383;48.632;10.156;2024-03-08T04:01:14;2.20;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T04:05:16;1.80;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T04:09:18;1.80;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T04:13:21;1.90;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T04:17:23;2.00;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T04:21:26;2.20;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T04:25:28;2.30;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T04:29:30;2.40;99.50
4739;DHT22;2383;48.632;10.156;2024-03-08T04:33:36;1.80;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T04:37:38;2.00;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T04:41:41;1.70;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T04:45:45;1.80;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T04:49:47;2.10;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T04:53:49;2.10;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T04:57:51;2.10;99.70
4739;DHT22;2383;48.632;10.156;2024-03-08T05:01:53;2.50;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T05:05:55;2.40;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T05:09:58;2.10;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T05:14:00;2.10;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T05:18:02;2.30;99.50
4739;DHT22;2383;48.632;10.156;2024-03-08T05:22:05;2.10;99.40
4739;DHT22;2383;48.632;10.156;2024-03-08T05:26:07;2.20;99.20
4739;DHT22;2383;48.632;10.156;2024-03-08T05:30:10;1.90;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T05:34:17;1.80;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T05:38:19;1.70;99.50
4739;DHT22;2383;48.632;10.156;2024-03-08T05:42:22;2.20;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T05:46:24;1.90;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T05:50:26;1.80;99.50
4739;DHT22;2383;48.632;10.156;2024-03-08T05:54:29;1.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T05:58:31;1.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:02:33;1.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:06:35;1.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:10:40;1.40;99.70
4739;DHT22;2383;48.632;10.156;2024-03-08T06:14:42;0.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:18:45;1.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:22:48;0.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:26:51;0.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:30:54;0.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:34:55;0.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:38:57;0.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:42:59;0.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:47:01;0.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:51:04;1.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:55:07;1.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T06:59:09;1.50;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T07:03:14;1.70;99.70
4739;DHT22;2383;48.632;10.156;2024-03-08T07:07:19;1.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:11:23;1.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:15:25;1.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:19:27;1.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:23:30;1.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:27:51;2.00;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T07:31:53;1.80;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T07:36:13;2.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:40:16;1.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:44:19;1.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:48:21;1.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T07:52:23;2.10;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T07:56:25;2.20;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T08:00:27;2.20;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T08:04:29;1.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T08:08:31;1.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T08:12:34;1.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T08:16:38;1.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T08:20:43;1.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T08:24:45;1.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T08:28:47;2.40;99.70
4739;DHT22;2383;48.632;10.156;2024-03-08T08:32:49;1.80;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T08:36:52;2.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T08:40:55;2.50;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T08:44:59;1.80;99.70
4739;DHT22;2383;48.632;10.156;2024-03-08T08:49:16;1.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T08:53:22;1.80;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T08:57:25;1.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T09:01:28;2.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-08T09:05:31;2.20;99.80
4739;DHT22;2383;48.632;10.156;2024-03-08T09:09:34;2.60;99.50
4739;DHT22;2383;48.632;10.156;2024-03-08T09:13:37;2.40;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T09:17:40;2.10;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T09:21:43;2.30;99.70
4739;DHT22;2383;48.632;10.156;2024-03-08T09:25:45;2.40;99.00
4739;DHT22;2383;48.632;10.156;2024-03-08T09:29:49;2.80;99.20
4739;DHT22;2383;48.632;10.156;2024-03-08T09:33:51;3.10;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T09:37:53;2.40;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T09:41:56;2.10;99.50
4739;DHT22;2383;48.632;10.156;2024-03-08T09:45:58;2.20;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T09:50:00;2.70;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T09:54:04;2.60;99.60
4739;DHT22;2383;48.632;10.156;2024-03-08T09:58:18;2.50;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T10:02:29;2.70;98.80
4739;DHT22;2383;48.632;10.156;2024-03-08T10:06:31;2.80;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T10:10:35;2.40;99.00
4739;DHT22;2383;48.632;10.156;2024-03-08T10:14:39;3.20;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T10:18:42;2.70;99.30
4739;DHT22;2383;48.632;10.156;2024-03-08T10:22:44;3.10;99.00
4739;DHT22;2383;48.632;10.156;2024-03-08T10:27:03;3.60;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T10:31:06;3.50;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T10:35:08;3.70;98.40
4739;DHT22;2383;48.632;10.156;2024-03-08T10:39:23;3.90;98.70
4739;DHT22;2383;48.632;10.156;2024-03-08T10:43:27;3.50;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T11:33:46;3.90;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T11:37:49;4.10;99.00
4739;DHT22;2383;48.632;10.156;2024-03-08T11:41:53;4.60;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T11:46:08;4.90;97.90
4739;DHT22;2383;48.632;10.156;2024-03-08T11:50:11;4.40;97.80
4739;DHT22;2383;48.632;10.156;2024-03-08T11:54:13;4.70;97.80
4739;DHT22;2383;48.632;10.156;2024-03-08T11:58:15;4.40;97.80
4739;DHT22;2383;48.632;10.156;2024-03-08T12:02:18;4.50;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T12:06:21;4.20;99.10
4739;DHT22;2383;48.632;10.156;2024-03-08T12:10:23;4.50;98.70
4739;DHT22;2383;48.632;10.156;2024-03-08T12:14:26;5.00;97.90
4739;DHT22;2383;48.632;10.156;2024-03-08T12:18:34;5.30;97.90
4739;DHT22;2383;48.632;10.156;2024-03-08T12:22:41;5.80;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T12:26:43;5.30;97.60
4739;DHT22;2383;48.632;10.156;2024-03-08T12:30:50;5.30;98.10
4739;DHT22;2383;48.632;10.156;2024-03-08T12:34:55;4.80;99.00
4739;DHT22;2383;48.632;10.156;2024-03-08T12:38:59;5.70;98.50
4739;DHT22;2383;48.632;10.156;2024-03-08T12:43:01;5.90;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T12:47:04;5.50;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T12:51:07;5.50;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T12:55:10;5.20;97.50
4739;DHT22;2383;48.632;10.156;2024-03-08T12:59:13;5.50;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T13:03:16;6.00;97.10
4739;DHT22;2383;48.632;10.156;2024-03-08T13:07:18;5.80;97.10
4739;DHT22;2383;48.632;10.156;2024-03-08T13:11:21;5.80;97.60
4739;DHT22;2383;48.632;10.156;2024-03-08T13:15:25;6.10;98.20
4739;DHT22;2383;48.632;10.156;2024-03-08T13:19:27;5.20;98.90
4739;DHT22;2383;48.632;10.156;2024-03-08T13:23:30;5.80;98.00
4739;DHT22;2383;48.632;10.156;2024-03-08T13:27:32;6.10;97.40
4739;DHT22;2383;48.632;10.156;2024-03-08T13:31:34;6.00;97.50
4739;DHT22;2383;48.632;10.156;2024-03-08T13:35:38;6.10;97.10
4739;DHT22;2383;48.632;10.156;2024-03-08T13:39:42;6.50;97.30
4739;DHT22;2383;48.632;10.156;2024-03-08T13:43:47;6.10;97.50
4739;DHT22;2383;48.632;10.156;2024-03-08T13:47:56;6.20;97.70
4739;DHT22;2383;48.632;10.156;2024-03-08T13:51:59;5.70;98.10
4739;DHT22;2383;48.632;10.156;2024-03-08T13:56:02;6.20;98.10
4739;DHT22;2383;48.632;10.156;2024-03-08T14:00:06;6.50;97.70
4739;DHT22;2383;48.632;10.156;2024-03-08T14:04:13;6.80;97.30
4739;DHT22;2383;48.632;10.156;2024-03-08T14:08:18;6.60;97.10
4739;DHT22;2383;48.632;10.156;2024-03-08T14:12:20;6.60;96.50
4739;DHT22;2383;48.632;10.156;2024-03-08T14:16:23;5.90;97.20
4739;DHT22;2383;48.632;10.156;2024-03-08T14:20:45;6.20;96.90
4739;DHT22;2383;48.632;10.156;2024-03-08T14:24:49;6.40;96.70
4739;DHT22;2383;48.632;10.156;2024-03-08T14:28:53;6.60;96.80
4739;DHT22;2383;48.632;10.156;2024-03-08T14:32:56;6.30;96.90
4739;DHT22;2383;48.632;10.156;2024-03-08T14:36:58;6.50;96.60
4739;DHT22;2383;48.632;10.156;2024-03-08T14:41:02;6.60;96.40
4739;DHT22;2383;48.632;10.156;2024-03-08T14:45:07;6.90;96.60
4739;DHT22;2383;48.632;10.156;2024-03-08T14:49:09;6.80;96.50
4739;DHT22;2383;48.632;10.156;2024-03-08T14:53:11;6.40;96.30
4739;DHT22;2383;48.632;10.156;2024-03-08T14:57:18;6.90;96.00
4739;DHT22;2383;48.632;10.156;2024-03-08T15:01:20;7.10;96.00
4739;DHT22;2383;48.632;10.156;2024-03-08T15:05:26;7.30;95.60
4739;DHT22;2383;48.632;10.156;2024-03-08T15:09:29;7.10;95.50
4739;DHT22;2383;48.632;10.156;2024-03-08T15:13:33;6.30;95.80
4739;DHT22;2383;48.632;10.156;2024-03-08T15:17:42;6.40;95.40
4739;DHT22;2383;48.632;10.156;2024-03-08T15:21:47;6.70;95.20
4739;DHT22;2383;48.632;10.156;2024-03-08T15:25:50;6.90;95.00
4739;DHT22;2383;48.632;10.156;2024-03-08T15:29:52;7.60;95.20
4739;DHT22;2383;48.632;10.156;2024-03-08T15:33:58;7.30;94.80
4739;DHT22;2383;48.632;10.156;2024-03-08T15:38:04;7.30;95.00
4739;DHT22;2383;48.632;10.156;2024-03-08T15:42:06;7.60;94.10
4739;DHT22;2383;48.632;10.156;2024-03-08T15:46:10;7.00;94.40
4739;DHT22;2383;48.632;10.156;2024-03-08T15:50:13;7.30;94.10
4739;DHT22;2383;48.632;10.156;2024-03-08T15:54:16;7.40;93.60
4739;DHT22;2383;48.632;10.156;2024-03-08T15:58:18;7.30;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T16:02:21;6.90;93.60
4739;DHT22;2383;48.632;10.156;2024-03-08T16:06:25;7.00;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T16:10:27;6.90;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T16:14:36;6.60;93.90
4739;DHT22;2383;48.632;10.156;2024-03-08T16:18:39;6.90;93.60
4739;DHT22;2383;48.632;10.156;2024-03-08T16:22:46;7.00;93.60
4739;DHT22;2383;48.632;10.156;2024-03-08T16:26:48;7.10;93.80
4739;DHT22;2383;48.632;10.156;2024-03-08T16:30:55;7.20;93.80
4739;DHT22;2383;48.632;10.156;2024-03-08T16:34:57;7.00;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T16:39:00;6.90;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T16:43:04;7.00;93.20
4739;DHT22;2383;48.632;10.156;2024-03-08T16:47:06;6.90;93.00
4739;DHT22;2383;48.632;10.156;2024-03-08T16:51:08;6.60;93.40
4739;DHT22;2383;48.632;10.156;2024-03-08T16:55:12;6.60;93.10
4739;DHT22;2383;48.632;10.156;2024-03-08T16:59:17;6.60;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T17:03:19;6.20;93.40
4739;DHT22;2383;48.632;10.156;2024-03-08T17:07:22;6.20;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T17:11:25;6.30;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T17:15:28;6.30;93.40
4739;DHT22;2383;48.632;10.156;2024-03-08T17:19:31;6.50;93.60
4739;DHT22;2383;48.632;10.156;2024-03-08T17:23:33;6.50;93.20
4739;DHT22;2383;48.632;10.156;2024-03-08T17:27:36;6.70;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T17:31:38;6.80;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T17:35:41;6.40;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T17:39:43;6.40;93.60
4739;DHT22;2383;48.632;10.156;2024-03-08T17:43:46;6.40;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T17:47:49;6.40;93.80
4739;DHT22;2383;48.632;10.156;2024-03-08T17:51:52;6.20;93.80
4739;DHT22;2383;48.632;10.156;2024-03-08T17:55:54;6.30;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T17:59:58;6.30;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T18:04:01;6.20;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T18:08:04;6.30;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T18:12:06;6.00;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T18:16:10;6.00;93.00
4739;DHT22;2383;48.632;10.156;2024-03-08T18:20:13;5.90;92.90
4739;DHT22;2383;48.632;10.156;2024-03-08T18:24:16;5.90;93.10
4739;DHT22;2383;48.632;10.156;2024-03-08T18:28:20;5.50;92.80
4739;DHT22;2383;48.632;10.156;2024-03-08T18:32:23;5.60;92.80
4739;DHT22;2383;48.632;10.156;2024-03-08T18:36:27;5.50;92.90
4739;DHT22;2383;48.632;10.156;2024-03-08T18:40:32;5.70;92.60
4739;DHT22;2383;48.632;10.156;2024-03-08T18:44:34;6.10;93.10
4739;DHT22;2383;48.632;10.156;2024-03-08T18:48:37;5.70;93.10
4739;DHT22;2383;48.632;10.156;2024-03-08T18:52:40;5.70;92.80
4739;DHT22;2383;48.632;10.156;2024-03-08T18:56:42;6.00;93.00
4739;DHT22;2383;48.632;10.156;2024-03-08T19:00:45;5.60;93.00
4739;DHT22;2383;48.632;10.156;2024-03-08T19:04:51;5.80;92.80
4739;DHT22;2383;48.632;10.156;2024-03-08T19:08:57;5.50;92.80
4739;DHT22;2383;48.632;10.156;2024-03-08T19:13:01;5.80;92.50
4739;DHT22;2383;48.632;10.156;2024-03-08T19:17:04;5.70;92.70
4739;DHT22;2383;48.632;10.156;2024-03-08T19:21:12;5.10;92.70
4739;DHT22;2383;48.632;10.156;2024-03-08T19:25:15;4.60;92.70
4739;DHT22;2383;48.632;10.156;2024-03-08T19:29:20;5.00;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T19:33:26;5.20;92.80
4739;DHT22;2383;48.632;10.156;2024-03-08T19:37:33;5.30;92.90
4739;DHT22;2383;48.632;10.156;2024-03-08T19:41:35;5.70;93.20
4739;DHT22;2383;48.632;10.156;2024-03-08T19:45:39;5.30;93.40
4739;DHT22;2383;48.632;10.156;2024-03-08T19:49:42;5.20;93.10
4739;DHT22;2383;48.632;10.156;2024-03-08T19:53:44;5.20;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T19:57:47;5.30;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T20:01:52;5.30;93.30
4739;DHT22;2383;48.632;10.156;2024-03-08T20:05:55;5.70;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T20:09:58;5.50;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T20:14:00;5.30;93.40
4739;DHT22;2383;48.632;10.156;2024-03-08T20:18:02;5.30;93.50
4739;DHT22;2383;48.632;10.156;2024-03-08T20:22:05;5.40;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T20:26:08;5.30;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T20:30:13;5.10;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T20:34:23;5.10;93.60
4739;DHT22;2383;48.632;10.156;2024-03-08T20:38:27;5.00;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T20:42:29;5.40;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T20:46:31;5.50;93.80
4739;DHT22;2383;48.632;10.156;2024-03-08T20:50:34;5.10;93.90
4739;DHT22;2383;48.632;10.156;2024-03-08T20:54:40;5.00;93.70
4739;DHT22;2383;48.632;10.156;2024-03-08T20:58:42;5.00;93.80
4739;DHT22;2383;48.632;10.156;2024-03-08T21:02:46;4.90;94.00
4739;DHT22;2383;48.632;10.156;2024-03-08T21:06:48;4.70;94.00
4739;DHT22;2383;48.632;10.156;2024-03-08T21:10:50;4.80;94.20
4739;DHT22;2383;48.632;10.156;2024-03-08T21:14:55;4.80;94.40
4739;DHT22;2383;48.632;10.156;2024-03-08T21:18:58;4.70;94.40
4739;DHT22;2383;48.632;10.156;2024-03-08T21:23:01;4.80;94.50
4739;DHT22;2383;48.632;10.156;2024-03-08T21:27:06;4.60;94.60
4739;DHT22;2383;48.632;10.156;2024-03-08T21:31:10;4.60;94.80
4739;DHT22;2383;48.632;10.156;2024-03-08T21:35:12;4.70;94.60
4739;DHT22;2383;48.632;10.156;2024-03-08T21:39:14;4.70;94.60
4739;DHT22;2383;48.632;10.156;2024-03-08T21:43:18;4.80;94.70
4739;DHT22;2383;48.632;10.156;2024-03-08T21:47:21;4.80;94.80
4739;DHT22;2383;48.632;10.156;2024-03-08T21:51:23;4.80;94.70
4739;DHT22;2383;48.632;10.156;2024-03-08T21:55:25;4.80;94.80
4739;DHT22;2383;48.632;10.156;2024-03-08T21:59:27;4.70;95.00
4739;DHT22;2383;48.632;10.156;2024-03-08T22:03:30;4.60;94.90
4739;DHT22;2383;48.632;10.156;2024-03-08T22:07:36;4.90;95.10
4739;DHT22;2383;48.632;10.156;2024-03-08T22:11:38;4.70;94.80
4739;DHT22;2383;48.632;10.156;2024-03-08T22:15:41;4.50;94.70
4739;DHT22;2383;48.632;10.156;2024-03-08T22:19:46;4.50;94.80
4739;DHT22;2383;48.632;10.156;2024-03-08T22:23:48;4.70;94.70
4739;DHT22;2383;48.632;10.156;2024-03-08T22:27:50;4.50;94.80
4739;DHT22;2383;48.632;10.156;2024-03-08T22:31:54;4.50;94.90
4739;DHT22;2383;48.632;10.156;2024-03-08T22:35:56;4.50;95.00
4739;DHT22;2383;48.632;10.156;2024-03-08T22:39:59;4.80;95.00
4739;DHT22;2383;48.632;10.156;2024-03-08T22:44:03;4.40;95.10
4739;DHT22;2383;48.632;10.156;2024-03-08T22:48:05;4.40;95.00
4739;DHT22;2383;48.632;10.156;2024-03-08T22:52:08;4.30;94.90
4739;DHT22;2383;48.632;10.156;2024-03-08T22:56:14;4.30;95.10
4739;DHT22;2383;48.632;10.156;2024-03-08T23:00:17;4.40;95.30
4739;DHT22;2383;48.632;10.156;2024-03-08T23:04:20;4.20;95.20
4739;DHT22;2383;48.632;10.156;2024-03-08T23:08:22;4.10;95.10
4739;DHT22;2383;48.632;10.156;2024-03-08T23:12:25;4.00;95.00
4739;DHT22;2383;48.632;10.156;2024-03-08T23:16:29;4.30;95.20
4739;DHT22;2383;48.632;10.156;2024-03-08T23:20:32;3.90;95.70
4739;DHT22;2383;48.632;10.156;2024-03-08T23:24:36;3.80;95.90
4739;DHT22;2383;48.632;10.156;2024-03-08T23:28:38;3.60;95.80
4739;DHT22;2383;48.632;10.156;2024-03-08T23:32:45;3.70;95.70
4739;DHT22;2383;48.632;10.156;2024-03-08T23:36:48;3.70;95.60
4739;DHT22;2383;48.632;10.156;2024-03-08T23:40:51;4.00;95.10
4739;DHT22;2383;48.632;10.156;2024-03-08T23:44:54;3.60;95.30
4739;DHT22;2383;48.632;10.156;2024-03-08T23:48:56;3.50;95.60
4739;DHT22;2383;48.632;10.156;2024-03-08T23:53:00;3.40;95.70
4739;DHT22;2383;48.632;10.156;2024-03-08T23:57:04;3.40;95.60
