sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21728;BME280;11026;50.560;17.852;2023-03-23T00:01:11;98996.56;;;10.75;80.42
21728;BME280;11026;50.560;17.852;2023-03-23T00:03:40;98989.38;;;10.77;80.32
21728;BME280;11026;50.560;17.852;2023-03-23T00:06:07;98985.78;;;10.62;80.88
21728;BME280;11026;50.560;17.852;2023-03-23T00:08:38;98988.28;;;10.65;81.08
21728;BME280;11026;50.560;17.852;2023-03-23T00:11:19;98993.41;;;10.51;82.01
21728;BME280;11026;50.560;17.852;2023-03-23T00:13:48;98988.28;;;10.48;82.44
21728;BME280;11026;50.560;17.852;2023-03-23T00:16:22;98999.41;;;10.37;82.66
21728;BME280;11026;50.560;17.852;2023-03-23T00:18:58;99001.81;;;10.07;84.29
21728;BME280;11026;50.560;17.852;2023-03-23T00:21:34;98997.38;;;10.07;85.26
21728;BME280;11026;50.560;17.852;2023-03-23T00:24:05;98999.38;;;9.85;86.73
21728;BME280;11026;50.560;17.852;2023-03-23T00:26:33;99001.56;;;9.94;87.17
21728;BME280;11026;50.560;17.852;2023-03-23T00:29:01;98998.94;;;10.12;86.31
21728;BME280;11026;50.560;17.852;2023-03-23T00:31:30;98991.63;;;10.17;85.43
21728;BME280;11026;50.560;17.852;2023-03-23T00:33:59;98999.41;;;10.20;84.95
21728;BME280;11026;50.560;17.852;2023-03-23T00:36:27;99004.38;;;9.91;86.11
21728;BME280;11026;50.560;17.852;2023-03-23T00:39:01;98996.13;;;9.97;87.10
21728;BME280;11026;50.560;17.852;2023-03-23T00:41:30;98993.94;;;10.05;86.85
21728;BME280;11026;50.560;17.852;2023-03-23T00:43:59;98994.72;;;10.07;86.50
21728;BME280;11026;50.560;17.852;2023-03-23T00:46:28;98986.19;;;10.02;86.30
21728;BME280;11026;50.560;17.852;2023-03-23T00:48:56;98985.53;;;9.97;86.64
21728;BME280;11026;50.560;17.852;2023-03-23T00:51:23;98979.78;;;9.89;87.48
21728;BME280;11026;50.560;17.852;2023-03-23T00:53:49;98982.66;;;9.84;87.80
21728;BME280;11026;50.560;17.852;2023-03-23T00:56:17;98974.50;;;9.89;87.47
21728;BME280;11026;50.560;17.852;2023-03-23T00:58:43;98975.31;;;9.91;87.29
21728;BME280;11026;50.560;17.852;2023-03-23T01:01:10;98980.25;;;9.80;87.42
21728;BME280;11026;50.560;17.852;2023-03-23T01:03:36;98977.28;;;9.69;88.86
21728;BME280;11026;50.560;17.852;2023-03-23T01:06:07;98967.44;;;9.90;88.01
21728;BME280;11026;50.560;17.852;2023-03-23T01:08:42;98963.78;;;9.92;87.27
21728;BME280;11026;50.560;17.852;2023-03-23T01:11:15;98956.81;;;9.91;86.96
21728;BME280;11026;50.560;17.852;2023-03-23T01:13:47;98960.47;;;10.06;86.29
21728;BME280;11026;50.560;17.852;2023-03-23T01:16:13;98951.13;;;10.16;85.29
21728;BME280;11026;50.560;17.852;2023-03-23T01:18:40;98956.41;;;10.16;84.93
21728;BME280;11026;50.560;17.852;2023-03-23T01:21:16;98952.16;;;10.14;84.66
21728;BME280;11026;50.560;17.852;2023-03-23T01:23:43;98959.44;;;9.91;85.64
21728;BME280;11026;50.560;17.852;2023-03-23T01:26:20;98951.19;;;9.97;86.02
21728;BME280;11026;50.560;17.852;2023-03-23T01:28:47;98951.19;;;9.97;86.16
21728;BME280;11026;50.560;17.852;2023-03-23T01:31:16;98956.28;;;10.02;86.44
21728;BME280;11026;50.560;17.852;2023-03-23T01:33:44;98958.22;;;9.98;86.11
21728;BME280;11026;50.560;17.852;2023-03-23T01:36:13;98957.72;;;9.73;86.71
21728;BME280;11026;50.560;17.852;2023-03-23T01:38:41;98960.50;;;9.70;87.77
21728;BME280;11026;50.560;17.852;2023-03-23T01:41:08;98964.69;;;9.56;88.22
21728;BME280;11026;50.560;17.852;2023-03-23T01:43:35;98960.81;;;9.81;87.56
21728;BME280;11026;50.560;17.852;2023-03-23T01:46:00;98961.84;;;9.96;86.46
21728;BME280;11026;50.560;17.852;2023-03-23T01:48:32;98962.78;;;9.95;86.33
21728;BME280;11026;50.560;17.852;2023-03-23T01:51:11;98953.84;;;9.80;86.81
21728;BME280;11026;50.560;17.852;2023-03-23T01:53:47;98957.72;;;9.73;87.52
21728;BME280;11026;50.560;17.852;2023-03-23T01:56:16;98954.78;;;9.79;87.65
21728;BME280;11026;50.560;17.852;2023-03-23T01:58:46;98955.03;;;9.74;87.65
21728;BME280;11026;50.560;17.852;2023-03-23T02:01:14;98948.81;;;9.75;87.74
21728;BME280;11026;50.560;17.852;2023-03-23T02:03:41;98957.47;;;9.60;88.42
21728;BME280;11026;50.560;17.852;2023-03-23T02:06:09;98961.66;;;9.47;89.58
21728;BME280;11026;50.560;17.852;2023-03-23T02:08:35;98964.94;;;9.33;90.76
21728;BME280;11026;50.560;17.852;2023-03-23T02:11:12;98959.09;;;9.26;91.41
21728;BME280;11026;50.560;17.852;2023-03-23T02:13:39;98957.53;;;9.22;92.15
21728;BME280;11026;50.560;17.852;2023-03-23T02:16:23;98954.13;;;9.01;92.75
21728;BME280;11026;50.560;17.852;2023-03-23T02:24:37;98948.97;;;9.36;91.16
21728;BME280;11026;50.560;17.852;2023-03-23T02:30:27;98943.69;;;9.36;90.69
21728;BME280;11026;50.560;17.852;2023-03-23T02:41:24;98932.91;;;9.58;87.37
21728;BME280;11026;50.560;17.852;2023-03-23T02:43:53;98937.53;;;9.72;85.89
21728;BME280;11026;50.560;17.852;2023-03-23T02:46:22;98935.50;;;9.77;85.35
21728;BME280;11026;50.560;17.852;2023-03-23T02:48:50;98929.47;;;9.75;85.17
21728;BME280;11026;50.560;17.852;2023-03-23T02:51:19;98938.63;;;9.85;84.74
21728;BME280;11026;50.560;17.852;2023-03-23T02:53:54;98935.44;;;9.78;84.64
21728;BME280;11026;50.560;17.852;2023-03-23T02:56:25;98938.16;;;9.77;85.26
21728;BME280;11026;50.560;17.852;2023-03-23T02:58:54;98926.63;;;9.78;84.95
21728;BME280;11026;50.560;17.852;2023-03-23T03:04:03;98936.53;;;9.74;85.09
21728;BME280;11026;50.560;17.852;2023-03-23T03:12:51;98933.41;;;9.66;86.01
21728;BME280;11026;50.560;17.852;2023-03-23T03:15:30;98933.31;;;9.50;86.73
21728;BME280;11026;50.560;17.852;2023-03-23T03:18:15;98931.09;;;9.41;87.21
21728;BME280;11026;50.560;17.852;2023-03-23T03:20:49;98927.53;;;9.42;87.99
21728;BME280;11026;50.560;17.852;2023-03-23T03:23:24;98936.09;;;9.47;88.21
21728;BME280;11026;50.560;17.852;2023-03-23T03:25:52;98926.31;;;9.49;87.55
21728;BME280;11026;50.560;17.852;2023-03-23T03:28:25;98928.94;;;9.49;87.42
21728;BME280;11026;50.560;17.852;2023-03-23T03:30:55;98917.25;;;9.55;87.09
21728;BME280;11026;50.560;17.852;2023-03-23T03:33:24;98919.66;;;9.59;86.87
21728;BME280;11026;50.560;17.852;2023-03-23T03:35:54;98917.94;;;9.58;86.40
21728;BME280;11026;50.560;17.852;2023-03-23T03:38:25;98913.34;;;9.62;86.15
21728;BME280;11026;50.560;17.852;2023-03-23T03:40:59;98921.34;;;9.60;86.08
21728;BME280;11026;50.560;17.852;2023-03-23T03:43:27;98927.09;;;9.51;86.23
21728;BME280;11026;50.560;17.852;2023-03-23T03:45:53;98924.94;;;9.59;85.88
21728;BME280;11026;50.560;17.852;2023-03-23T03:48:20;98925.53;;;9.47;86.48
21728;BME280;11026;50.560;17.852;2023-03-23T03:50:47;98936.38;;;9.41;86.90
21728;BME280;11026;50.560;17.852;2023-03-23T03:53:13;98933.72;;;9.24;87.35
21728;BME280;11026;50.560;17.852;2023-03-23T03:55:39;98930.34;;;9.03;88.75
21728;BME280;11026;50.560;17.852;2023-03-23T03:58:10;98923.41;;;9.19;88.83
21728;BME280;11026;50.560;17.852;2023-03-23T04:00:51;98918.53;;;9.10;88.57
21728;BME280;11026;50.560;17.852;2023-03-23T04:03:19;98924.75;;;8.90;89.15
21728;BME280;11026;50.560;17.852;2023-03-23T04:05:45;98923.34;;;8.83;89.61
21728;BME280;11026;50.560;17.852;2023-03-23T04:08:12;98918.94;;;8.83;90.09
21728;BME280;11026;50.560;17.852;2023-03-23T04:10:39;98918.63;;;9.08;89.41
21728;BME280;11026;50.560;17.852;2023-03-23T04:13:06;98915.50;;;9.00;88.86
21728;BME280;11026;50.560;17.852;2023-03-23T04:15:38;98921.53;;;9.02;89.54
21728;BME280;11026;50.560;17.852;2023-03-23T04:18:04;98913.44;;;8.88;90.33
21728;BME280;11026;50.560;17.852;2023-03-23T04:20:31;98914.41;;;9.04;89.80
21728;BME280;11026;50.560;17.852;2023-03-23T04:22:57;98910.66;;;8.91;90.25
21728;BME280;11026;50.560;17.852;2023-03-23T04:25:26;98902.66;;;9.11;89.60
21728;BME280;11026;50.560;17.852;2023-03-23T04:27:55;98916.69;;;8.74;90.04
21728;BME280;11026;50.560;17.852;2023-03-23T04:30:25;98912.50;;;8.70;91.64
21728;BME280;11026;50.560;17.852;2023-03-23T04:32:54;98907.22;;;8.89;90.88
21728;BME280;11026;50.560;17.852;2023-03-23T04:35:24;98915.72;;;8.77;90.56
21728;BME280;11026;50.560;17.852;2023-03-23T04:37:53;98907.94;;;8.74;90.95
21728;BME280;11026;50.560;17.852;2023-03-23T04:40:22;98909.44;;;8.60;92.38
21728;BME280;11026;50.560;17.852;2023-03-23T04:42:50;98904.09;;;8.81;91.92
21728;BME280;11026;50.560;17.852;2023-03-23T04:45:21;98914.16;;;8.73;91.70
21728;BME280;11026;50.560;17.852;2023-03-23T04:47:49;98914.28;;;8.70;92.01
21728;BME280;11026;50.560;17.852;2023-03-23T04:50:21;98913.00;;;8.59;93.01
21728;BME280;11026;50.560;17.852;2023-03-23T04:52:50;98907.66;;;8.80;92.13
21728;BME280;11026;50.560;17.852;2023-03-23T04:55:18;98913.06;;;8.58;93.06
21728;BME280;11026;50.560;17.852;2023-03-23T04:57:48;98915.91;;;8.53;93.96
21728;BME280;11026;50.560;17.852;2023-03-23T05:00:15;98918.22;;;8.80;92.89
21728;BME280;11026;50.560;17.852;2023-03-23T05:02:44;98920.34;;;8.72;92.42
21728;BME280;11026;50.560;17.852;2023-03-23T05:05:11;98921.47;;;8.85;92.12
21728;BME280;11026;50.560;17.852;2023-03-23T05:07:38;98920.75;;;8.62;92.98
21728;BME280;11026;50.560;17.852;2023-03-23T05:10:05;98922.47;;;8.64;93.75
21728;BME280;11026;50.560;17.852;2023-03-23T05:12:33;98918.19;;;8.61;94.11
21728;BME280;11026;50.560;17.852;2023-03-23T05:14:59;98912.81;;;8.83;93.46
21728;BME280;11026;50.560;17.852;2023-03-23T05:17:26;98914.06;;;8.93;91.85
21728;BME280;11026;50.560;17.852;2023-03-23T05:19:52;98915.44;;;8.83;92.19
21728;BME280;11026;50.560;17.852;2023-03-23T05:22:19;98919.78;;;8.84;92.11
21728;BME280;11026;50.560;17.852;2023-03-23T05:24:47;98915.94;;;8.72;92.84
21728;BME280;11026;50.560;17.852;2023-03-23T05:27:14;98921.13;;;8.74;94.45
21728;BME280;11026;50.560;17.852;2023-03-23T05:29:43;98918.56;;;8.91;93.78
21728;BME280;11026;50.560;17.852;2023-03-23T05:32:10;98923.34;;;8.83;93.28
21728;BME280;11026;50.560;17.852;2023-03-23T05:34:37;98917.28;;;8.81;93.90
21728;BME280;11026;50.560;17.852;2023-03-23T05:37:03;98918.47;;;8.74;94.64
21728;BME280;11026;50.560;17.852;2023-03-23T05:39:30;98914.63;;;8.81;94.84
21728;BME280;11026;50.560;17.852;2023-03-23T05:41:57;98929.88;;;8.93;93.81
21728;BME280;11026;50.560;17.852;2023-03-23T05:44:24;98927.56;;;8.87;93.80
21728;BME280;11026;50.560;17.852;2023-03-23T05:46:50;98925.41;;;8.95;93.82
21728;BME280;11026;50.560;17.852;2023-03-23T05:49:16;98931.69;;;8.93;93.42
21728;BME280;11026;50.560;17.852;2023-03-23T05:51:43;98922.69;;;9.16;92.47
21728;BME280;11026;50.560;17.852;2023-03-23T05:54:13;98923.63;;;9.15;92.19
21728;BME280;11026;50.560;17.852;2023-03-23T05:56:40;98927.16;;;9.14;92.70
21728;BME280;11026;50.560;17.852;2023-03-23T05:59:06;98936.28;;;9.25;92.44
21728;BME280;11026;50.560;17.852;2023-03-23T06:01:33;98924.59;;;9.31;91.63
21728;BME280;11026;50.560;17.852;2023-03-23T06:03:59;98927.25;;;9.48;91.28
21728;BME280;11026;50.560;17.852;2023-03-23T06:06:29;98923.63;;;9.68;90.01
21728;BME280;11026;50.560;17.852;2023-03-23T06:08:58;98916.31;;;9.73;89.43
21728;BME280;11026;50.560;17.852;2023-03-23T06:11:25;98921.53;;;9.75;90.71
21728;BME280;11026;50.560;17.852;2023-03-23T06:13:52;98911.25;;;9.69;94.25
21728;BME280;11026;50.560;17.852;2023-03-23T06:16:20;98907.91;;;9.65;98.37
21728;BME280;11026;50.560;17.852;2023-03-23T06:18:47;98907.31;;;9.60;100.00
21728;BME280;11026;50.560;17.852;2023-03-23T06:21:14;98904.66;;;9.60;100.00
21728;BME280;11026;50.560;17.852;2023-03-23T06:23:41;98905.03;;;9.70;100.00
21728;BME280;11026;50.560;17.852;2023-03-23T06:26:10;98900.78;;;9.84;95.37
21728;BME280;11026;50.560;17.852;2023-03-23T06:28:37;98899.16;;;9.99;92.21
21728;BME280;11026;50.560;17.852;2023-03-23T06:31:06;98904.09;;;10.23;89.65
21728;BME280;11026;50.560;17.852;2023-03-23T06:33:35;98906.88;;;10.37;88.30
21728;BME280;11026;50.560;17.852;2023-03-23T06:36:02;98900.63;;;10.55;86.34
21728;BME280;11026;50.560;17.852;2023-03-23T06:38:28;98907.63;;;10.72;85.78
21728;BME280;11026;50.560;17.852;2023-03-23T06:40:57;98914.81;;;10.86;84.99
21728;BME280;11026;50.560;17.852;2023-03-23T06:43:23;98906.09;;;11.00;84.13
21728;BME280;11026;50.560;17.852;2023-03-23T06:45:50;98911.25;;;11.19;81.79
21728;BME280;11026;50.560;17.852;2023-03-23T06:48:18;98910.53;;;11.31;82.33
21728;BME280;11026;50.560;17.852;2023-03-23T06:50:45;98915.53;;;11.51;80.26
21728;BME280;11026;50.560;17.852;2023-03-23T06:53:13;98908.00;;;11.60;78.53
21728;BME280;11026;50.560;17.852;2023-03-23T06:55:39;98910.72;;;11.74;77.15
21728;BME280;11026;50.560;17.852;2023-03-23T06:58:06;98914.72;;;11.81;76.07
21728;BME280;11026;50.560;17.852;2023-03-23T07:00:33;98912.50;;;11.89;76.74
21728;BME280;11026;50.560;17.852;2023-03-23T07:03:00;98913.47;;;12.02;75.07
21728;BME280;11026;50.560;17.852;2023-03-23T07:05:27;98917.19;;;12.14;76.10
21728;BME280;11026;50.560;17.852;2023-03-23T07:07:53;98915.78;;;12.23;74.07
21728;BME280;11026;50.560;17.852;2023-03-23T07:10:20;98922.06;;;12.36;73.26
21728;BME280;11026;50.560;17.852;2023-03-23T07:12:46;98922.41;;;12.59;73.45
21728;BME280;11026;50.560;17.852;2023-03-23T07:15:12;98918.63;;;12.77;73.32
21728;BME280;11026;50.560;17.852;2023-03-23T07:17:39;98908.88;;;12.92;71.14
21728;BME280;11026;50.560;17.852;2023-03-23T07:20:11;98911.75;;;13.16;69.95
21728;BME280;11026;50.560;17.852;2023-03-23T07:22:38;98910.19;;;13.40;70.76
21728;BME280;11026;50.560;17.852;2023-03-23T07:25:04;98914.50;;;13.56;68.22
21728;BME280;11026;50.560;17.852;2023-03-23T07:27:31;98910.06;;;13.69;68.80
21728;BME280;11026;50.560;17.852;2023-03-23T07:29:56;98908.06;;;13.85;67.65
21728;BME280;11026;50.560;17.852;2023-03-23T07:32:23;98899.41;;;14.09;67.14
21728;BME280;11026;50.560;17.852;2023-03-23T07:34:50;98889.53;;;14.11;65.95
21728;BME280;11026;50.560;17.852;2023-03-23T07:37:16;98900.47;;;14.06;65.68
21728;BME280;11026;50.560;17.852;2023-03-23T07:39:42;98899.69;;;13.91;65.31
21728;BME280;11026;50.560;17.852;2023-03-23T07:42:08;98901.19;;;13.95;65.84
21728;BME280;11026;50.560;17.852;2023-03-23T07:44:35;98901.00;;;13.98;65.29
21728;BME280;11026;50.560;17.852;2023-03-23T07:47:02;98899.28;;;13.97;65.03
21728;BME280;11026;50.560;17.852;2023-03-23T07:49:28;98906.31;;;13.98;65.41
21728;BME280;11026;50.560;17.852;2023-03-23T07:51:57;98902.69;;;13.99;64.61
21728;BME280;11026;50.560;17.852;2023-03-23T07:54:24;98900.56;;;13.92;64.25
21728;BME280;11026;50.560;17.852;2023-03-23T07:56:50;98898.94;;;13.89;64.25
21728;BME280;11026;50.560;17.852;2023-03-23T07:59:16;98901.91;;;13.85;64.19
21728;BME280;11026;50.560;17.852;2023-03-23T08:01:42;98900.22;;;13.96;64.36
21728;BME280;11026;50.560;17.852;2023-03-23T08:04:09;98905.69;;;14.20;65.21
21728;BME280;11026;50.560;17.852;2023-03-23T08:06:35;98901.13;;;14.35;63.99
21728;BME280;11026;50.560;17.852;2023-03-23T08:09:02;98903.78;;;14.35;64.16
21728;BME280;11026;50.560;17.852;2023-03-23T08:11:34;98907.72;;;14.42;63.36
21728;BME280;11026;50.560;17.852;2023-03-23T08:14:01;98898.41;;;14.49;62.72
21728;BME280;11026;50.560;17.852;2023-03-23T08:16:29;98895.72;;;14.62;61.93
21728;BME280;11026;50.560;17.852;2023-03-23T08:18:55;98898.22;;;14.76;61.83
21728;BME280;11026;50.560;17.852;2023-03-23T08:21:22;98893.72;;;15.03;62.56
21728;BME280;11026;50.560;17.852;2023-03-23T08:23:48;98887.28;;;15.18;60.92
21728;BME280;11026;50.560;17.852;2023-03-23T08:26:21;98892.59;;;15.42;61.51
21728;BME280;11026;50.560;17.852;2023-03-23T08:28:48;98884.75;;;15.52;59.79
21728;BME280;11026;50.560;17.852;2023-03-23T08:31:20;98882.38;;;15.60;59.81
21728;BME280;11026;50.560;17.852;2023-03-23T08:33:47;98901.50;;;15.54;58.63
21728;BME280;11026;50.560;17.852;2023-03-23T08:36:13;98891.00;;;15.39;58.59
21728;BME280;11026;50.560;17.852;2023-03-23T08:38:39;98909.22;;;15.45;58.84
21728;BME280;11026;50.560;17.852;2023-03-23T08:41:06;98905.03;;;15.54;58.94
21728;BME280;11026;50.560;17.852;2023-03-23T08:43:33;98905.44;;;15.61;57.81
21728;BME280;11026;50.560;17.852;2023-03-23T08:46:00;98907.06;;;15.74;58.64
21728;BME280;11026;50.560;17.852;2023-03-23T08:48:27;98902.75;;;15.85;58.34
21728;BME280;11026;50.560;17.852;2023-03-23T08:50:54;98901.88;;;15.73;58.21
21728;BME280;11026;50.560;17.852;2023-03-23T08:53:20;98901.91;;;15.84;59.15
21728;BME280;11026;50.560;17.852;2023-03-23T08:55:48;98900.91;;;15.74;57.95
21728;BME280;11026;50.560;17.852;2023-03-23T08:58:15;98900.69;;;15.77;57.73
21728;BME280;11026;50.560;17.852;2023-03-23T09:00:41;98907.78;;;15.65;58.01
21728;BME280;11026;50.560;17.852;2023-03-23T09:03:09;98899.56;;;15.56;58.45
21728;BME280;11026;50.560;17.852;2023-03-23T09:05:36;98899.28;;;15.47;57.76
21728;BME280;11026;50.560;17.852;2023-03-23T09:08:07;98906.22;;;15.74;58.35
21728;BME280;11026;50.560;17.852;2023-03-23T09:10:33;98912.13;;;15.66;57.60
21728;BME280;11026;50.560;17.852;2023-03-23T09:13:02;98912.44;;;15.62;59.16
21728;BME280;11026;50.560;17.852;2023-03-23T09:15:27;98911.88;;;15.45;57.37
21728;BME280;11026;50.560;17.852;2023-03-23T09:17:53;98891.69;;;15.30;57.34
21728;BME280;11026;50.560;17.852;2023-03-23T09:20:23;98895.69;;;15.48;58.24
21728;BME280;11026;50.560;17.852;2023-03-23T09:22:51;98890.09;;;15.52;57.99
21728;BME280;11026;50.560;17.852;2023-03-23T09:25:26;98883.47;;;15.57;58.38
21728;BME280;11026;50.560;17.852;2023-03-23T09:27:55;98894.31;;;15.67;59.31
21728;BME280;11026;50.560;17.852;2023-03-23T09:30:30;98898.16;;;15.63;57.88
21728;BME280;11026;50.560;17.852;2023-03-23T09:32:57;98884.09;;;15.61;57.72
21728;BME280;11026;50.560;17.852;2023-03-23T09:35:27;98879.69;;;15.48;58.43
21728;BME280;11026;50.560;17.852;2023-03-23T09:37:53;98892.31;;;15.58;59.68
21728;BME280;11026;50.560;17.852;2023-03-23T09:40:23;98889.31;;;15.62;59.12
21728;BME280;11026;50.560;17.852;2023-03-23T09:49:05;98884.69;;;15.77;60.30
21728;BME280;11026;50.560;17.852;2023-03-23T09:56:37;98901.50;;;16.13;59.37
21728;BME280;11026;50.560;17.852;2023-03-23T09:59:28;98905.06;;;16.25;58.02
21728;BME280;11026;50.560;17.852;2023-03-23T10:02:13;98905.19;;;16.34;56.15
21728;BME280;11026;50.560;17.852;2023-03-23T10:04:51;98907.25;;;16.42;55.81
21728;BME280;11026;50.560;17.852;2023-03-23T10:07:23;98910.31;;;16.60;53.60
21728;BME280;11026;50.560;17.852;2023-03-23T10:10:00;98915.16;;;16.66;52.52
21728;BME280;11026;50.560;17.852;2023-03-23T10:12:40;98901.84;;;17.00;53.20
21728;BME280;11026;50.560;17.852;2023-03-23T10:15:18;98885.44;;;17.48;50.87
21728;BME280;11026;50.560;17.852;2023-03-23T10:17:52;98884.72;;;17.45;49.78
21728;BME280;11026;50.560;17.852;2023-03-23T10:20:41;98888.63;;;17.30;50.87
21728;BME280;11026;50.560;17.852;2023-03-23T10:26:13;98882.84;;;17.57;50.25
21728;BME280;11026;50.560;17.852;2023-03-23T10:28:47;98899.22;;;17.64;50.37
21728;BME280;11026;50.560;17.852;2023-03-23T10:31:31;98894.84;;;17.74;51.53
21728;BME280;11026;50.560;17.852;2023-03-23T10:34:02;98880.75;;;17.93;50.86
21728;BME280;11026;50.560;17.852;2023-03-23T10:36:31;98882.59;;;17.92;50.65
21728;BME280;11026;50.560;17.852;2023-03-23T10:39:12;98889.72;;;17.82;50.10
21728;BME280;11026;50.560;17.852;2023-03-23T10:41:40;98892.66;;;17.79;49.17
21728;BME280;11026;50.560;17.852;2023-03-23T10:44:20;98897.94;;;17.90;49.63
21728;BME280;11026;50.560;17.852;2023-03-23T10:46:59;98889.97;;;17.68;49.37
21728;BME280;11026;50.560;17.852;2023-03-23T10:49:39;98902.47;;;17.47;51.42
21728;BME280;11026;50.560;17.852;2023-03-23T10:52:12;98888.22;;;17.46;50.91
21728;BME280;11026;50.560;17.852;2023-03-23T10:54:57;98900.63;;;17.47;50.10
21728;BME280;11026;50.560;17.852;2023-03-23T10:57:35;98895.69;;;17.42;51.55
21728;BME280;11026;50.560;17.852;2023-03-23T11:00:18;98906.41;;;17.63;49.76
21728;BME280;11026;50.560;17.852;2023-03-23T11:05:40;98896.16;;;17.68;49.68
21728;BME280;11026;50.560;17.852;2023-03-23T11:08:20;98892.84;;;17.55;48.64
21728;BME280;11026;50.560;17.852;2023-03-23T11:10:52;98885.13;;;17.62;49.18
21728;BME280;11026;50.560;17.852;2023-03-23T11:13:22;98890.66;;;17.81;50.24
21728;BME280;11026;50.560;17.852;2023-03-23T11:15:49;98862.63;;;17.76;49.03
21728;BME280;11026;50.560;17.852;2023-03-23T11:18:23;98885.91;;;17.85;48.50
21728;BME280;11026;50.560;17.852;2023-03-23T11:20:53;98881.84;;;18.02;48.74
21728;BME280;11026;50.560;17.852;2023-03-23T11:23:29;98880.84;;;18.03;50.31
21728;BME280;11026;50.560;17.852;2023-03-23T11:28:34;98885.19;;;18.46;48.04
21728;BME280;11026;50.560;17.852;2023-03-23T11:31:04;98887.63;;;19.29;47.94
21728;BME280;11026;50.560;17.852;2023-03-23T11:34:01;98884.59;;;19.63;46.90
21728;BME280;11026;50.560;17.852;2023-03-23T11:36:32;98883.81;;;19.32;45.42
21728;BME280;11026;50.560;17.852;2023-03-23T11:38:59;98887.88;;;18.76;46.38
21728;BME280;11026;50.560;17.852;2023-03-23T11:41:32;98886.63;;;18.80;48.20
21728;BME280;11026;50.560;17.852;2023-03-23T11:44:04;98887.00;;;18.97;47.65
21728;BME280;11026;50.560;17.852;2023-03-23T11:49:41;98880.41;;;18.70;47.23
21728;BME280;11026;50.560;17.852;2023-03-23T11:52:49;98871.31;;;18.61;48.00
21728;BME280;11026;50.560;17.852;2023-03-23T11:57:52;98884.72;;;18.10;48.58
21728;BME280;11026;50.560;17.852;2023-03-23T12:00:21;98880.84;;;18.03;49.67
21728;BME280;11026;50.560;17.852;2023-03-23T12:03:07;98876.41;;;18.13;48.85
21728;BME280;11026;50.560;17.852;2023-03-23T12:08:25;98878.13;;;18.14;48.31
21728;BME280;11026;50.560;17.852;2023-03-23T12:11:15;98886.06;;;18.04;48.92
21728;BME280;11026;50.560;17.852;2023-03-23T12:14:08;98869.31;;;18.02;49.24
21728;BME280;11026;50.560;17.852;2023-03-23T12:19:51;98864.69;;;18.35;48.18
21728;BME280;11026;50.560;17.852;2023-03-23T12:22:36;98869.69;;;18.18;47.60
21728;BME280;11026;50.560;17.852;2023-03-23T12:44:47;98869.75;;;17.86;50.44
21728;BME280;11026;50.560;17.852;2023-03-23T12:47:46;98862.44;;;17.88;50.31
21728;BME280;11026;50.560;17.852;2023-03-23T12:50:45;98873.97;;;17.89;50.26
21728;BME280;11026;50.560;17.852;2023-03-23T12:53:22;98868.63;;;17.89;51.97
21728;BME280;11026;50.560;17.852;2023-03-23T12:56:25;98874.56;;;17.92;53.72
21728;BME280;11026;50.560;17.852;2023-03-23T13:01:45;98868.72;;;17.99;52.15
21728;BME280;11026;50.560;17.852;2023-03-23T13:04:22;98881.03;;;18.11;52.29
21728;BME280;11026;50.560;17.852;2023-03-23T13:06:49;98879.00;;;18.24;52.15
21728;BME280;11026;50.560;17.852;2023-03-23T13:09:32;98879.06;;;18.13;50.73
21728;BME280;11026;50.560;17.852;2023-03-23T13:12:04;98879.66;;;18.16;51.61
21728;BME280;11026;50.560;17.852;2023-03-23T13:15:09;98876.00;;;17.97;51.49
21728;BME280;11026;50.560;17.852;2023-03-23T13:20:55;98865.56;;;17.93;53.90
21728;BME280;11026;50.560;17.852;2023-03-23T13:26:18;98860.56;;;17.68;54.79
21728;BME280;11026;50.560;17.852;2023-03-23T13:31:28;98855.66;;;17.84;54.24
21728;BME280;11026;50.560;17.852;2023-03-23T13:37:03;98851.44;;;17.70;54.92
21728;BME280;11026;50.560;17.852;2023-03-23T13:39:53;98849.97;;;17.99;53.67
21728;BME280;11026;50.560;17.852;2023-03-23T13:42:27;98845.94;;;17.83;55.03
21728;BME280;11026;50.560;17.852;2023-03-23T13:45:06;98840.72;;;18.03;54.49
21728;BME280;11026;50.560;17.852;2023-03-23T13:47:40;98834.78;;;17.99;54.17
21728;BME280;11026;50.560;17.852;2023-03-23T13:50:24;98836.28;;;17.92;54.77
21728;BME280;11026;50.560;17.852;2023-03-23T13:52:54;98847.31;;;17.99;52.15
21728;BME280;11026;50.560;17.852;2023-03-23T13:55:30;98849.84;;;18.00;51.98
21728;BME280;11026;50.560;17.852;2023-03-23T14:03:25;98849.25;;;17.97;52.04
21728;BME280;11026;50.560;17.852;2023-03-23T14:11:01;98847.63;;;17.73;52.93
21728;BME280;11026;50.560;17.852;2023-03-23T14:16:48;98852.78;;;17.65;54.17
21728;BME280;11026;50.560;17.852;2023-03-23T14:19:22;98855.03;;;17.49;55.99
21728;BME280;11026;50.560;17.852;2023-03-23T14:21:51;98854.13;;;17.38;55.43
21728;BME280;11026;50.560;17.852;2023-03-23T14:24:25;98848.59;;;17.51;55.59
21728;BME280;11026;50.560;17.852;2023-03-23T14:27:01;98853.19;;;17.60;54.33
21728;BME280;11026;50.560;17.852;2023-03-23T14:29:28;98852.16;;;17.73;54.15
21728;BME280;11026;50.560;17.852;2023-03-23T14:31:56;98847.63;;;17.73;54.70
21728;BME280;11026;50.560;17.852;2023-03-23T14:34:25;98848.13;;;17.46;55.29
21728;BME280;11026;50.560;17.852;2023-03-23T14:36:53;98840.41;;;17.32;56.62
21728;BME280;11026;50.560;17.852;2023-03-23T14:39:31;98839.81;;;17.28;57.03
21728;BME280;11026;50.560;17.852;2023-03-23T14:42:06;98839.31;;;17.34;57.18
21728;BME280;11026;50.560;17.852;2023-03-23T14:44:39;98845.84;;;17.41;56.08
21728;BME280;11026;50.560;17.852;2023-03-23T14:47:10;98849.44;;;17.52;55.03
21728;BME280;11026;50.560;17.852;2023-03-23T14:49:42;98848.72;;;17.50;54.54
21728;BME280;11026;50.560;17.852;2023-03-23T14:52:17;98857.84;;;17.47;55.09
21728;BME280;11026;50.560;17.852;2023-03-23T14:54:45;98852.91;;;17.42;55.41
21728;BME280;11026;50.560;17.852;2023-03-23T14:57:26;98855.09;;;17.37;55.92
21728;BME280;11026;50.560;17.852;2023-03-23T14:59:54;98845.38;;;17.36;56.22