sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6031;SDS011;3044;43.232;27.972;2022-07-21T00:01:46;8.03;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:04:14;5.23;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:06:43;10.20;;;2.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:09:11;1.70;;;1.43;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:11:39;2.50;;;1.87;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:14:07;3.00;;;1.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:16:36;5.77;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:19:04;2.80;;;2.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:21:31;10.87;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:24:00;3.87;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:26:27;5.33;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:28:54;7.10;;;1.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:31:22;19.60;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:33:49;4.70;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:36:16;3.77;;;2.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:38:44;5.63;;;2.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:41:12;13.50;;;2.13;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:43:39;6.87;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:46:07;10.23;;;1.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:48:34;6.40;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:51:01;3.43;;;1.67;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:53:29;4.73;;;2.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:55:56;3.40;;;2.27;;
6031;SDS011;3044;43.232;27.972;2022-07-21T00:58:25;3.60;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:00:53;3.90;;;1.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:03:20;5.80;;;2.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:05:47;4.73;;;2.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:08:14;6.10;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:10:42;6.40;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:13:12;8.10;;;1.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:15:40;2.30;;;1.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:18:07;2.13;;;1.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:20:35;4.73;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:23:06;5.93;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:25:33;1.83;;;1.73;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:28:01;7.47;;;2.67;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:30:28;3.07;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:32:55;3.40;;;1.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:35:22;19.73;;;2.33;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:37:49;2.83;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:40:18;6.27;;;2.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:43:03;2.27;;;2.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:45:31;2.53;;;2.33;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:47:58;3.90;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:50:25;3.63;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:52:53;7.13;;;1.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:55:24;6.60;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T01:57:52;2.10;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:00:19;2.83;;;2.53;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:02:46;2.40;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:05:13;2.60;;;2.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:07:41;10.23;;;2.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:10:08;4.03;;;1.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:12:37;2.80;;;1.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:15:05;9.47;;;2.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:17:33;7.03;;;2.37;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:20:00;5.00;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:22:27;2.23;;;2.03;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:24:54;3.10;;;2.37;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:27:21;6.60;;;2.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:29:50;6.80;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:32:17;3.57;;;2.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:34:44;10.60;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:37:11;4.17;;;3.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:39:39;3.27;;;2.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:42:06;5.47;;;2.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:44:33;3.80;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:47:02;4.57;;;2.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:49:30;5.40;;;2.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:51:57;13.23;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:54:24;6.53;;;4.13;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:56:51;3.00;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T02:59:19;4.00;;;2.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:01:46;5.73;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:04:15;8.23;;;2.53;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:06:43;5.87;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:09:10;12.87;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:11:37;5.17;;;2.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:14:04;3.93;;;2.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:16:31;5.50;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:18:58;4.57;;;2.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:21:27;3.60;;;2.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:23:54;3.57;;;2.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:26:21;4.27;;;2.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:28:48;6.63;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:31:15;6.70;;;2.87;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:33:43;3.30;;;3.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:36:10;6.60;;;3.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:38:39;5.90;;;3.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:41:06;5.37;;;2.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:43:33;3.23;;;2.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:46:00;13.10;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:48:27;17.63;;;2.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:50:55;5.87;;;2.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:53:22;6.93;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:55:51;9.23;;;3.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T03:58:18;12.10;;;2.87;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:00:46;3.97;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:03:13;4.40;;;2.73;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:05:41;2.73;;;2.53;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:08:09;3.03;;;2.73;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:10:38;18.23;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:13:07;4.73;;;2.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:15:36;3.53;;;3.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:18:04;11.30;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:20:32;6.47;;;2.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:22:59;8.13;;;3.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:25:27;3.77;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:27:54;14.47;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:30:25;12.23;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:32:52;6.00;;;2.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:35:21;3.57;;;2.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:37:48;10.13;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:40:16;12.40;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:42:43;3.97;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:45:11;8.47;;;2.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:47:44;7.57;;;3.67;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:50:13;7.07;;;3.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:52:41;4.13;;;2.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:55:09;5.30;;;3.13;;
6031;SDS011;3044;43.232;27.972;2022-07-21T04:57:37;4.60;;;2.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:00:05;13.03;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:02:35;7.70;;;2.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:05:04;9.07;;;2.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:07:32;5.23;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:10:02;2.80;;;2.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:12:30;10.63;;;3.13;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:14:57;6.43;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:17:25;5.60;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:19:52;5.13;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:22:20;11.47;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:24:47;8.80;;;3.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:27:15;11.03;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:29:42;4.93;;;2.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:32:09;15.70;;;2.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:34:37;6.23;;;2.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:37:04;11.23;;;3.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:39:32;10.93;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:42:00;7.60;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:44:27;12.27;;;3.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:46:54;7.63;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:49:21;6.37;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:51:48;11.03;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:54:16;6.83;;;3.33;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:56:44;7.53;;;3.33;;
6031;SDS011;3044;43.232;27.972;2022-07-21T05:59:11;8.93;;;3.47;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:01:38;8.17;;;3.27;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:04:06;5.30;;;2.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:06:33;4.60;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:09:00;4.90;;;2.73;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:11:27;10.53;;;2.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:13:56;9.20;;;3.37;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:16:23;11.57;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:18:50;8.33;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:21:18;10.00;;;3.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:23:45;8.83;;;3.47;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:26:12;10.17;;;2.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:28:39;13.03;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:31:08;5.63;;;3.87;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:33:35;4.27;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:36:02;19.17;;;3.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:38:30;13.53;;;3.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:40:57;3.17;;;2.87;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:43:24;9.53;;;3.53;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:45:51;8.33;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:48:20;9.60;;;3.13;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:50:48;4.67;;;2.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:53:15;10.17;;;2.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:55:42;7.53;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T06:58:10;7.43;;;3.53;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:00:38;5.83;;;2.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:03:06;4.87;;;4.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:05:34;21.30;;;4.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:08:02;10.50;;;3.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:10:30;11.90;;;2.87;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:12:58;6.40;;;2.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:15:25;5.93;;;3.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:17:53;14.77;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:20:21;17.43;;;3.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:22:50;18.03;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:25:17;18.43;;;4.37;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:27:45;5.00;;;3.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:30:13;5.27;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:32:41;11.77;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:35:09;10.03;;;3.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:37:38;3.90;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:40:09;4.00;;;3.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:42:37;4.60;;;3.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:45:05;7.83;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:47:34;5.90;;;3.13;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:50:02;11.80;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:52:29;12.03;;;3.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:54:57;5.47;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:57:25;6.20;;;4.43;;
6031;SDS011;3044;43.232;27.972;2022-07-21T07:59:52;10.90;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:02:19;5.70;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:04:46;9.97;;;3.27;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:07:13;8.87;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:09:41;3.57;;;3.27;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:12:08;4.10;;;3.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:14:37;3.80;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:17:05;4.03;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:19:32;9.40;;;3.73;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:21:59;6.10;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:24:27;8.43;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:26:54;6.70;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:29:21;6.53;;;3.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:31:49;8.83;;;3.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:34:17;7.60;;;2.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:36:44;7.97;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:39:11;7.30;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:41:38;6.03;;;4.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:44:06;9.73;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:46:36;17.73;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:49:05;15.27;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:51:34;4.20;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:54:01;5.97;;;3.47;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:56:29;9.30;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T08:58:56;8.70;;;2.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:01:23;11.63;;;3.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:03:51;8.73;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:06:20;7.93;;;3.27;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:08:48;17.10;;;3.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:11:17;5.80;;;3.73;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:13:46;4.10;;;3.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:19:00;3.57;;;3.27;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:21:29;8.27;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:27:00;7.73;;;3.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:29:40;7.10;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:32:13;11.20;;;4.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:34:51;6.43;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:37:21;4.33;;;3.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:39:50;6.50;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:42:22;5.10;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:44:52;4.50;;;3.87;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:47:22;5.50;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:49:50;9.70;;;3.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:52:18;8.20;;;3.47;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:54:48;8.40;;;3.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:57:16;5.03;;;3.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T09:59:44;10.50;;;4.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:02:15;18.17;;;5.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:04:45;8.33;;;4.67;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:07:15;5.03;;;3.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:09:44;5.80;;;4.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:12:11;8.73;;;3.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:14:39;4.90;;;3.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:17:07;12.43;;;3.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:19:36;5.37;;;3.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:22:10;5.83;;;3.67;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:24:48;17.00;;;4.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:27:16;5.33;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:29:54;6.50;;;4.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:32:24;8.80;;;3.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:34:53;9.47;;;4.43;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:48:59;6.10;;;3.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:51:26;9.60;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:56:48;5.30;;;3.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T10:59:15;6.67;;;4.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:01:42;7.53;;;4.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:04:10;6.97;;;4.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:06:39;12.97;;;4.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:09:07;10.83;;;4.87;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:11:37;10.27;;;3.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:14:08;5.70;;;3.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:19:43;4.60;;;3.37;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:22:15;13.80;;;4.37;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:24:44;11.40;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:27:14;7.20;;;5.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:29:44;7.27;;;4.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:32:13;8.90;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:34:43;4.17;;;3.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:37:14;4.77;;;3.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:39:42;9.13;;;4.73;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:42:11;17.00;;;5.13;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:44:41;7.80;;;4.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:47:12;7.33;;;3.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:49:39;7.10;;;4.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:52:08;9.57;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:54:38;9.10;;;4.43;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:57:10;5.60;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T11:59:39;5.20;;;3.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:02:07;6.83;;;4.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:04:38;8.80;;;4.37;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:07:15;9.17;;;3.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:09:46;8.00;;;4.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:12:15;6.20;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:14:53;20.43;;;4.53;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:17:31;8.73;;;4.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:20:01;5.93;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:22:34;7.20;;;4.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:25:04;10.43;;;4.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:27:34;5.77;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:30:03;5.43;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:32:45;4.63;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:35:18;5.20;;;4.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:37:50;6.40;;;4.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:40:22;4.13;;;3.73;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:42:50;12.10;;;4.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:45:28;6.70;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:48:05;5.80;;;3.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:50:35;10.33;;;4.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:53:04;6.50;;;4.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:55:32;15.73;;;4.60;;
6031;SDS011;3044;43.232;27.972;2022-07-21T12:58:00;8.90;;;4.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:00:27;10.83;;;4.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:02:55;5.93;;;4.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:05:23;8.57;;;4.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:07:52;7.60;;;5.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:10:20;16.10;;;4.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:12:48;14.47;;;4.67;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:15:15;5.67;;;4.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:17:43;8.73;;;4.67;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:20:11;11.37;;;4.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:22:38;7.73;;;4.37;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:25:09;7.03;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:27:37;6.30;;;4.33;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:30:05;18.00;;;4.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:32:33;12.80;;;4.53;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:35:01;8.13;;;4.03;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:37:30;5.90;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:39:57;11.57;;;4.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:42:25;9.73;;;5.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:44:53;9.37;;;3.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:47:20;12.27;;;4.43;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:49:47;7.87;;;4.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:52:14;4.80;;;4.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:54:41;10.33;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:57:08;18.00;;;4.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T13:59:37;9.83;;;4.23;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:02:04;7.80;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:04:31;9.23;;;4.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:06:58;5.90;;;3.93;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:09:25;11.67;;;5.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:11:53;11.07;;;4.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:14:21;10.03;;;4.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:16:52;7.00;;;4.53;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:19:20;9.53;;;4.43;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:21:47;4.60;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:24:14;6.63;;;4.83;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:26:59;16.77;;;5.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:29:26;17.90;;;5.00;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:31:55;9.47;;;5.27;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:34:22;11.30;;;5.30;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:36:49;9.90;;;5.13;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:39:17;10.53;;;5.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:41:44;6.87;;;4.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:44:11;9.80;;;5.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:46:39;10.77;;;4.63;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:49:07;15.10;;;4.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:51:35;12.70;;;4.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:54:02;14.97;;;5.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:56:30;6.47;;;4.50;;
6031;SDS011;3044;43.232;27.972;2022-07-21T14:58:57;9.80;;;4.57;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:01:24;10.90;;;4.77;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:03:51;8.10;;;4.40;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:06:20;9.30;;;4.10;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:08:47;6.53;;;4.07;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:11:14;5.47;;;4.97;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:13:43;8.33;;;3.90;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:16:10;11.67;;;4.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:18:37;8.00;;;4.27;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:21:05;6.37;;;4.17;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:23:34;11.30;;;4.33;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:26:01;8.07;;;3.80;;
6031;SDS011;3044;43.232;27.972;2022-07-21T15:28:29;16.80;;;3.87;;