sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15968;SDS011;8085;53.472;9.794;2022-12-07T00:01:22;33.80;;;21.17;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:03:51;37.30;;;21.93;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:06:19;42.77;;;21.17;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:08:47;37.17;;;21.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:11:16;34.90;;;21.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:13:45;36.93;;;21.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:16:13;33.63;;;20.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:18:42;31.03;;;19.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:21:10;37.70;;;20.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:23:38;32.43;;;18.73;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:26:05;30.50;;;18.47;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:28:34;26.43;;;16.87;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:31:02;31.00;;;17.87;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:33:29;28.50;;;17.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:35:57;25.47;;;15.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:38:26;25.77;;;15.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:40:55;24.77;;;14.97;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:43:22;25.57;;;14.63;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:45:51;24.67;;;15.53;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:48:18;24.63;;;15.53;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:50:45;30.60;;;15.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:53:12;25.23;;;14.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:55:39;24.20;;;14.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T00:58:06;27.47;;;15.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:00:34;25.83;;;14.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:03:03;24.53;;;14.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:05:30;28.27;;;15.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:07:57;28.90;;;15.33;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:10:24;30.20;;;16.23;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:12:51;27.30;;;15.47;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:15:18;31.77;;;16.03;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:17:45;31.50;;;15.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:20:13;28.07;;;16.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:22:41;30.47;;;15.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:25:10;31.37;;;16.17;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:27:37;29.50;;;16.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:30:05;28.93;;;15.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:32:33;25.33;;;15.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:35:00;27.10;;;14.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:37:28;24.67;;;14.17;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:40:00;29.07;;;14.47;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:42:27;25.07;;;13.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:48:11;23.17;;;13.87;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:50:41;25.40;;;13.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:53:12;26.90;;;14.23;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:55:40;28.60;;;14.47;;
15968;SDS011;8085;53.472;9.794;2022-12-07T01:58:10;22.50;;;14.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:00:38;26.57;;;13.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:03:06;25.10;;;14.03;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:05:37;28.33;;;15.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:08:06;27.20;;;14.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:10:35;22.37;;;12.23;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:13:03;25.57;;;13.37;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:15:35;27.73;;;12.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:18:13;26.47;;;12.97;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:20:47;21.23;;;11.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:23:47;20.70;;;10.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:29:47;16.23;;;8.93;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:32:20;16.77;;;8.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:34:51;17.50;;;8.23;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:37:25;12.73;;;7.37;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:40:00;11.83;;;6.23;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:42:31;11.90;;;6.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:45:03;12.70;;;6.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:47:32;13.73;;;5.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:50:02;10.90;;;5.53;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:52:30;8.27;;;5.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:54:56;12.83;;;5.53;;
15968;SDS011;8085;53.472;9.794;2022-12-07T02:57:27;10.50;;;5.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:00:13;10.97;;;5.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:02:46;7.43;;;4.33;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:08:11;8.83;;;4.43;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:10:48;7.47;;;4.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:13:22;9.87;;;4.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:15:57;8.50;;;4.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:18:28;10.17;;;4.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:20:58;7.57;;;3.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:23:28;10.80;;;4.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:26:00;7.97;;;3.53;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:28:31;10.70;;;3.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:31:03;6.50;;;2.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:33:36;6.53;;;3.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:36:08;6.03;;;2.63;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:38:42;7.97;;;2.87;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:41:14;5.80;;;2.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:43:46;4.10;;;2.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:46:17;5.33;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:48:49;8.77;;;2.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:51:24;4.43;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:53:54;5.37;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:56:26;3.93;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T03:58:55;4.27;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:01:23;5.23;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:03:50;6.27;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:06:17;8.37;;;1.97;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:08:44;5.23;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:11:11;3.40;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:13:38;6.73;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:16:18;5.90;;;1.73;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:18:47;4.20;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:21:13;5.17;;;2.23;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:23:40;4.50;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:26:07;6.93;;;2.23;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:28:34;6.37;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:31:01;4.57;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:33:27;4.90;;;1.97;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:35:56;3.47;;;1.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:38:22;4.00;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:40:49;5.37;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:43:16;4.30;;;2.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:45:45;7.83;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:48:13;7.77;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:50:40;5.23;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:53:08;4.83;;;2.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:55:35;4.77;;;2.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T04:58:02;3.33;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:00:29;3.33;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:02:56;5.37;;;1.93;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:05:22;3.73;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:07:50;3.53;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:10:18;4.20;;;1.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:12:45;3.97;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:15:12;6.67;;;1.87;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:17:39;4.70;;;1.63;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:20:07;2.03;;;1.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:22:34;6.43;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:25:01;3.73;;;1.73;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:27:29;4.90;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:29:56;3.67;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:32:23;2.97;;;1.93;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:34:50;6.03;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:37:19;6.10;;;1.87;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:39:46;3.20;;;1.63;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:42:13;5.00;;;1.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:44:42;4.47;;;2.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:47:10;3.87;;;2.33;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:49:37;4.00;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:52:04;5.77;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:54:31;4.60;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:56:58;6.87;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T05:59:25;5.27;;;1.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:01:55;6.33;;;2.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:04:23;8.90;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:06:51;4.77;;;2.03;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:09:19;5.43;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:11:47;3.87;;;2.37;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:14:31;6.40;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:16:59;7.13;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:19:26;4.53;;;1.97;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:21:53;5.83;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:24:21;4.53;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:26:48;5.13;;;2.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:29:15;6.23;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:31:43;6.10;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:34:12;7.70;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:36:40;2.93;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:39:07;2.97;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:41:34;3.30;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:44:01;4.03;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:46:28;4.53;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:48:55;4.37;;;1.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:51:23;2.77;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:53:50;4.77;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:56:17;6.50;;;2.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T06:58:44;5.00;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:01:11;4.73;;;1.97;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:03:39;4.00;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:06:07;1.90;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:08:35;5.60;;;1.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:11:03;2.63;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:13:31;5.00;;;2.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:15:58;6.93;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:18:24;5.17;;;1.97;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:20:52;4.17;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:23:19;2.80;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:25:47;6.13;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:28:14;5.40;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:30:41;4.57;;;1.93;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:33:09;4.17;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:35:36;6.77;;;1.87;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:38:04;5.83;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:40:31;5.27;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:42:59;5.83;;;2.33;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:45:26;4.63;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:47:53;9.33;;;2.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:50:21;6.00;;;2.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:52:48;7.17;;;1.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:55:15;5.73;;;1.67;;
15968;SDS011;8085;53.472;9.794;2022-12-07T07:57:41;3.80;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:00:11;5.70;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:02:40;3.80;;;1.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:05:08;6.83;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:07:36;5.03;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:10:03;4.97;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:12:30;7.87;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:15:01;5.60;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:17:29;8.37;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:19:56;5.87;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:22:23;5.53;;;2.03;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:24:49;8.23;;;2.23;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:27:16;3.53;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:29:43;5.33;;;1.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:32:10;5.20;;;1.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:34:38;5.30;;;1.87;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:37:05;6.17;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:39:32;9.57;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:41:59;6.20;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:44:26;6.30;;;2.37;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:46:53;5.20;;;2.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:49:24;7.77;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:51:55;5.17;;;2.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:54:22;5.50;;;1.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:56:49;2.73;;;1.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T08:59:17;3.97;;;1.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:01:45;7.23;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:04:12;5.57;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:06:39;5.30;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:09:08;4.40;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:11:37;5.77;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:14:04;4.27;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:16:31;5.53;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:18:58;6.43;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:21:24;3.73;;;1.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:23:51;4.83;;;1.53;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:26:19;6.00;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:28:46;3.50;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:31:13;9.37;;;1.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:33:40;4.17;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:36:07;9.10;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:38:35;3.57;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:41:03;3.77;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:43:33;2.17;;;0.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:46:02;5.23;;;1.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:48:30;0.77;;;0.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:51:00;3.27;;;0.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:53:30;4.63;;;0.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:56:00;1.83;;;0.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T09:58:28;4.10;;;0.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:00:59;4.13;;;0.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:03:34;6.70;;;0.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:06:03;2.83;;;0.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:08:31;3.37;;;0.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:10:59;6.00;;;0.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:13:34;6.40;;;1.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:16:03;5.13;;;1.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:18:32;3.37;;;0.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:21:11;2.60;;;1.00;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:23:40;3.27;;;0.93;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:26:26;2.33;;;1.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:28:55;4.87;;;1.07;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:31:25;2.80;;;1.03;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:33:53;3.70;;;0.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:36:23;6.00;;;1.03;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:38:52;2.70;;;0.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:41:25;5.97;;;0.93;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:43:52;7.57;;;1.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:52:23;6.97;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:55:06;3.57;;;1.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T10:57:45;3.13;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:00:22;7.93;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:02:57;4.37;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:05:47;6.97;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:08:22;3.23;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:11:04;3.87;;;1.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:13:37;4.43;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:16:17;8.10;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:18:58;9.70;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:21:35;7.57;;;1.43;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:24:10;5.90;;;1.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:26:42;6.17;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:29:23;7.47;;;1.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:32:22;5.17;;;1.70;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:35:03;4.63;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:37:35;3.93;;;1.37;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:40:11;7.83;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:42:46;4.97;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:45:19;6.80;;;1.43;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:47:51;9.37;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:50:27;3.73;;;1.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:52:59;8.17;;;1.63;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:55:30;4.67;;;1.33;;
15968;SDS011;8085;53.472;9.794;2022-12-07T11:58:10;5.57;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:00:47;8.30;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:03:15;5.83;;;1.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:05:50;4.10;;;1.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:08:18;5.37;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:10:52;4.20;;;1.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:13:34;5.50;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:19:19;4.17;;;1.33;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:21:55;7.67;;;1.43;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:24:34;7.67;;;1.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:27:03;3.73;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:29:33;8.17;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:32:06;9.23;;;1.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:34:40;8.20;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:37:40;8.40;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T12:59:16;6.90;;;1.37;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:01:55;4.93;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:10:28;6.90;;;1.33;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:13:03;5.23;;;1.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:15:51;7.87;;;1.43;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:18:22;7.30;;;1.43;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:20:51;6.20;;;1.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:23:21;6.03;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:25:51;6.63;;;1.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:28:23;8.37;;;1.53;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:31:04;3.50;;;1.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:33:38;10.60;;;1.17;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:36:10;6.93;;;1.17;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:38:48;4.93;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:41:18;6.13;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:43:49;6.50;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:46:19;5.97;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:48:51;4.37;;;1.13;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:51:20;4.93;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:53:49;6.23;;;1.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:56:17;5.27;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T13:58:48;4.50;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:01:15;6.00;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:03:43;6.93;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:06:15;7.73;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:08:50;6.90;;;1.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:11:32;7.10;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:14:01;3.83;;;0.97;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:16:30;4.83;;;1.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:18:59;5.40;;;1.27;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:21:27;9.23;;;1.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:24:03;6.33;;;1.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:26:40;4.60;;;1.43;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:29:27;8.47;;;1.67;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:31:57;6.27;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:34:39;5.53;;;1.47;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:37:07;6.37;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:39:35;6.00;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:42:02;4.30;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:44:30;7.10;;;1.53;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:46:57;6.33;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:49:24;5.90;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:51:51;5.60;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:54:19;6.73;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:56:49;6.90;;;1.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T14:59:17;4.90;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:01:45;2.67;;;1.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:04:12;5.77;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:06:39;4.43;;;1.20;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:09:08;5.07;;;1.57;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:11:36;2.83;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:14:03;17.10;;;2.03;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:16:38;5.53;;;1.40;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:19:07;8.97;;;1.50;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:21:39;3.33;;;1.37;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:24:06;11.57;;;1.80;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:26:34;5.07;;;1.33;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:29:01;5.73;;;1.47;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:31:27;9.53;;;2.30;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:33:54;4.63;;;1.83;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:36:23;4.80;;;1.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:38:50;5.87;;;1.77;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:41:17;8.27;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:43:44;5.27;;;2.10;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:46:29;5.47;;;1.90;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:48:56;4.37;;;1.67;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:51:25;5.13;;;2.37;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:53:52;9.83;;;2.60;;
15968;SDS011;8085;53.472;9.794;2022-12-07T15:56:19;8.60;;;2.57;;