sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23496;SDS011;11925;48.122;11.560;2023-04-08T00:02:11;10.55;;;7.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:04:40;11.30;;;7.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:07:10;12.88;;;7.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:09:38;14.65;;;7.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:12:07;13.77;;;7.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:14:35;9.70;;;6.47;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:17:03;12.23;;;6.70;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:19:32;8.48;;;6.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:22:01;10.15;;;6.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:24:31;9.07;;;6.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:26:59;10.35;;;6.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:29:28;8.95;;;6.05;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:31:56;6.65;;;5.22;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:34:25;8.70;;;5.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:36:53;7.38;;;5.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:39:21;9.00;;;5.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:41:51;6.95;;;5.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:44:19;6.82;;;5.32;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:46:48;7.18;;;5.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:49:16;8.15;;;4.75;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:51:44;6.97;;;4.75;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:54:13;7.03;;;4.82;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:56:41;8.73;;;5.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T00:59:13;5.40;;;4.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:01:42;7.47;;;4.97;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:04:19;8.10;;;5.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:07:01;7.90;;;4.47;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:09:37;6.80;;;4.70;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:12:07;8.20;;;4.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:14:41;6.07;;;4.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:17:11;6.53;;;4.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:19:40;6.97;;;4.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:22:11;6.75;;;4.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:24:49;8.60;;;4.47;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:27:25;7.13;;;4.95;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:29:55;6.78;;;3.92;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:32:25;8.05;;;4.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:34:54;6.30;;;4.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:37:25;5.03;;;4.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:39:55;5.32;;;4.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:42:26;8.55;;;4.53;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:44:56;5.78;;;4.22;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:47:25;5.95;;;4.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:49:56;6.33;;;4.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:52:27;8.10;;;4.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:54:56;6.47;;;4.68;;
23496;SDS011;11925;48.122;11.560;2023-04-08T01:57:27;7.90;;;4.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:00:01;7.80;;;4.68;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:02:44;7.30;;;4.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:05:14;6.25;;;4.03;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:07:42;5.97;;;4.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:10:12;8.20;;;4.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:12:42;7.15;;;4.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:15:12;5.97;;;4.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:17:42;7.90;;;5.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:22:46;6.40;;;4.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:25:16;7.00;;;4.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:27:51;5.75;;;4.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:30:21;8.05;;;4.95;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:32:50;8.25;;;4.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:35:20;5.60;;;4.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:37:50;9.57;;;4.68;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:40:22;7.00;;;4.72;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:42:53;6.45;;;4.45;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:45:24;6.90;;;5.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:47:56;6.82;;;4.47;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:50:26;5.82;;;4.03;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:52:55;7.28;;;4.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:55:23;6.45;;;4.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T02:57:53;6.47;;;4.78;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:00:21;6.53;;;4.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:02:50;6.10;;;4.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:05:18;6.97;;;4.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:07:47;7.20;;;5.18;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:10:15;6.03;;;4.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:12:44;6.80;;;5.03;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:15:13;7.93;;;4.95;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:17:41;6.18;;;5.05;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:20:10;7.40;;;5.28;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:22:38;7.57;;;5.22;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:25:07;6.88;;;4.78;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:27:35;8.07;;;5.03;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:30:04;7.88;;;5.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:32:35;6.20;;;4.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:35:03;8.07;;;5.75;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:37:32;7.57;;;5.05;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:40:01;8.70;;;5.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:42:29;8.10;;;5.13;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:44:58;7.15;;;5.82;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:47:26;7.75;;;6.03;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:49:55;6.80;;;5.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:52:24;9.02;;;5.85;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:54:52;7.55;;;5.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:57:20;9.15;;;6.22;;
23496;SDS011;11925;48.122;11.560;2023-04-08T03:59:49;7.68;;;6.13;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:02:17;8.10;;;5.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:04:45;8.75;;;6.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:07:15;8.90;;;6.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:09:43;9.85;;;6.18;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:12:11;8.50;;;6.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:14:40;9.30;;;5.72;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:17:08;7.65;;;5.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:19:36;8.40;;;6.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:22:05;9.52;;;6.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:24:34;8.50;;;6.70;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:27:02;10.07;;;6.45;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:29:31;9.32;;;6.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:31:59;10.40;;;6.45;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:34:27;9.88;;;6.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:36:56;10.57;;;6.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:39:24;9.15;;;7.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:41:54;8.52;;;6.45;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:44:22;8.90;;;6.47;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:46:50;11.50;;;7.70;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:49:19;10.30;;;7.85;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:51:47;8.80;;;7.18;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:54:16;9.77;;;7.68;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:56:44;10.68;;;7.53;;
23496;SDS011;11925;48.122;11.560;2023-04-08T04:59:14;10.40;;;7.53;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:01:42;13.02;;;7.78;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:04:10;11.65;;;7.72;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:06:38;11.77;;;8.05;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:09:07;13.15;;;8.77;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:11:35;12.70;;;8.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:14:03;15.65;;;9.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:16:33;12.27;;;8.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:19:02;12.43;;;9.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:21:31;12.65;;;9.05;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:23:59;14.55;;;9.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:26:27;13.85;;;8.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:28:56;13.02;;;8.98;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:31:24;12.77;;;9.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:33:54;13.73;;;9.23;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:36:22;13.55;;;9.55;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:38:52;12.02;;;9.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:41:20;13.20;;;9.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:43:48;14.27;;;10.15;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:46:17;15.82;;;10.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:48:45;16.40;;;10.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:51:15;13.07;;;9.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:53:44;15.68;;;9.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:56:13;13.98;;;9.95;;
23496;SDS011;11925;48.122;11.560;2023-04-08T05:58:41;14.15;;;9.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:01:10;14.20;;;10.05;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:03:38;13.75;;;9.70;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:06:08;13.68;;;9.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:08:39;13.90;;;9.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:11:07;15.50;;;9.93;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:13:36;14.80;;;9.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:16:11;14.00;;;10.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:18:40;15.77;;;9.82;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:21:08;16.17;;;10.18;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:23:38;14.23;;;9.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:26:06;13.27;;;8.77;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:28:35;13.95;;;9.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:31:03;12.32;;;9.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:33:31;15.02;;;9.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:36:00;12.85;;;9.32;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:38:30;14.88;;;9.98;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:41:02;14.65;;;9.40;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:43:30;12.50;;;9.18;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:45:59;11.48;;;9.27;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:48:28;13.98;;;9.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:50:57;13.40;;;9.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:53:26;14.75;;;10.40;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:55:56;14.43;;;10.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T06:58:26;15.63;;;9.70;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:00:55;14.95;;;9.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:03:23;14.65;;;10.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:05:52;16.05;;;10.45;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:08:20;14.93;;;10.48;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:10:50;15.55;;;11.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:13:19;16.88;;;11.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:15:48;16.40;;;11.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:18:17;15.98;;;11.32;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:20:49;16.70;;;11.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:23:19;16.88;;;11.45;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:25:48;16.67;;;11.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:28:16;16.98;;;11.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:30:44;15.55;;;11.02;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:33:14;18.83;;;11.98;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:35:42;14.95;;;10.82;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:38:11;18.83;;;12.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:40:39;17.02;;;11.70;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:43:07;16.65;;;12.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:45:36;15.15;;;10.52;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:48:04;16.55;;;11.27;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:50:36;15.63;;;11.45;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:53:24;16.05;;;10.85;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:55:53;16.27;;;10.93;;
23496;SDS011;11925;48.122;11.560;2023-04-08T07:58:21;19.02;;;11.32;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:00:50;16.50;;;11.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:03:19;14.98;;;10.73;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:05:49;15.77;;;10.68;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:08:17;14.75;;;9.98;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:10:45;15.57;;;10.55;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:13:14;15.25;;;9.98;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:15:47;14.30;;;10.32;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:18:19;15.77;;;10.93;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:20:49;14.90;;;10.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:23:17;14.80;;;11.13;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:25:45;15.32;;;10.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:28:14;14.48;;;10.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:30:43;14.98;;;10.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:33:11;16.10;;;10.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:35:40;14.68;;;10.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:38:09;15.15;;;10.75;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:40:39;14.90;;;10.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:43:07;14.85;;;10.85;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:45:37;13.20;;;9.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:48:07;16.55;;;11.05;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:50:35;16.35;;;11.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:53:03;13.45;;;10.18;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:55:33;16.90;;;10.77;;
23496;SDS011;11925;48.122;11.560;2023-04-08T08:58:21;15.00;;;10.40;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:00:53;14.77;;;10.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:03:22;14.60;;;10.23;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:05:53;13.18;;;9.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:08:27;14.77;;;11.13;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:11:11;17.05;;;11.40;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:13:41;16.23;;;10.48;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:16:10;16.17;;;11.02;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:18:40;14.75;;;10.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:21:10;13.90;;;10.52;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:23:40;14.88;;;10.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:26:11;15.68;;;10.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:28:41;17.27;;;10.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:31:18;13.70;;;9.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:33:47;14.95;;;9.95;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:36:16;13.65;;;9.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:38:44;11.43;;;9.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:41:16;14.05;;;8.23;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:43:46;12.75;;;8.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:46:17;12.00;;;9.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:48:56;13.88;;;9.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:51:32;13.60;;;9.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:54:10;12.95;;;9.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:56:46;13.40;;;10.02;;
23496;SDS011;11925;48.122;11.560;2023-04-08T09:59:17;13.60;;;10.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:01:49;13.27;;;9.45;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:04:21;14.75;;;9.70;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:06:53;13.48;;;9.95;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:09:29;14.35;;;10.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:11:59;15.70;;;11.23;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:14:28;16.27;;;10.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:17:23;15.95;;;10.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:19:52;15.85;;;11.52;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:25:27;17.77;;;11.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:27:58;17.13;;;11.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:30:40;15.38;;;10.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:33:10;16.77;;;11.98;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:35:40;15.65;;;11.23;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:38:12;14.65;;;11.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:40:40;19.23;;;12.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:43:11;18.25;;;12.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:45:42;17.58;;;12.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:48:14;17.60;;;12.52;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:50:50;16.23;;;12.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:53:24;18.88;;;12.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:55:54;17.40;;;13.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T10:58:31;16.83;;;12.52;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:01:03;17.05;;;12.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:03:33;17.88;;;12.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:06:03;15.23;;;11.93;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:08:33;16.00;;;12.55;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:11:03;17.60;;;13.05;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:13:36;17.95;;;13.18;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:16:14;17.48;;;12.98;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:18:44;18.70;;;13.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:21:13;18.33;;;12.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:23:42;18.00;;;12.13;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:26:11;17.02;;;12.93;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:28:43;17.97;;;12.90;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:31:12;18.15;;;13.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:33:44;16.45;;;13.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:36:16;19.00;;;13.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:38:45;16.98;;;12.55;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:41:14;16.92;;;12.25;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:43:53;17.77;;;13.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:46:23;17.33;;;12.93;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:48:58;15.88;;;12.13;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:51:28;17.95;;;12.65;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:53:56;16.38;;;12.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:56:24;16.85;;;12.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T11:58:55;16.95;;;12.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:01:24;18.05;;;12.13;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:03:53;16.05;;;11.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:06:24;16.98;;;11.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:08:53;17.55;;;11.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:11:22;15.02;;;12.02;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:13:51;14.70;;;12.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:16:21;16.15;;;12.23;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:18:50;14.38;;;11.82;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:21:18;16.80;;;12.32;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:23:46;16.13;;;12.40;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:26:15;19.17;;;11.75;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:28:43;16.42;;;12.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:31:12;15.25;;;11.40;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:33:42;15.77;;;11.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:36:10;15.55;;;11.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:38:39;13.25;;;10.55;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:41:07;13.65;;;10.32;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:43:36;13.35;;;10.55;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:46:04;13.80;;;10.27;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:48:32;13.30;;;9.95;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:51:03;14.77;;;10.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:53:31;13.05;;;9.82;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:56:00;14.20;;;9.80;;
23496;SDS011;11925;48.122;11.560;2023-04-08T12:58:28;12.95;;;10.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:00:56;14.13;;;9.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:03:29;12.85;;;9.15;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:06:03;11.32;;;8.43;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:08:32;10.43;;;9.07;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:11:00;10.55;;;8.32;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:13:29;11.38;;;8.18;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:15:58;10.55;;;8.63;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:18:26;13.23;;;8.88;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:20:54;11.70;;;8.73;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:23:25;12.23;;;8.23;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:25:53;12.23;;;8.38;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:28:21;12.23;;;9.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:30:50;10.88;;;8.50;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:33:19;11.45;;;8.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:35:47;13.82;;;9.10;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:38:16;11.10;;;8.48;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:40:45;11.45;;;8.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:43:14;11.85;;;8.20;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:45:42;11.55;;;8.48;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:48:11;11.05;;;8.23;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:50:40;11.02;;;7.47;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:53:09;10.50;;;8.13;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:55:37;12.40;;;8.00;;
23496;SDS011;11925;48.122;11.560;2023-04-08T13:58:07;11.13;;;7.97;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:00:48;10.25;;;7.93;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:03:18;10.82;;;7.82;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:05:46;10.43;;;7.75;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:08:16;10.52;;;7.47;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:10:51;11.40;;;7.97;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:13:20;11.27;;;7.82;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:15:49;10.25;;;7.68;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:18:19;11.10;;;8.02;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:20:47;10.25;;;7.35;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:23:15;10.73;;;7.60;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:25:43;9.70;;;7.15;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:28:12;10.02;;;7.30;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:30:41;9.93;;;7.57;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:33:10;10.60;;;7.78;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:35:38;11.57;;;7.97;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:38:07;10.75;;;7.47;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:40:35;9.70;;;7.53;;
23496;SDS011;11925;48.122;11.560;2023-04-08T14:43:03;11.60;;;7.13;;