sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2022-11-20T00:00:04;101300;;;-0.86953;81.0
70943;BME280;59154;51.970;5.650;2022-11-20T00:05:03;101300;;;-0.87461;81.3
70943;BME280;59154;51.970;5.650;2022-11-20T00:10:03;101300;;;-0.86953;81.4
70943;BME280;59154;51.970;5.650;2022-11-20T00:15:03;101300;;;-0.83902;81.1
70943;BME280;59154;51.970;5.650;2022-11-20T00:20:04;101300;;;-0.87461;81.5
70943;BME280;59154;51.970;5.650;2022-11-20T00:25:02;101300;;;-0.98648;82.2
70943;BME280;59154;51.970;5.650;2022-11-20T00:30:03;101300;;;-0.93563;81.7
70943;BME280;59154;51.970;5.650;2022-11-20T00:35:03;101300;;;-0.89495;81.8
70943;BME280;59154;51.970;5.650;2022-11-20T00:40:04;101300;;;-1.09327;82.2
70943;BME280;59154;51.970;5.650;2022-11-20T00:45:02;101300;;;-1.07293;82.0
70943;BME280;59154;51.970;5.650;2022-11-20T00:50:03;101300;;;-1.08818;82.6
70943;BME280;59154;51.970;5.650;2022-11-20T00:55:03;101300;;;-1.20513;83.4
70943;BME280;59154;51.970;5.650;2022-11-20T01:00:04;101300;;;-1.13903;82.8
70943;BME280;59154;51.970;5.650;2022-11-20T01:05:02;101300;;;-1.29666;82.9
70943;BME280;59154;51.970;5.650;2022-11-20T01:10:03;101300;;;-1.36277;83.1
70943;BME280;59154;51.970;5.650;2022-11-20T01:15:02;101300;;;-1.47464;83.7
70943;BME280;59154;51.970;5.650;2022-11-20T01:20:04;101300;;;-1.54074;84.3
70943;BME280;59154;51.970;5.650;2022-11-20T01:25:02;101300;;;-1.63735;85.0
70943;BME280;59154;51.970;5.650;2022-11-20T01:30:03;101300;;;-1.54074;84.3
70943;BME280;59154;51.970;5.650;2022-11-20T01:35:03;101300;;;-1.50514;84.2
70943;BME280;59154;51.970;5.650;2022-11-20T01:40:04;101300;;;-1.39328;83.5
70943;BME280;59154;51.970;5.650;2022-11-20T01:45:59;101300;;;-1.44921;82.8
70943;BME280;59154;51.970;5.650;2022-11-20T01:50:05;101300;;;-1.45938;82.7
70943;BME280;59154;51.970;5.650;2022-11-20T01:55:06;101300;;;-1.4543;82.9
70943;BME280;59154;51.970;5.650;2022-11-20T02:00:06;101300;;;-1.48481;82.7
70943;BME280;59154;51.970;5.650;2022-11-20T02:05:12;101300;;;-1.73905;83.1
70943;BME280;59154;51.970;5.650;2022-11-20T02:10:04;101300;;;-1.93228;84.0
70943;BME280;59154;51.970;5.650;2022-11-20T02:15:02;101300;;;-1.8916;83.9
70943;BME280;59154;51.970;5.650;2022-11-20T02:20:04;101300;;;-1.8916;84.1
70943;BME280;59154;51.970;5.650;2022-11-20T02:25:04;101300;;;-1.94245;84.6
70943;BME280;59154;51.970;5.650;2022-11-20T02:30:05;101300;;;-1.99838;85.3
70943;BME280;59154;51.970;5.650;2022-11-20T02:35:07;101300;;;-1.98312;85.0
70943;BME280;59154;51.970;5.650;2022-11-20T02:40:03;101300;;;-1.9577;84.7
70943;BME280;59154;51.970;5.650;2022-11-20T02:45:03;101300;;;-1.96279;85.2
70943;BME280;59154;51.970;5.650;2022-11-20T02:50:04;101300;;;-2.13567;85.6
70943;BME280;59154;51.970;5.650;2022-11-20T02:55:04;101300;;;-2.13567;85.1
70943;BME280;59154;51.970;5.650;2022-11-20T03:00:04;101300;;;-2.26279;85.9
70943;BME280;59154;51.970;5.650;2022-11-20T03:05:03;101300;;;-2.02889;84.7
70943;BME280;59154;51.970;5.650;2022-11-20T03:10:03;101300;;;-2.02889;84.1
70943;BME280;59154;51.970;5.650;2022-11-20T03:15:03;101200;;;-1.99838;84.1
70943;BME280;59154;51.970;5.650;2022-11-20T03:20:04;101200;;;-1.99838;83.8
70943;BME280;59154;51.970;5.650;2022-11-20T03:25:02;101200;;;-2.15601;84.1
70943;BME280;59154;51.970;5.650;2022-11-20T03:30:04;101200;;;-2.18652;83.7
70943;BME280;59154;51.970;5.650;2022-11-20T03:35:02;101200;;;-2.13567;83.7
70943;BME280;59154;51.970;5.650;2022-11-20T03:40:03;101200;;;-2.13567;83.3
70943;BME280;59154;51.970;5.650;2022-11-20T03:45:03;101200;;;-2.21703;83.8
70943;BME280;59154;51.970;5.650;2022-11-20T03:50:03;101200;;;-2.20177;83.9
70943;BME280;59154;51.970;5.650;2022-11-20T03:55:03;101200;;;-2.2272;83.6
70943;BME280;59154;51.970;5.650;2022-11-20T04:00:03;101200;;;-2.21194;83.9
70943;BME280;59154;51.970;5.650;2022-11-20T04:05:03;101200;;;-2.25771;83.7
70943;BME280;59154;51.970;5.650;2022-11-20T04:10:03;101200;;;-2.20686;83.2
70943;BME280;59154;51.970;5.650;2022-11-20T04:15:03;101200;;;-2.24754;83.5
70943;BME280;59154;51.970;5.650;2022-11-20T04:20:04;101200;;;-2.25771;83.2
70943;BME280;59154;51.970;5.650;2022-11-20T04:25:02;101200;;;-2.29839;83.4
70943;BME280;59154;51.970;5.650;2022-11-20T04:30:03;101200;;;-2.30856;83.2
70943;BME280;59154;51.970;5.650;2022-11-20T04:35:03;101200;;;-2.37466;83.1
70943;BME280;59154;51.970;5.650;2022-11-20T04:40:04;101200;;;-2.48653;84.2
70943;BME280;59154;51.970;5.650;2022-11-20T04:45:03;101200;;;-2.40517;84.6
70943;BME280;59154;51.970;5.650;2022-11-20T04:50:04;101200;;;-2.50178;84.7
70943;BME280;59154;51.970;5.650;2022-11-20T04:55:03;101200;;;-2.67467;85.9
70943;BME280;59154;51.970;5.650;2022-11-20T05:00:04;101200;;;-2.6289;86.3
70943;BME280;59154;51.970;5.650;2022-11-20T05:05:03;101200;;;-2.54246;86.0
70943;BME280;59154;51.970;5.650;2022-11-20T05:10:04;101200;;;-2.49161;85.4
70943;BME280;59154;51.970;5.650;2022-11-20T05:15:03;101200;;;-2.44585;85.9
70943;BME280;59154;51.970;5.650;2022-11-20T05:20:03;101200;;;-2.44076;86.4
70943;BME280;59154;51.970;5.650;2022-11-20T05:25:03;101200;;;-2.38991;85.7
70943;BME280;59154;51.970;5.650;2022-11-20T05:30:03;101200;;;-2.38991;85.4
70943;BME280;59154;51.970;5.650;2022-11-20T05:35:03;101200;;;-2.37974;84.8
70943;BME280;59154;51.970;5.650;2022-11-20T05:40:03;101200;;;-2.53229;85.4
70943;BME280;59154;51.970;5.650;2022-11-20T05:45:03;101200;;;-2.55771;86.2
70943;BME280;59154;51.970;5.650;2022-11-20T05:50:03;101100;;;-2.60856;86.4
70943;BME280;59154;51.970;5.650;2022-11-20T05:55:02;101100;;;-2.55263;86.2
70943;BME280;59154;51.970;5.650;2022-11-20T06:00:04;101100;;;-2.62382;85.9
70943;BME280;59154;51.970;5.650;2022-11-20T06:05:02;101200;;;-2.56788;85.1
70943;BME280;59154;51.970;5.650;2022-11-20T06:10:03;101200;;;-2.55263;85.2
70943;BME280;59154;51.970;5.650;2022-11-20T06:15:03;101200;;;-2.58822;85.8
70943;BME280;59154;51.970;5.650;2022-11-20T06:20:03;101200;;;-2.58822;85.3
70943;BME280;59154;51.970;5.650;2022-11-20T06:25:02;101200;;;-2.61365;85.0
70943;BME280;59154;51.970;5.650;2022-11-20T06:30:03;101200;;;-2.62382;84.8
70943;BME280;59154;51.970;5.650;2022-11-20T06:35:02;101200;;;-2.65941;84.6
70943;BME280;59154;51.970;5.650;2022-11-20T06:40:04;101200;;;-2.63907;84.7
70943;BME280;59154;51.970;5.650;2022-11-20T06:45:03;101200;;;-2.67975;84.4
70943;BME280;59154;51.970;5.650;2022-11-20T06:50:04;101200;;;-2.72551;84.5
70943;BME280;59154;51.970;5.650;2022-11-20T06:55:02;101200;;;-2.78653;85.2
70943;BME280;59154;51.970;5.650;2022-11-20T07:00:04;101200;;;-2.80179;85.5
70943;BME280;59154;51.970;5.650;2022-11-20T07:05:03;101200;;;-2.6645;85.3
70943;BME280;59154;51.970;5.650;2022-11-20T07:10:03;101200;;;-2.67467;85.4
70943;BME280;59154;51.970;5.650;2022-11-20T07:15:03;101200;;;-2.64416;85.3
70943;BME280;59154;51.970;5.650;2022-11-20T07:20:03;101200;;;-2.67975;86.9
70943;BME280;59154;51.970;5.650;2022-11-20T07:25:02;101200;;;-2.61365;88.4
70943;BME280;59154;51.970;5.650;2022-11-20T07:30:04;101200;;;-2.61873;88.3
70943;BME280;59154;51.970;5.650;2022-11-20T07:35:02;101200;;;-2.50178;88.1
70943;BME280;59154;51.970;5.650;2022-11-20T07:40:04;101200;;;-2.42042;88.3
70943;BME280;59154;51.970;5.650;2022-11-20T07:45:02;101200;;;-2.2272;90.5
70943;BME280;59154;51.970;5.650;2022-11-20T07:50:03;101200;;;-2.1255;90.8
70943;BME280;59154;51.970;5.650;2022-11-20T07:55:02;101200;;;-2.10516;92.3
70943;BME280;59154;51.970;5.650;2022-11-20T08:00:05;101200;;;-1.91702;92.3
70943;BME280;59154;51.970;5.650;2022-11-20T08:05:03;101200;;;-1.54074;91.1
70943;BME280;59154;51.970;5.650;2022-11-20T08:10:03;101200;;;-1.49497;91.1
70943;BME280;59154;51.970;5.650;2022-11-20T08:15:02;101200;;;-1.34243;90.5
70943;BME280;59154;51.970;5.650;2022-11-20T08:20:03;101200;;;-1.31192;90.6
70943;BME280;59154;51.970;5.650;2022-11-20T08:25:03;101200;;;-1.36277;90.9
70943;BME280;59154;51.970;5.650;2022-11-20T08:30:04;101200;;;-1.36277;91.1
70943;BME280;59154;51.970;5.650;2022-11-20T08:35:03;101200;;;-1.15937;90.7
70943;BME280;59154;51.970;5.650;2022-11-20T08:40:05;101200;;;-0.99665;90.2
70943;BME280;59154;51.970;5.650;2022-11-20T08:45:02;101200;;;-0.79326;89.8
70943;BME280;59154;51.970;5.650;2022-11-20T08:50:03;101200;;;-0.81359;90.1
70943;BME280;59154;51.970;5.650;2022-11-20T08:55:04;101200;;;-0.65088;89.7
70943;BME280;59154;51.970;5.650;2022-11-20T09:00:05;101100;;;-0.63054;90.0
70943;BME280;59154;51.970;5.650;2022-11-20T09:05:02;101100;;;-0.39663;89.6
70943;BME280;59154;51.970;5.650;2022-11-20T09:10:04;101100;;;-0.2695;89.3
70943;BME280;59154;51.970;5.650;2022-11-20T09:15:03;101100;;;-0.25425;89.1
70943;BME280;59154;51.970;5.650;2022-11-20T09:20:04;101100;;;-0.15255;89.1
70943;BME280;59154;51.970;5.650;2022-11-20T09:25:03;101100;;;0.11695;88.5
70943;BME280;59154;51.970;5.650;2022-11-20T09:30:03;101100;;;0.07119;88.4
70943;BME280;59154;51.970;5.650;2022-11-20T09:35:03;101100;;;0.21865;87.8
70943;BME280;59154;51.970;5.650;2022-11-20T09:40:04;101100;;;0.23899;88.1
70943;BME280;59154;51.970;5.650;2022-11-20T09:45:17;101100;;;0.53393;87.6
70943;BME280;59154;51.970;5.650;2022-11-20T09:50:21;101100;;;0.5085;88.1
70943;BME280;59154;51.970;5.650;2022-11-20T09:55:03;101100;;;0.55427;87.6
70943;BME280;59154;51.970;5.650;2022-11-20T10:00:06;101100;;;0.82377;87.3
70943;BME280;59154;51.970;5.650;2022-11-20T10:05:06;101100;;;1.02717;87.2
70943;BME280;59154;51.970;5.650;2022-11-20T10:10:03;101100;;;0.92547;87.8
70943;BME280;59154;51.970;5.650;2022-11-20T10:15:11;101100;;;0.98649;87.6
70943;BME280;59154;51.970;5.650;2022-11-20T10:20:16;101100;;;1.07802;87.8
70943;BME280;59154;51.970;5.650;2022-11-20T10:25:06;101000;;;1.22041;88.5
70943;BME280;59154;51.970;5.650;2022-11-20T10:30:08;101000;;;1.42381;88.6
70943;BME280;59154;51.970;5.650;2022-11-20T10:35:09;101000;;;1.63738;88.5
70943;BME280;59154;51.970;5.650;2022-11-20T10:40:14;101000;;;1.67806;88.4
70943;BME280;59154;51.970;5.650;2022-11-20T10:45:13;101000;;;1.79502;88.9
70943;BME280;59154;51.970;5.650;2022-11-20T10:50:05;101000;;;1.94249;88.9
70943;BME280;59154;51.970;5.650;2022-11-20T10:55:13;101000;;;1.85604;89.1
70943;BME280;59154;51.970;5.650;2022-11-20T11:00:05;101000;;;1.86113;89.8
70943;BME280;59154;51.970;5.650;2022-11-20T11:05:11;101000;;;2.21708;88.9
70943;BME280;59154;51.970;5.650;2022-11-20T11:10:15;101000;;;2.28319;89.0
70943;BME280;59154;51.970;5.650;2022-11-20T11:15:03;101000;;;2.29845;89.3
70943;BME280;59154;51.970;5.650;2022-11-20T11:20:06;101000;;;2.45608;89.0
70943;BME280;59154;51.970;5.650;2022-11-20T11:25:02;100900;;;2.42049;89.6
70943;BME280;59154;51.970;5.650;2022-11-20T11:30:13;100900;;;2.44083;90.0
70943;BME280;59154;51.970;5.650;2022-11-20T11:35:04;100900;;;2.5883;90.1
70943;BME280;59154;51.970;5.650;2022-11-20T11:40:05;100900;;;2.47134;90.4
70943;BME280;59154;51.970;5.650;2022-11-20T11:45:06;100900;;;2.65949;90.4
70943;BME280;59154;51.970;5.650;2022-11-20T11:50:21;100900;;;2.58321;90.2
70943;BME280;59154;51.970;5.650;2022-11-20T11:55:04;100900;;;2.58321;90.6
70943;BME280;59154;51.970;5.650;2022-11-20T12:00:06;100900;;;2.64932;90.1
70943;BME280;59154;51.970;5.650;2022-11-20T12:05:12;100900;;;2.56796;91.3
70943;BME280;59154;51.970;5.650;2022-11-20T12:10:03;100900;;;2.76119;91.0
70943;BME280;59154;51.970;5.650;2022-11-20T12:15:04;100900;;;2.80696;90.6
70943;BME280;59154;51.970;5.650;2022-11-20T12:20:10;100900;;;2.92392;90.6
70943;BME280;59154;51.970;5.650;2022-11-20T12:25:06;100800;;;3.03071;91.2
70943;BME280;59154;51.970;5.650;2022-11-20T12:30:08;100800;;;2.88832;91.7
70943;BME280;59154;51.970;5.650;2022-11-20T12:35:11;100800;;;3.01545;91.9
70943;BME280;59154;51.970;5.650;2022-11-20T12:40:14;100800;;;3.03071;92.2
70943;BME280;59154;51.970;5.650;2022-11-20T12:45:12;100800;;;3.02054;92.4
70943;BME280;59154;51.970;5.650;2022-11-20T12:50:08;100800;;;3.12224;92.2
70943;BME280;59154;51.970;5.650;2022-11-20T12:55:11;100800;;;3.2036;92.3
70943;BME280;59154;51.970;5.650;2022-11-20T13:00:11;100800;;;2.96968;93.0
70943;BME280;59154;51.970;5.650;2022-11-20T13:05:14;100700;;;2.75611;94.2
70943;BME280;59154;51.970;5.650;2022-11-20T13:10:04;100800;;;2.88324;94.3
70943;BME280;59154;51.970;5.650;2022-11-20T13:20:06;100700;;;3.02562;93.7
70943;BME280;59154;51.970;5.650;2022-11-20T13:25:03;100700;;;3.11207;93.5
70943;BME280;59154;51.970;5.650;2022-11-20T13:30:13;100700;;;3.15275;93.9
70943;BME280;59154;51.970;5.650;2022-11-20T13:35:04;100700;;;3.13241;93.9
70943;BME280;59154;51.970;5.650;2022-11-20T13:40:23;100700;;;3.13241;94.1
70943;BME280;59154;51.970;5.650;2022-11-20T13:45:09;100700;;;3.34599;93.4
70943;BME280;59154;51.970;5.650;2022-11-20T13:50:04;100700;;;3.14258;93.6
70943;BME280;59154;51.970;5.650;2022-11-20T13:55:12;100700;;;3.2392;94.0
70943;BME280;59154;51.970;5.650;2022-11-20T14:00:11;100700;;;3.25954;94.2
70943;BME280;59154;51.970;5.650;2022-11-20T14:05:03;100600;;;3.2036;94.0
70943;BME280;59154;51.970;5.650;2022-11-20T14:10:04;100600;;;3.23411;93.9
70943;BME280;59154;51.970;5.650;2022-11-20T14:15:03;100600;;;3.14258;94.3
70943;BME280;59154;51.970;5.650;2022-11-20T14:20:05;100600;;;3.11207;94.4
70943;BME280;59154;51.970;5.650;2022-11-20T14:25:06;100600;;;3.12732;95.2
70943;BME280;59154;51.970;5.650;2022-11-20T14:30:03;100600;;;3.2392;95.2
70943;BME280;59154;51.970;5.650;2022-11-20T14:35:07;100600;;;3.17309;95.5
70943;BME280;59154;51.970;5.650;2022-11-20T14:40:21;100600;;;3.30022;95.1
70943;BME280;59154;51.970;5.650;2022-11-20T14:45:03;100600;;;3.31548;96.2
70943;BME280;59154;51.970;5.650;2022-11-20T14:50:03;100600;;;3.32565;96.6
70943;BME280;59154;51.970;5.650;2022-11-20T14:55:02;100600;;;3.27479;97.0
70943;BME280;59154;51.970;5.650;2022-11-20T15:00:05;100600;;;3.31039;97.1
70943;BME280;59154;51.970;5.650;2022-11-20T15:05:02;100500;;;3.51888;97.1
70943;BME280;59154;51.970;5.650;2022-11-20T15:10:06;100500;;;3.47312;97.3
70943;BME280;59154;51.970;5.650;2022-11-20T15:15:04;100500;;;3.43752;97.6
70943;BME280;59154;51.970;5.650;2022-11-20T15:20:08;100500;;;3.46803;97.8
70943;BME280;59154;51.970;5.650;2022-11-20T15:25:11;100500;;;3.53922;97.5
70943;BME280;59154;51.970;5.650;2022-11-20T15:30:12;100500;;;3.59008;97.6
70943;BME280;59154;51.970;5.650;2022-11-20T15:35:03;100500;;;3.76297;97.1
70943;BME280;59154;51.970;5.650;2022-11-20T15:40:05;100500;;;3.85959;96.7
70943;BME280;59154;51.970;5.650;2022-11-20T15:45:04;100500;;;3.77823;97.3
70943;BME280;59154;51.970;5.650;2022-11-20T15:50:03;100500;;;4.00706;96.7
70943;BME280;59154;51.970;5.650;2022-11-20T15:55:07;100500;;;3.76806;97.3
70943;BME280;59154;51.970;5.650;2022-11-20T16:00:04;100500;;;3.84434;97.8
70943;BME280;59154;51.970;5.650;2022-11-20T16:05:02;100500;;;3.73246;98.6
70943;BME280;59154;51.970;5.650;2022-11-20T16:10:03;100400;;;3.85959;98.6
70943;BME280;59154;51.970;5.650;2022-11-20T16:15:03;100400;;;3.84942;98.5
70943;BME280;59154;51.970;5.650;2022-11-20T16:20:04;100400;;;3.93079;98.3
70943;BME280;59154;51.970;5.650;2022-11-20T16:25:02;100400;;;3.97655;98.9
70943;BME280;59154;51.970;5.650;2022-11-20T16:30:03;100400;;;4.15454;98.5
70943;BME280;59154;51.970;5.650;2022-11-20T16:35:03;100400;;;4.11894;99.0
70943;BME280;59154;51.970;5.650;2022-11-20T16:40:04;100400;;;4.22064;98.9
70943;BME280;59154;51.970;5.650;2022-11-20T16:45:03;100400;;;4.21556;98.7
70943;BME280;59154;51.970;5.650;2022-11-20T16:50:04;100400;;;4.32743;98.7
70943;BME280;59154;51.970;5.650;2022-11-20T16:55:03;100400;;;4.32235;98.6
70943;BME280;59154;51.970;5.650;2022-11-20T17:00:04;100300;;;4.31726;98.5
70943;BME280;59154;51.970;5.650;2022-11-20T17:05:03;100300;;;4.35286;98.6
70943;BME280;59154;51.970;5.650;2022-11-20T17:10:03;100300;;;4.38846;98.4
70943;BME280;59154;51.970;5.650;2022-11-20T17:15:03;100300;;;4.40371;98.4
70943;BME280;59154;51.970;5.650;2022-11-20T17:20:04;100300;;;4.47999;98.2
70943;BME280;59154;51.970;5.650;2022-11-20T17:25:03;100300;;;4.42405;98.5
70943;BME280;59154;51.970;5.650;2022-11-20T17:30:03;100300;;;4.49525;98.6
70943;BME280;59154;51.970;5.650;2022-11-20T17:35:03;100300;;;4.38337;99.0
70943;BME280;59154;51.970;5.650;2022-11-20T17:40:04;100300;;;4.31218;99.2
70943;BME280;59154;51.970;5.650;2022-11-20T17:45:03;100300;;;4.36303;99.3
70943;BME280;59154;51.970;5.650;2022-11-20T17:50:03;100300;;;4.58678;98.3
70943;BME280;59154;51.970;5.650;2022-11-20T17:55:02;100300;;;4.73934;97.6
70943;BME280;59154;51.970;5.650;2022-11-20T18:00:04;100300;;;4.66814;97.7
70943;BME280;59154;51.970;5.650;2022-11-20T18:05:03;100300;;;4.66306;98.4
70943;BME280;59154;51.970;5.650;2022-11-20T18:10:03;100300;;;4.60204;98.5
70943;BME280;59154;51.970;5.650;2022-11-20T18:15:03;100300;;;4.80036;97.7
70943;BME280;59154;51.970;5.650;2022-11-20T18:20:04;100300;;;4.90715;97.2
70943;BME280;59154;51.970;5.650;2022-11-20T18:25:03;100300;;;4.75968;97.0
70943;BME280;59154;51.970;5.650;2022-11-20T18:30:03;100300;;;4.719;97.4
70943;BME280;59154;51.970;5.650;2022-11-20T18:35:03;100300;;;4.76985;97.6
70943;BME280;59154;51.970;5.650;2022-11-20T18:40:03;100300;;;4.66814;97.3
70943;BME280;59154;51.970;5.650;2022-11-20T18:45:03;100300;;;4.96818;95.9
70943;BME280;59154;51.970;5.650;2022-11-20T18:50:04;100300;;;4.90715;96.2
70943;BME280;59154;51.970;5.650;2022-11-20T18:55:03;100300;;;4.92241;95.6
70943;BME280;59154;51.970;5.650;2022-11-20T19:00:04;100300;;;4.8919;95.1
70943;BME280;59154;51.970;5.650;2022-11-20T19:05:03;100300;;;4.8207;95.3
70943;BME280;59154;51.970;5.650;2022-11-20T19:10:03;100300;;;4.72917;95.3
70943;BME280;59154;51.970;5.650;2022-11-20T19:15:03;100300;;;4.75968;95.2
70943;BME280;59154;51.970;5.650;2022-11-20T19:20:04;100300;;;4.86138;94.6
70943;BME280;59154;51.970;5.650;2022-11-20T19:25:03;100300;;;4.69866;94.9
70943;BME280;59154;51.970;5.650;2022-11-20T19:30:03;100300;;;4.40371;95.8
70943;BME280;59154;51.970;5.650;2022-11-20T19:35:03;100300;;;4.47491;95.7
70943;BME280;59154;51.970;5.650;2022-11-20T19:40:03;100300;;;4.70374;95.2
70943;BME280;59154;51.970;5.650;2022-11-20T19:45:03;100300;;;4.45456;95.2
70943;BME280;59154;51.970;5.650;2022-11-20T19:50:03;100300;;;4.25624;95.5
70943;BME280;59154;51.970;5.650;2022-11-20T19:55:03;100300;;;4.24098;95.9
70943;BME280;59154;51.970;5.650;2022-11-20T20:00:04;100300;;;4.35286;95.6
70943;BME280;59154;51.970;5.650;2022-11-20T20:05:03;100300;;;4.49016;94.2
70943;BME280;59154;51.970;5.650;2022-11-20T20:10:03;100300;;;4.37829;94.3
70943;BME280;59154;51.970;5.650;2022-11-20T20:15:03;100400;;;4.5461;93.7
70943;BME280;59154;51.970;5.650;2022-11-20T20:20:04;100400;;;4.6834;93.5
70943;BME280;59154;51.970;5.650;2022-11-20T20:25:02;100400;;;4.46473;93.8
70943;BME280;59154;51.970;5.650;2022-11-20T20:30:03;100400;;;4.53593;93.8
70943;BME280;59154;51.970;5.650;2022-11-20T20:35:04;100400;;;4.67832;93.5
70943;BME280;59154;51.970;5.650;2022-11-20T20:40:04;100400;;;4.78002;93.0
70943;BME280;59154;51.970;5.650;2022-11-20T20:45:03;100400;;;4.47491;93.4
70943;BME280;59154;51.970;5.650;2022-11-20T20:50:05;100400;;;4.35794;93.6
70943;BME280;59154;51.970;5.650;2022-11-20T20:55:02;100400;;;4.44439;93.8
70943;BME280;59154;51.970;5.650;2022-11-20T21:00:03;100400;;;4.43422;93.7
70943;BME280;59154;51.970;5.650;2022-11-20T21:05:03;100400;;;4.50033;93.0
70943;BME280;59154;51.970;5.650;2022-11-20T21:10:03;100400;;;4.48508;93.6
70943;BME280;59154;51.970;5.650;2022-11-20T21:15:02;100400;;;4.63255;93.4
70943;BME280;59154;51.970;5.650;2022-11-20T21:20:04;100400;;;4.56135;92.7
70943;BME280;59154;51.970;5.650;2022-11-20T21:25:02;100400;;;4.86647;92.4
70943;BME280;59154;51.970;5.650;2022-11-20T21:30:03;100400;;;4.84104;91.5
70943;BME280;59154;51.970;5.650;2022-11-20T21:35:03;100400;;;4.97835;92.0
70943;BME280;59154;51.970;5.650;2022-11-20T21:40:03;100400;;;5.08005;91.7
70943;BME280;59154;51.970;5.650;2022-11-20T21:45:02;100400;;;5.09531;91.5
70943;BME280;59154;51.970;5.650;2022-11-20T21:50:03;100400;;;5.01394;91.1
70943;BME280;59154;51.970;5.650;2022-11-20T21:55:03;100400;;;4.98852;91.3
70943;BME280;59154;51.970;5.650;2022-11-20T22:00:04;100400;;;5.12582;91.1
70943;BME280;59154;51.970;5.650;2022-11-20T22:05:03;100400;;;4.95292;92.1
70943;BME280;59154;51.970;5.650;2022-11-20T22:10:03;100400;;;4.81562;91.9
70943;BME280;59154;51.970;5.650;2022-11-20T22:15:04;100400;;;4.87664;92.1
70943;BME280;59154;51.970;5.650;2022-11-20T22:20:04;100400;;;4.85121;91.8
70943;BME280;59154;51.970;5.650;2022-11-20T22:25:03;100400;;;4.84104;91.9
70943;BME280;59154;51.970;5.650;2022-11-20T22:30:03;100400;;;4.87156;91.5
70943;BME280;59154;51.970;5.650;2022-11-20T22:35:03;100400;;;5.0648;91.5
70943;BME280;59154;51.970;5.650;2022-11-20T22:40:03;100500;;;4.87664;91.5
70943;BME280;59154;51.970;5.650;2022-11-20T22:45:02;100500;;;4.8207;91.8
70943;BME280;59154;51.970;5.650;2022-11-20T22:50:03;100500;;;4.72917;91.8
70943;BME280;59154;51.970;5.650;2022-11-20T22:55:03;100500;;;4.86647;91.6
70943;BME280;59154;51.970;5.650;2022-11-20T23:00:04;100500;;;4.8207;92.1
70943;BME280;59154;51.970;5.650;2022-11-20T23:05:03;100500;;;4.719;92.3
70943;BME280;59154;51.970;5.650;2022-11-20T23:10:03;100500;;;4.62238;92.4
70943;BME280;59154;51.970;5.650;2022-11-20T23:15:03;100500;;;4.52576;92.8
70943;BME280;59154;51.970;5.650;2022-11-20T23:20:03;100500;;;4.60204;92.9
70943;BME280;59154;51.970;5.650;2022-11-20T23:25:03;100500;;;4.72917;92.1
70943;BME280;59154;51.970;5.650;2022-11-20T23:30:03;100500;;;4.55627;91.9
70943;BME280;59154;51.970;5.650;2022-11-20T23:35:02;100500;;;4.57152;91.7
70943;BME280;59154;51.970;5.650;2022-11-20T23:40:04;100500;;;4.47491;92.3
70943;BME280;59154;51.970;5.650;2022-11-20T23:45:03;100500;;;4.68849;91.7
70943;BME280;59154;51.970;5.650;2022-11-20T23:50:03;100500;;;4.48508;92.1
70943;BME280;59154;51.970;5.650;2022-11-20T23:55:03;100500;;;4.54101;92.4
