sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68215;DHT22;55036;52.138;5.236;2024-02-23T00:01:09;6.70;94.00
68215;DHT22;55036;52.138;5.236;2024-02-23T00:03:38;6.80;94.00
68215;DHT22;55036;52.138;5.236;2024-02-23T00:06:05;6.80;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T00:08:32;6.80;94.00
68215;DHT22;55036;52.138;5.236;2024-02-23T00:10:59;6.90;94.20
68215;DHT22;55036;52.138;5.236;2024-02-23T00:13:26;7.00;94.00
68215;DHT22;55036;52.138;5.236;2024-02-23T00:15:53;7.00;94.20
68215;DHT22;55036;52.138;5.236;2024-02-23T00:18:20;7.10;94.10
68215;DHT22;55036;52.138;5.236;2024-02-23T00:20:47;7.10;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T00:23:14;7.10;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T00:25:41;7.10;94.20
68215;DHT22;55036;52.138;5.236;2024-02-23T00:28:08;7.20;93.90
68215;DHT22;55036;52.138;5.236;2024-02-23T00:30:35;7.10;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T00:33:03;7.10;93.90
68215;DHT22;55036;52.138;5.236;2024-02-23T00:35:29;7.10;94.00
68215;DHT22;55036;52.138;5.236;2024-02-23T00:37:56;7.20;93.90
68215;DHT22;55036;52.138;5.236;2024-02-23T00:40:23;7.20;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T00:42:50;7.30;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T00:45:17;7.30;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T00:47:44;7.30;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T00:50:14;7.30;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T00:52:41;7.30;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T00:55:08;7.30;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T00:57:35;7.30;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T01:00:03;7.40;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T01:02:31;7.50;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T01:04:59;7.30;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T01:07:26;7.20;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T01:09:54;7.20;93.20
68215;DHT22;55036;52.138;5.236;2024-02-23T01:12:21;7.20;92.80
68215;DHT22;55036;52.138;5.236;2024-02-23T01:14:48;7.10;93.10
68215;DHT22;55036;52.138;5.236;2024-02-23T01:17:15;7.00;93.00
68215;DHT22;55036;52.138;5.236;2024-02-23T01:19:43;7.00;92.70
68215;DHT22;55036;52.138;5.236;2024-02-23T01:22:11;6.90;92.40
68215;DHT22;55036;52.138;5.236;2024-02-23T01:24:38;6.80;92.20
68215;DHT22;55036;52.138;5.236;2024-02-23T01:27:04;6.70;92.10
68215;DHT22;55036;52.138;5.236;2024-02-23T01:29:31;6.70;92.40
68215;DHT22;55036;52.138;5.236;2024-02-23T01:31:58;6.40;92.60
68215;DHT22;55036;52.138;5.236;2024-02-23T01:34:25;6.10;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T01:36:52;5.90;93.20
68215;DHT22;55036;52.138;5.236;2024-02-23T01:39:19;5.80;94.10
68215;DHT22;55036;52.138;5.236;2024-02-23T01:41:46;5.90;94.40
68215;DHT22;55036;52.138;5.236;2024-02-23T01:44:12;6.00;94.80
68215;DHT22;55036;52.138;5.236;2024-02-23T01:46:40;6.00;94.90
68215;DHT22;55036;52.138;5.236;2024-02-23T01:49:07;6.10;95.20
68215;DHT22;55036;52.138;5.236;2024-02-23T01:51:35;6.20;95.10
68215;DHT22;55036;52.138;5.236;2024-02-23T01:54:02;6.20;95.10
68215;DHT22;55036;52.138;5.236;2024-02-23T01:56:31;6.30;95.40
68215;DHT22;55036;52.138;5.236;2024-02-23T01:58:59;6.40;95.20
68215;DHT22;55036;52.138;5.236;2024-02-23T02:01:26;6.50;95.00
68215;DHT22;55036;52.138;5.236;2024-02-23T02:03:53;6.60;94.80
68215;DHT22;55036;52.138;5.236;2024-02-23T02:06:20;6.70;94.60
68215;DHT22;55036;52.138;5.236;2024-02-23T02:08:47;6.60;94.90
68215;DHT22;55036;52.138;5.236;2024-02-23T02:11:14;6.70;94.90
68215;DHT22;55036;52.138;5.236;2024-02-23T02:13:41;6.70;94.90
68215;DHT22;55036;52.138;5.236;2024-02-23T02:16:08;6.90;94.60
68215;DHT22;55036;52.138;5.236;2024-02-23T02:18:35;6.90;94.40
68215;DHT22;55036;52.138;5.236;2024-02-23T02:21:02;6.90;94.40
68215;DHT22;55036;52.138;5.236;2024-02-23T02:23:29;7.00;94.30
68215;DHT22;55036;52.138;5.236;2024-02-23T02:25:57;7.00;94.60
68215;DHT22;55036;52.138;5.236;2024-02-23T02:28:25;7.00;94.40
68215;DHT22;55036;52.138;5.236;2024-02-23T02:30:52;6.90;94.80
68215;DHT22;55036;52.138;5.236;2024-02-23T02:33:22;6.80;94.90
68215;DHT22;55036;52.138;5.236;2024-02-23T02:35:49;6.90;94.60
68215;DHT22;55036;52.138;5.236;2024-02-23T02:38:16;6.90;94.50
68215;DHT22;55036;52.138;5.236;2024-02-23T02:40:43;6.80;94.40
68215;DHT22;55036;52.138;5.236;2024-02-23T02:43:10;6.80;94.40
68215;DHT22;55036;52.138;5.236;2024-02-23T02:45:37;6.80;94.60
68215;DHT22;55036;52.138;5.236;2024-02-23T02:48:04;6.80;94.60
68215;DHT22;55036;52.138;5.236;2024-02-23T02:50:31;6.70;94.40
68215;DHT22;55036;52.138;5.236;2024-02-23T02:52:58;6.70;94.60
68215;DHT22;55036;52.138;5.236;2024-02-23T02:55:25;6.80;93.90
68215;DHT22;55036;52.138;5.236;2024-02-23T02:57:52;6.70;94.30
68215;DHT22;55036;52.138;5.236;2024-02-23T03:00:18;6.70;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T03:02:45;6.70;94.00
68215;DHT22;55036;52.138;5.236;2024-02-23T03:05:12;6.70;94.00
68215;DHT22;55036;52.138;5.236;2024-02-23T03:07:39;6.60;94.20
68215;DHT22;55036;52.138;5.236;2024-02-23T03:10:06;6.60;94.00
68215;DHT22;55036;52.138;5.236;2024-02-23T03:12:33;6.70;93.90
68215;DHT22;55036;52.138;5.236;2024-02-23T03:14:59;6.70;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T03:17:26;6.70;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T03:19:53;6.70;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T03:22:20;6.60;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T03:24:47;6.70;93.90
68215;DHT22;55036;52.138;5.236;2024-02-23T03:27:13;6.70;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T03:29:41;6.70;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T03:32:08;6.60;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T03:34:35;6.60;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T03:37:03;6.60;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T03:39:30;6.60;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T03:41:56;6.50;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T03:44:23;6.40;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T03:46:50;6.40;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T03:49:17;6.40;93.90
68215;DHT22;55036;52.138;5.236;2024-02-23T03:51:44;6.50;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T03:54:11;6.40;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T03:56:39;6.40;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T03:59:07;6.40;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T04:01:38;6.40;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T04:04:06;6.40;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T04:06:34;6.40;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T04:09:01;6.30;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T04:11:31;6.40;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T04:13:58;6.40;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T04:16:25;6.40;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T04:18:53;6.30;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T04:21:20;6.30;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T04:23:47;6.40;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T04:26:14;6.30;93.80
68215;DHT22;55036;52.138;5.236;2024-02-23T04:28:41;6.40;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T04:31:09;6.40;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T04:33:37;6.40;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T04:36:04;6.40;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T04:38:31;6.30;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T04:41:01;6.40;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T04:43:28;6.50;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T04:45:55;6.40;93.20
68215;DHT22;55036;52.138;5.236;2024-02-23T04:48:22;6.30;93.10
68215;DHT22;55036;52.138;5.236;2024-02-23T04:50:49;6.30;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T04:53:15;6.20;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T04:55:42;6.30;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T04:58:09;6.30;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T05:00:35;6.30;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T05:03:03;6.40;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T05:05:30;6.30;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T05:07:58;6.30;93.60
68215;DHT22;55036;52.138;5.236;2024-02-23T05:10:26;6.30;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T05:12:53;6.40;93.70
68215;DHT22;55036;52.138;5.236;2024-02-23T05:15:20;6.40;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T05:17:46;6.40;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T05:20:14;6.40;93.50
68215;DHT22;55036;52.138;5.236;2024-02-23T05:22:41;6.50;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T05:25:08;6.50;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T05:27:35;6.50;93.10
68215;DHT22;55036;52.138;5.236;2024-02-23T05:30:02;6.60;93.30
68215;DHT22;55036;52.138;5.236;2024-02-23T05:32:29;6.60;93.40
68215;DHT22;55036;52.138;5.236;2024-02-23T05:34:55;6.60;93.00
68215;DHT22;55036;52.138;5.236;2024-02-23T05:37:23;6.60;93.00
68215;DHT22;55036;52.138;5.236;2024-02-23T05:39:50;6.70;93.10
68215;DHT22;55036;52.138;5.236;2024-02-23T05:42:17;6.70;93.10
68215;DHT22;55036;52.138;5.236;2024-02-23T05:44:44;6.70;92.80
68215;DHT22;55036;52.138;5.236;2024-02-23T05:47:17;6.80;92.60
68215;DHT22;55036;52.138;5.236;2024-02-23T05:49:47;6.70;93.10
68215;DHT22;55036;52.138;5.236;2024-02-23T05:52:13;6.80;92.70
68215;DHT22;55036;52.138;5.236;2024-02-23T05:54:41;6.70;92.50
68215;DHT22;55036;52.138;5.236;2024-02-23T05:57:07;6.70;92.80
68215;DHT22;55036;52.138;5.236;2024-02-23T05:59:34;6.80;92.30
68215;DHT22;55036;52.138;5.236;2024-02-23T06:02:01;6.70;92.20
68215;DHT22;55036;52.138;5.236;2024-02-23T06:04:28;6.80;92.60
68215;DHT22;55036;52.138;5.236;2024-02-23T06:06:55;6.80;92.40
68215;DHT22;55036;52.138;5.236;2024-02-23T06:09:22;6.80;92.70
68215;DHT22;55036;52.138;5.236;2024-02-23T06:11:49;6.80;92.30
68215;DHT22;55036;52.138;5.236;2024-02-23T06:14:15;6.70;92.10
68215;DHT22;55036;52.138;5.236;2024-02-23T06:16:42;6.60;92.60
68215;DHT22;55036;52.138;5.236;2024-02-23T06:19:09;6.70;92.40
68215;DHT22;55036;52.138;5.236;2024-02-23T06:21:36;6.60;92.00
68215;DHT22;55036;52.138;5.236;2024-02-23T06:24:03;6.60;92.30
68215;DHT22;55036;52.138;5.236;2024-02-23T06:26:31;6.60;92.50
68215;DHT22;55036;52.138;5.236;2024-02-23T06:28:58;6.60;92.50
68215;DHT22;55036;52.138;5.236;2024-02-23T06:31:25;6.60;92.30
68215;DHT22;55036;52.138;5.236;2024-02-23T06:33:52;6.60;92.00
68215;DHT22;55036;52.138;5.236;2024-02-23T06:36:19;6.60;92.50
68215;DHT22;55036;52.138;5.236;2024-02-23T06:38:46;6.60;92.40
68215;DHT22;55036;52.138;5.236;2024-02-23T06:41:12;6.70;92.40
68215;DHT22;55036;52.138;5.236;2024-02-23T06:43:39;6.70;91.80
68215;DHT22;55036;52.138;5.236;2024-02-23T06:46:07;6.70;91.70
68215;DHT22;55036;52.138;5.236;2024-02-23T06:48:36;6.60;91.80
68215;DHT22;55036;52.138;5.236;2024-02-23T06:51:04;6.60;91.90
68215;DHT22;55036;52.138;5.236;2024-02-23T06:53:31;6.60;92.10
68215;DHT22;55036;52.138;5.236;2024-02-23T06:55:58;6.70;92.20
68215;DHT22;55036;52.138;5.236;2024-02-23T06:58:26;6.80;91.40
68215;DHT22;55036;52.138;5.236;2024-02-23T07:00:53;6.80;91.80
68215;DHT22;55036;52.138;5.236;2024-02-23T07:03:20;6.80;91.90
68215;DHT22;55036;52.138;5.236;2024-02-23T07:05:47;6.80;91.60
68215;DHT22;55036;52.138;5.236;2024-02-23T07:08:15;6.80;91.70
68215;DHT22;55036;52.138;5.236;2024-02-23T07:10:42;6.80;91.50
68215;DHT22;55036;52.138;5.236;2024-02-23T07:13:08;6.90;91.50
68215;DHT22;55036;52.138;5.236;2024-02-23T07:15:35;6.90;90.90
68215;DHT22;55036;52.138;5.236;2024-02-23T07:18:03;6.80;91.30
68215;DHT22;55036;52.138;5.236;2024-02-23T07:20:30;6.90;91.00
68215;DHT22;55036;52.138;5.236;2024-02-23T07:22:57;6.90;91.30
68215;DHT22;55036;52.138;5.236;2024-02-23T07:25:24;6.90;91.00
68215;DHT22;55036;52.138;5.236;2024-02-23T07:27:50;6.90;91.20
68215;DHT22;55036;52.138;5.236;2024-02-23T07:30:17;7.00;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T07:32:44;7.00;90.80
68215;DHT22;55036;52.138;5.236;2024-02-23T07:35:18;7.10;90.60
68215;DHT22;55036;52.138;5.236;2024-02-23T07:37:46;7.10;90.30
68215;DHT22;55036;52.138;5.236;2024-02-23T07:40:13;7.00;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T07:42:41;7.10;90.20
68215;DHT22;55036;52.138;5.236;2024-02-23T07:45:08;7.20;90.10
68215;DHT22;55036;52.138;5.236;2024-02-23T07:47:35;7.20;90.20
68215;DHT22;55036;52.138;5.236;2024-02-23T07:50:02;7.20;89.40
68215;DHT22;55036;52.138;5.236;2024-02-23T07:52:29;7.20;88.60
68215;DHT22;55036;52.138;5.236;2024-02-23T07:54:56;7.20;90.40
68215;DHT22;55036;52.138;5.236;2024-02-23T07:57:23;7.40;90.20
68215;DHT22;55036;52.138;5.236;2024-02-23T07:59:51;7.40;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T08:02:17;7.50;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T08:04:44;7.60;89.50
68215;DHT22;55036;52.138;5.236;2024-02-23T08:07:14;7.50;89.60
68215;DHT22;55036;52.138;5.236;2024-02-23T08:09:41;7.60;89.40
68215;DHT22;55036;52.138;5.236;2024-02-23T08:12:08;7.60;89.10
68215;DHT22;55036;52.138;5.236;2024-02-23T08:14:35;7.50;89.50
68215;DHT22;55036;52.138;5.236;2024-02-23T08:17:02;7.60;88.60
68215;DHT22;55036;52.138;5.236;2024-02-23T08:19:29;7.60;89.10
68215;DHT22;55036;52.138;5.236;2024-02-23T08:21:55;7.60;89.00
68215;DHT22;55036;52.138;5.236;2024-02-23T08:24:23;7.60;88.40
68215;DHT22;55036;52.138;5.236;2024-02-23T08:26:51;7.60;88.40
68215;DHT22;55036;52.138;5.236;2024-02-23T08:29:17;7.70;88.70
68215;DHT22;55036;52.138;5.236;2024-02-23T08:31:44;7.70;88.90
68215;DHT22;55036;52.138;5.236;2024-02-23T08:34:11;7.70;89.00
68215;DHT22;55036;52.138;5.236;2024-02-23T08:36:38;7.60;88.50
68215;DHT22;55036;52.138;5.236;2024-02-23T08:39:05;7.70;89.40
68215;DHT22;55036;52.138;5.236;2024-02-23T08:41:32;7.70;88.40
68215;DHT22;55036;52.138;5.236;2024-02-23T08:43:59;7.80;88.50
68215;DHT22;55036;52.138;5.236;2024-02-23T08:46:25;7.80;88.60
68215;DHT22;55036;52.138;5.236;2024-02-23T08:48:52;7.80;88.50
68215;DHT22;55036;52.138;5.236;2024-02-23T08:51:19;7.80;88.60
68215;DHT22;55036;52.138;5.236;2024-02-23T08:53:46;7.80;89.50
68215;DHT22;55036;52.138;5.236;2024-02-23T08:56:13;7.50;89.80
68215;DHT22;55036;52.138;5.236;2024-02-23T08:58:42;7.50;89.60
68215;DHT22;55036;52.138;5.236;2024-02-23T09:01:09;7.50;90.30
68215;DHT22;55036;52.138;5.236;2024-02-23T09:03:36;7.50;90.40
68215;DHT22;55036;52.138;5.236;2024-02-23T09:06:03;7.50;90.40
68215;DHT22;55036;52.138;5.236;2024-02-23T09:08:31;7.40;90.10
68215;DHT22;55036;52.138;5.236;2024-02-23T09:10:57;7.30;90.10
68215;DHT22;55036;52.138;5.236;2024-02-23T09:13:24;7.40;90.40
68215;DHT22;55036;52.138;5.236;2024-02-23T09:15:53;7.40;90.50
68215;DHT22;55036;52.138;5.236;2024-02-23T09:18:20;7.40;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:20:47;7.40;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:23:14;7.40;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:25:40;7.50;90.50
68215;DHT22;55036;52.138;5.236;2024-02-23T09:28:10;7.40;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:30:38;7.50;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:33:05;7.40;91.00
68215;DHT22;55036;52.138;5.236;2024-02-23T09:35:32;7.40;90.90
68215;DHT22;55036;52.138;5.236;2024-02-23T09:37:59;7.40;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:40:26;7.40;90.50
68215;DHT22;55036;52.138;5.236;2024-02-23T09:42:58;7.40;90.60
68215;DHT22;55036;52.138;5.236;2024-02-23T09:45:26;7.30;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:47:57;7.40;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:50:24;7.40;90.60
68215;DHT22;55036;52.138;5.236;2024-02-23T09:52:51;7.40;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T09:55:18;7.50;90.50
68215;DHT22;55036;52.138;5.236;2024-02-23T09:57:48;7.50;90.60
68215;DHT22;55036;52.138;5.236;2024-02-23T10:00:16;7.60;90.80
68215;DHT22;55036;52.138;5.236;2024-02-23T10:02:44;7.70;90.20
68215;DHT22;55036;52.138;5.236;2024-02-23T10:05:11;7.80;89.70
68215;DHT22;55036;52.138;5.236;2024-02-23T10:07:40;7.80;90.20
68215;DHT22;55036;52.138;5.236;2024-02-23T10:10:08;7.90;90.50
68215;DHT22;55036;52.138;5.236;2024-02-23T10:12:35;8.00;89.60
68215;DHT22;55036;52.138;5.236;2024-02-23T10:15:03;8.00;89.90
68215;DHT22;55036;52.138;5.236;2024-02-23T10:17:33;8.00;89.80
68215;DHT22;55036;52.138;5.236;2024-02-23T10:20:02;8.00;89.60
68215;DHT22;55036;52.138;5.236;2024-02-23T10:22:32;8.00;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T10:24:59;8.00;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T10:27:26;8.00;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T10:29:54;8.00;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T10:32:22;8.10;90.10
68215;DHT22;55036;52.138;5.236;2024-02-23T10:34:50;8.20;90.20
68215;DHT22;55036;52.138;5.236;2024-02-23T10:37:19;8.30;89.40
68215;DHT22;55036;52.138;5.236;2024-02-23T10:39:46;8.10;89.90
68215;DHT22;55036;52.138;5.236;2024-02-23T10:42:12;8.10;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T10:44:40;8.00;90.70
68215;DHT22;55036;52.138;5.236;2024-02-23T10:47:07;8.10;90.10
68215;DHT22;55036;52.138;5.236;2024-02-23T10:49:36;8.20;90.10
68215;DHT22;55036;52.138;5.236;2024-02-23T10:52:04;8.20;90.10
68215;DHT22;55036;52.138;5.236;2024-02-23T10:54:33;8.20;89.70
68215;DHT22;55036;52.138;5.236;2024-02-23T10:57:02;8.40;90.20
68215;DHT22;55036;52.138;5.236;2024-02-23T10:59:28;8.50;90.40
68215;DHT22;55036;52.138;5.236;2024-02-23T11:01:56;8.50;88.90
68215;DHT22;55036;52.138;5.236;2024-02-23T11:04:26;8.60;89.00
68215;DHT22;55036;52.138;5.236;2024-02-23T11:06:55;8.50;87.70
68215;DHT22;55036;52.138;5.236;2024-02-23T11:09:26;8.40;88.80
68215;DHT22;55036;52.138;5.236;2024-02-23T11:11:55;8.50;90.00
68215;DHT22;55036;52.138;5.236;2024-02-23T11:14:35;8.50;87.90
68215;DHT22;55036;52.138;5.236;2024-02-23T11:17:03;8.50;88.20
68215;DHT22;55036;52.138;5.236;2024-02-23T11:19:38;8.50;88.20
68215;DHT22;55036;52.138;5.236;2024-02-23T11:22:10;8.70;88.20
68215;DHT22;55036;52.138;5.236;2024-02-23T11:24:49;8.70;88.40
68215;DHT22;55036;52.138;5.236;2024-02-23T11:27:20;8.80;88.80
68215;DHT22;55036;52.138;5.236;2024-02-23T11:29:47;8.90;86.80
68215;DHT22;55036;52.138;5.236;2024-02-23T11:32:17;8.80;87.50
68215;DHT22;55036;52.138;5.236;2024-02-23T11:34:57;8.80;87.30
68215;DHT22;55036;52.138;5.236;2024-02-23T11:37:24;8.90;87.20
68215;DHT22;55036;52.138;5.236;2024-02-23T11:39:54;8.90;87.40
68215;DHT22;55036;52.138;5.236;2024-02-23T11:42:23;9.00;86.70
68215;DHT22;55036;52.138;5.236;2024-02-23T11:44:50;9.10;87.10
68215;DHT22;55036;52.138;5.236;2024-02-23T11:47:20;9.00;87.30
68215;DHT22;55036;52.138;5.236;2024-02-23T11:49:47;9.00;86.50
68215;DHT22;55036;52.138;5.236;2024-02-23T11:52:13;8.90;87.10
68215;DHT22;55036;52.138;5.236;2024-02-23T11:54:40;8.90;87.20
68215;DHT22;55036;52.138;5.236;2024-02-23T11:57:07;9.00;86.70
68215;DHT22;55036;52.138;5.236;2024-02-23T11:59:34;9.00;86.80
68215;DHT22;55036;52.138;5.236;2024-02-23T12:02:01;9.00;86.50
68215;DHT22;55036;52.138;5.236;2024-02-23T12:04:31;9.10;86.50
68215;DHT22;55036;52.138;5.236;2024-02-23T12:06:58;9.10;86.40
68215;DHT22;55036;52.138;5.236;2024-02-23T12:09:25;9.10;86.10
68215;DHT22;55036;52.138;5.236;2024-02-23T12:11:52;9.10;86.50
68215;DHT22;55036;52.138;5.236;2024-02-23T12:14:19;9.10;84.50
68215;DHT22;55036;52.138;5.236;2024-02-23T12:16:46;9.10;85.80
68215;DHT22;55036;52.138;5.236;2024-02-23T12:19:12;9.20;85.90
68215;DHT22;55036;52.138;5.236;2024-02-23T12:21:45;9.30;85.10
68215;DHT22;55036;52.138;5.236;2024-02-23T12:24:12;9.30;85.60
68215;DHT22;55036;52.138;5.236;2024-02-23T12:26:39;9.20;85.70
68215;DHT22;55036;52.138;5.236;2024-02-23T12:29:06;9.20;85.30
68215;DHT22;55036;52.138;5.236;2024-02-23T12:31:32;9.20;85.00
68215;DHT22;55036;52.138;5.236;2024-02-23T12:34:00;9.30;85.60
68215;DHT22;55036;52.138;5.236;2024-02-23T12:36:28;9.20;84.40
68215;DHT22;55036;52.138;5.236;2024-02-23T12:38:55;9.20;85.60
68215;DHT22;55036;52.138;5.236;2024-02-23T12:41:22;9.30;83.90
68215;DHT22;55036;52.138;5.236;2024-02-23T12:43:51;9.30;83.90
68215;DHT22;55036;52.138;5.236;2024-02-23T12:46:20;9.30;84.10
68215;DHT22;55036;52.138;5.236;2024-02-23T12:48:46;9.40;84.60
68215;DHT22;55036;52.138;5.236;2024-02-23T12:51:13;9.50;84.80
68215;DHT22;55036;52.138;5.236;2024-02-23T12:53:41;9.60;83.60
68215;DHT22;55036;52.138;5.236;2024-02-23T12:56:12;9.60;83.10
68215;DHT22;55036;52.138;5.236;2024-02-23T12:58:44;9.50;83.20
68215;DHT22;55036;52.138;5.236;2024-02-23T13:01:11;9.40;82.60
68215;DHT22;55036;52.138;5.236;2024-02-23T13:03:39;9.40;81.80
68215;DHT22;55036;52.138;5.236;2024-02-23T13:06:09;9.30;83.10
68215;DHT22;55036;52.138;5.236;2024-02-23T13:08:35;9.50;83.10
68215;DHT22;55036;52.138;5.236;2024-02-23T13:11:02;9.40;82.30
68215;DHT22;55036;52.138;5.236;2024-02-23T13:13:30;9.50;82.20
68215;DHT22;55036;52.138;5.236;2024-02-23T13:15:58;9.50;81.90
68215;DHT22;55036;52.138;5.236;2024-02-23T13:18:25;9.50;81.80
68215;DHT22;55036;52.138;5.236;2024-02-23T13:20:52;9.40;81.10
68215;DHT22;55036;52.138;5.236;2024-02-23T13:23:19;9.40;81.80
68215;DHT22;55036;52.138;5.236;2024-02-23T13:25:45;9.40;83.10
68215;DHT22;55036;52.138;5.236;2024-02-23T13:28:12;9.50;82.90
68215;DHT22;55036;52.138;5.236;2024-02-23T13:30:39;9.60;82.00
68215;DHT22;55036;52.138;5.236;2024-02-23T13:33:06;9.60;81.60
68215;DHT22;55036;52.138;5.236;2024-02-23T13:35:35;9.60;81.20
68215;DHT22;55036;52.138;5.236;2024-02-23T13:38:01;9.60;81.90
68215;DHT22;55036;52.138;5.236;2024-02-23T13:40:30;9.80;81.90
68215;DHT22;55036;52.138;5.236;2024-02-23T13:42:58;9.70;80.40
68215;DHT22;55036;52.138;5.236;2024-02-23T13:45:25;9.60;82.00
68215;DHT22;55036;52.138;5.236;2024-02-23T13:47:59;9.60;81.40
68215;DHT22;55036;52.138;5.236;2024-02-23T13:50:28;9.60;80.90
68215;DHT22;55036;52.138;5.236;2024-02-23T13:52:55;9.60;81.40
68215;DHT22;55036;52.138;5.236;2024-02-23T13:55:22;9.60;80.90
68215;DHT22;55036;52.138;5.236;2024-02-23T13:57:49;9.60;80.50
68215;DHT22;55036;52.138;5.236;2024-02-23T14:00:17;9.60;81.00
68215;DHT22;55036;52.138;5.236;2024-02-23T14:02:46;9.70;81.00
68215;DHT22;55036;52.138;5.236;2024-02-23T14:05:13;9.80;80.00
68215;DHT22;55036;52.138;5.236;2024-02-23T14:07:42;9.80;80.60
68215;DHT22;55036;52.138;5.236;2024-02-23T14:10:09;9.80;79.60
68215;DHT22;55036;52.138;5.236;2024-02-23T14:12:35;9.80;80.10
68215;DHT22;55036;52.138;5.236;2024-02-23T14:15:02;9.80;79.70
68215;DHT22;55036;52.138;5.236;2024-02-23T14:17:29;9.90;79.80
68215;DHT22;55036;52.138;5.236;2024-02-23T14:19:56;10.00;80.50
68215;DHT22;55036;52.138;5.236;2024-02-23T14:22:23;10.20;80.00
68215;DHT22;55036;52.138;5.236;2024-02-23T14:24:50;10.30;78.90
68215;DHT22;55036;52.138;5.236;2024-02-23T14:27:16;10.20;78.10
68215;DHT22;55036;52.138;5.236;2024-02-23T14:29:43;10.20;77.50
68215;DHT22;55036;52.138;5.236;2024-02-23T14:32:15;10.30;78.10
68215;DHT22;55036;52.138;5.236;2024-02-23T14:34:43;10.40;77.50
68215;DHT22;55036;52.138;5.236;2024-02-23T14:37:10;10.40;77.80
68215;DHT22;55036;52.138;5.236;2024-02-23T14:39:36;10.40;77.70
68215;DHT22;55036;52.138;5.236;2024-02-23T14:42:03;10.40;78.60
68215;DHT22;55036;52.138;5.236;2024-02-23T14:44:30;10.50;78.40
68215;DHT22;55036;52.138;5.236;2024-02-23T14:46:57;10.50;78.40
68215;DHT22;55036;52.138;5.236;2024-02-23T14:49:23;10.40;78.00
68215;DHT22;55036;52.138;5.236;2024-02-23T14:51:50;10.40;78.60
68215;DHT22;55036;52.138;5.236;2024-02-23T14:54:17;10.30;77.30
68215;DHT22;55036;52.138;5.236;2024-02-23T14:56:44;10.20;77.10
68215;DHT22;55036;52.138;5.236;2024-02-23T14:59:10;10.10;77.80
68215;DHT22;55036;52.138;5.236;2024-02-23T15:01:38;10.10;78.30
68215;DHT22;55036;52.138;5.236;2024-02-23T15:04:07;10.00;78.30
68215;DHT22;55036;52.138;5.236;2024-02-23T15:06:34;10.10;78.70
68215;DHT22;55036;52.138;5.236;2024-02-23T15:09:04;10.10;77.60
68215;DHT22;55036;52.138;5.236;2024-02-23T15:11:31;10.00;78.30
68215;DHT22;55036;52.138;5.236;2024-02-23T15:13:58;10.00;79.00
68215;DHT22;55036;52.138;5.236;2024-02-23T15:16:28;10.10;78.40
68215;DHT22;55036;52.138;5.236;2024-02-23T15:18:54;10.00;78.20
68215;DHT22;55036;52.138;5.236;2024-02-23T15:21:21;9.90;79.50
68215;DHT22;55036;52.138;5.236;2024-02-23T15:23:48;9.90;78.70
68215;DHT22;55036;52.138;5.236;2024-02-23T15:26:15;9.90;78.50
68215;DHT22;55036;52.138;5.236;2024-02-23T15:28:42;9.90;79.20
68215;DHT22;55036;52.138;5.236;2024-02-23T15:31:09;9.90;79.10
68215;DHT22;55036;52.138;5.236;2024-02-23T15:33:36;9.90;79.00
68215;DHT22;55036;52.138;5.236;2024-02-23T15:36:06;9.90;78.90
68215;DHT22;55036;52.138;5.236;2024-02-23T15:38:36;10.00;78.70
68215;DHT22;55036;52.138;5.236;2024-02-23T15:41:04;10.00;79.10
68215;DHT22;55036;52.138;5.236;2024-02-23T15:43:31;9.90;78.40
68215;DHT22;55036;52.138;5.236;2024-02-23T15:45:58;9.90;79.00