sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2023-04-15T00:01:25;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:03:53;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:06:21;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:08:48;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:11:16;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:13:43;6.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:16:11;6.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:18:38;6.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:21:04;6.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:23:31;6.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:25:58;6.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:28:25;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:30:53;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:33:19;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:35:46;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:38:13;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:40:40;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:43:07;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:45:34;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:48:00;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:50:27;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:52:54;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:55:21;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T00:57:49;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:00:16;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:02:44;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:05:11;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:07:37;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:10:04;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:12:32;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:14:59;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:17:27;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:19:55;5.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:22:26;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:25:16;5.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:27:43;5.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:30:11;5.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:32:38;5.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:35:05;5.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:37:32;5.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:39:59;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:42:26;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:44:53;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:47:20;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:49:47;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:52:14;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:54:41;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:57:08;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T01:59:35;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:02:03;5.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:04:30;5.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:06:57;5.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:09:24;5.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:11:51;5.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:14:19;5.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:16:47;5.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:19:13;5.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:21:41;5.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:24:07;5.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:26:34;5.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:29:02;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:31:28;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:33:55;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:36:22;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:38:49;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:41:16;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:43:43;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:46:10;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:48:40;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:51:12;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:53:39;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:56:07;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T02:58:34;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:01:02;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:03:29;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:05:56;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:08:23;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:10:50;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:13:18;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:15:46;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:18:12;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:20:39;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:23:06;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:25:33;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:28:03;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:30:30;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:32:57;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:35:24;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:37:51;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:40:18;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:42:44;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:45:11;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:47:38;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:50:05;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:52:33;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:55:00;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:57:27;4.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T03:59:53;4.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:02:20;4.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:04:49;4.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:07:17;4.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:09:44;4.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:12:13;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:14:39;4.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:17:06;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:19:34;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:22:00;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:24:27;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:26:54;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:29:22;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:31:49;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:34:16;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:36:43;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:39:10;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:41:36;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:44:03;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:46:30;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:48:57;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:51:24;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:53:51;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:56:21;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T04:58:50;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:01:19;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:03:47;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:06:16;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:08:43;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:11:12;4.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:13:38;5.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:16:05;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:18:33;5.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:21:02;5.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:23:29;5.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:25:55;5.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:28:22;5.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:30:49;5.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:33:16;5.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:35:43;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:38:09;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:40:38;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:43:05;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:45:32;5.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:47:58;5.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:50:25;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:52:52;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:55:21;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T05:57:48;6.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:00:18;6.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:02:44;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:05:11;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:07:40;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:10:14;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:12:41;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:15:07;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:17:36;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:20:03;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:22:31;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:24:58;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:27:25;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:29:51;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:32:18;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:34:45;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:37:12;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:39:41;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:44:37;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:47:04;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:49:31;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:51:59;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:54:26;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:56:53;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T06:59:20;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:01:47;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:04:13;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:06:40;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:09:07;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:11:34;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:14:01;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:16:29;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:18:56;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:21:23;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:23:50;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:26:17;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:28:44;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:31:12;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:33:42;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:36:09;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:38:36;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:41:03;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:43:33;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:46:00;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:48:27;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:50:54;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:53:21;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:55:49;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T07:58:16;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:00:43;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:03:10;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:05:37;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:08:04;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:10:31;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:12:57;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:15:25;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:17:52;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:20:19;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:22:46;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:25:18;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:27:45;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:30:13;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:32:42;13.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:35:12;13.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:37:39;13.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:40:07;13.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:42:43;13.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:45:11;13.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:47:39;13.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:50:08;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:52:36;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:55:03;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T08:57:32;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:00:02;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:02:31;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:05:00;13.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:07:33;13.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:10:00;13.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:12:27;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:14:53;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:17:20;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:19:47;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:22:14;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:24:41;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:27:09;13.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:29:36;14.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:32:10;14.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:34:37;14.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:37:04;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:39:50;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:42:17;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:44:52;13.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:47:29;13.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:49:58;14.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:52:25;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:54:54;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:57:24;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T09:59:59;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:02:26;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:04:54;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:07:21;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:09:49;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:12:18;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:14:55;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:17:27;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:20:00;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:22:29;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:24:57;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:27:28;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:29:56;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:32:23;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:34:51;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:37:21;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:39:48;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:42:18;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:44:49;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:47:19;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:49:51;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:52:26;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:55:15;14.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T10:57:44;14.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:00:16;14.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:05:52;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:08:19;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:11:06;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:13:33;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:16:01;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:18:30;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:21:01;15.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:23:47;15.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:26:14;15.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:28:42;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:31:15;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:33:57;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:36:26;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:38:54;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:41:22;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:43:50;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:46:17;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:48:45;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:51:13;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:53:50;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:56:18;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T11:58:48;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:01:17;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:03:50;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:06:24;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:09:12;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:11:46;15.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:16:48;15.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:19:37;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:22:08;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:24:36;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:27:09;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:29:38;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:32:06;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:34:51;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:37:19;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:39:47;15.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:42:18;15.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:44:45;15.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:47:13;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:49:40;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:52:07;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:54:33;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:57:01;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T12:59:32;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:01:59;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:04:26;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:06:56;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:09:23;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:11:50;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:14:18;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:16:45;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:19:12;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:21:38;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:24:05;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:26:33;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:29:00;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:31:26;14.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:33:53;13.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:36:20;13.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:38:47;13.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:41:17;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:43:43;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:46:11;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:48:38;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:51:05;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:53:32;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:56:08;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T13:58:36;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:01:04;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:03:34;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:06:02;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:08:29;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:10:57;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:13:24;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:15:50;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:18:17;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:20:44;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:23:11;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:25:37;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:28:07;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:30:34;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:33:01;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:35:29;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:37:56;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:40:23;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:42:49;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:45:16;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:47:43;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:50:11;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:52:37;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:55:09;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T14:57:37;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:00:05;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:02:33;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:05:06;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:07:33;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:10:02;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:12:29;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:14:56;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:17:23;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:19:50;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:22:17;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:24:46;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:27:13;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:29:40;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:32:07;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:34:34;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:37:01;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:39:27;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:41:54;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:44:21;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:46:49;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:49:16;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-04-15T15:51:43;11.20;99.90