sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24860;DHT22;12936;52.006;4.350;2023-07-20T00:02:16;19.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:04:52;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:07:26;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:10:21;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:12:52;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:15:22;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:18:13;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:20:49;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:23:20;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:25:52;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:28:45;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:31:36;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:34:10;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:36:43;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:39:32;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:42:03;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:44:44;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:47:17;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:49:54;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:52:32;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:55:21;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T00:57:50;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:00:27;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:03:16;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:05:54;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:09:02;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:11:46;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:14:37;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:17:33;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:20:36;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:23:49;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:26:38;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:29:33;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:32:07;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:34:55;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:37:53;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:40:28;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:42:56;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:45:26;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:48:21;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:50:53;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:53:24;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:55:57;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T01:58:47;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:01:20;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:04:19;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:07:12;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:09:45;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:12:15;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:14:46;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:17:45;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:20:45;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:23:14;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:25:44;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:28:19;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:31:48;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:34:23;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:36:57;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:39:42;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:42:18;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:44:57;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:47:29;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:50:20;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:52:57;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:55:26;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T02:58:00;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:00:31;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:03:00;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:05:41;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:08:20;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:10:52;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:13:44;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:16:17;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:18:45;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:21:41;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:24:13;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:26:46;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:29:17;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:31:47;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:34:21;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:36:51;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:39:24;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:42:07;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:44:36;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:47:46;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:50:36;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:53:35;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:56:46;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T03:59:19;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:01:50;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:04:27;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:07:39;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:10:08;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:12:41;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:15:14;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:17:42;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:20:10;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:22:39;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:25:07;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:27:37;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:30:07;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:32:36;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:35:06;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:37:35;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:40:04;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:42:32;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:45:02;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:47:30;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:49:58;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:52:26;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:55:08;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T04:57:36;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:00:07;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:02:37;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:05:06;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:07:35;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:10:04;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:12:32;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:15:01;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:17:30;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:19:58;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:22:26;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:24:54;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:27:22;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:29:50;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:32:19;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:34:51;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:37:19;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:39:47;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:42:15;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:44:43;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:47:11;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:49:41;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:52:10;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:54:38;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:57:07;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T05:59:35;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:02:07;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:04:35;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:07:04;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:09:35;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:12:05;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:14:40;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:17:08;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:19:36;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:22:05;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:24:34;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:27:04;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:29:32;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:32:06;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:34:35;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:37:08;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:39:38;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:42:11;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:44:39;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:47:09;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:49:37;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:52:05;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:54:38;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:57:11;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T06:59:45;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:02:14;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:04:42;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:07:10;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:09:40;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:12:08;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:14:36;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:17:05;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:19:33;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:22:03;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:24:31;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:27:02;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:29:31;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:32:01;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:34:29;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:37:01;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:39:30;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:42:03;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:44:32;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:47:00;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:49:28;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:51:59;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:54:29;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:56:57;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T07:59:26;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:01:55;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:04:23;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:06:51;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:09:21;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:11:49;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:14:17;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:16:49;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:19:19;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:21:47;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:24:16;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:26:44;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:29:14;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:31:43;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:34:14;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:36:57;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:39:25;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:41:54;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:44:24;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:46:52;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:49:23;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:51:53;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:54:21;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:56:49;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T08:59:18;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:01:47;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:04:16;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:06:45;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:09:14;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:11:42;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:14:11;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:16:47;19.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:19:17;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:21:49;19.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:24:19;19.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:26:48;19.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:29:18;19.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:31:58;19.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:34:30;19.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:37:03;19.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:39:32;19.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:42:00;19.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:44:34;19.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:47:06;19.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:49:39;19.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:52:16;19.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:55:07;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T09:57:36;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:00:06;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:02:44;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:05:13;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:07:47;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:10:18;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:12:48;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:15:20;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:18:16;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:20:47;20.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:23:22;20.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:25:51;20.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:28:19;20.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:30:50;20.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:33:18;20.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:35:53;20.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:38:41;20.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:41:19;20.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:43:48;20.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:49:18;20.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:51:57;20.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:54:48;20.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:57:23;20.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T10:59:52;20.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:02:42;20.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:05:32;20.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:08:03;20.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:10:33;20.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:13:19;20.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:16:00;20.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:18:29;20.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:20:58;20.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:23:26;20.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:25:57;20.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:28:29;20.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:30:57;20.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:33:28;20.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:35:57;20.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:38:25;20.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:40:54;21.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:43:23;21.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:45:53;21.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:48:21;21.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:50:49;21.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:53:17;21.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:55:46;21.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T11:58:14;21.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:00:45;21.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:03:13;21.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:05:41;21.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:08:27;21.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:10:57;21.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:13:35;21.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:16:11;21.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:18:41;21.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:21:09;21.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:23:39;21.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:26:07;21.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:28:40;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:31:10;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:33:40;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:36:09;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:38:37;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:41:05;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:43:33;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:46:01;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:48:31;21.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:50:59;21.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:53:28;21.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:55:56;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T12:58:24;21.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:00:52;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:03:20;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:05:53;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:08:24;21.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:10:53;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:13:21;21.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:15:49;21.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:18:18;21.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:20:46;21.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:23:15;21.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:25:43;22.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:28:11;22.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:30:39;22.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:33:08;22.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:35:43;22.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:38:15;22.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:40:44;22.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:43:12;22.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:45:40;22.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:48:08;22.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:50:36;22.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:53:07;22.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:55:40;22.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T13:58:11;22.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:00:39;22.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:03:08;22.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:05:41;23.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:08:13;23.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:10:46;23.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:13:18;23.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:15:56;23.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:18:25;23.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:20:53;23.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:23:21;23.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:25:54;23.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:28:25;23.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:30:53;23.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:33:21;23.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:35:49;23.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:38:18;23.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:40:46;23.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:43:20;23.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:45:50;23.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:48:18;23.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:50:46;23.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:53:15;23.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:55:44;23.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T14:58:12;23.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:00:42;22.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:03:11;22.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:05:40;22.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:08:09;22.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:10:37;22.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:13:10;22.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:15:38;22.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:18:07;22.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:20:35;22.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:23:04;23.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:25:32;23.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:28:00;23.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:30:28;23.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:32:59;23.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:35:31;24.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:38:00;24.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:40:28;24.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:42:56;24.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:45:24;24.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:47:52;24.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:50:20;24.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:52:51;24.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:55:19;25.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T15:57:47;25.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T16:00:17;25.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T16:02:45;25.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T16:05:15;25.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T16:07:43;25.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-20T16:10:13;25.40;99.90