sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18755;BME280;35061;47.664;9.166;2022-11-20T00:01:28;101162.85;;;5.24;88.35
18755;BME280;35061;47.664;9.166;2022-11-20T00:03:57;101158.08;;;5.21;88.16
18755;BME280;35061;47.664;9.166;2022-11-20T00:06:26;101158.08;;;5.21;88.17
18755;BME280;35061;47.664;9.166;2022-11-20T00:08:57;101156.45;;;5.20;88.39
18755;BME280;35061;47.664;9.166;2022-11-20T00:11:27;101163.48;;;5.15;88.24
18755;BME280;35061;47.664;9.166;2022-11-20T00:13:57;101161.55;;;5.12;88.78
18755;BME280;35061;47.664;9.166;2022-11-20T00:16:27;101167.20;;;5.12;88.71
18755;BME280;35061;47.664;9.166;2022-11-20T00:18:55;101156.67;;;5.12;88.67
18755;BME280;35061;47.664;9.166;2022-11-20T00:21:25;101163.21;;;5.09;88.71
18755;BME280;35061;47.664;9.166;2022-11-20T00:23:54;101168.91;;;5.09;88.69
18755;BME280;35061;47.664;9.166;2022-11-20T00:26:24;101167.30;;;5.08;88.59
18755;BME280;35061;47.664;9.166;2022-11-20T00:29:00;101168.12;;;5.09;88.88
18755;BME280;35061;47.664;9.166;2022-11-20T00:31:29;101162.01;;;5.10;89.29
18755;BME280;35061;47.664;9.166;2022-11-20T00:33:57;101169.63;;;5.13;88.93
18755;BME280;35061;47.664;9.166;2022-11-20T00:36:26;101167.56;;;5.14;89.63
18755;BME280;35061;47.664;9.166;2022-11-20T00:38:56;101172.70;;;5.19;89.04
18755;BME280;35061;47.664;9.166;2022-11-20T00:41:25;101177.15;;;5.20;89.22
18755;BME280;35061;47.664;9.166;2022-11-20T00:43:54;101170.57;;;5.23;89.22
18755;BME280;35061;47.664;9.166;2022-11-20T00:46:25;101176.95;;;5.27;89.16
18755;BME280;35061;47.664;9.166;2022-11-20T00:48:53;101178.55;;;5.28;88.98
18755;BME280;35061;47.664;9.166;2022-11-20T00:51:24;101172.41;;;5.30;89.14
18755;BME280;35061;47.664;9.166;2022-11-20T00:53:55;101173.13;;;5.34;89.07
18755;BME280;35061;47.664;9.166;2022-11-20T00:56:22;101180.22;;;5.42;88.96
18755;BME280;35061;47.664;9.166;2022-11-20T00:58:50;101182.48;;;5.48;88.88
18755;BME280;35061;47.664;9.166;2022-11-20T01:01:23;101186.01;;;5.52;88.71
18755;BME280;35061;47.664;9.166;2022-11-20T01:03:53;101184.66;;;5.56;88.77
18755;BME280;35061;47.664;9.166;2022-11-20T01:06:24;101182.97;;;5.59;88.49
18755;BME280;35061;47.664;9.166;2022-11-20T01:08:54;101182.54;;;5.61;88.53
18755;BME280;35061;47.664;9.166;2022-11-20T01:11:41;101176.85;;;5.61;88.30
18755;BME280;35061;47.664;9.166;2022-11-20T01:14:15;101181.43;;;5.71;88.38
18755;BME280;35061;47.664;9.166;2022-11-20T01:16:49;101189.73;;;5.78;88.13
18755;BME280;35061;47.664;9.166;2022-11-20T01:19:19;101192.80;;;5.84;87.90
18755;BME280;35061;47.664;9.166;2022-11-20T01:21:50;101188.27;;;5.86;87.58
18755;BME280;35061;47.664;9.166;2022-11-20T01:24:19;101181.33;;;5.87;87.52
18755;BME280;35061;47.664;9.166;2022-11-20T01:26:50;101187.84;;;5.88;87.37
18755;BME280;35061;47.664;9.166;2022-11-20T01:29:24;101199.09;;;5.92;87.04
18755;BME280;35061;47.664;9.166;2022-11-20T01:31:52;101197.02;;;5.92;87.02
18755;BME280;35061;47.664;9.166;2022-11-20T01:34:21;101200.69;;;5.93;87.08
18755;BME280;35061;47.664;9.166;2022-11-20T01:36:50;101195.69;;;5.97;86.99
18755;BME280;35061;47.664;9.166;2022-11-20T01:39:20;101199.35;;;5.97;86.45
18755;BME280;35061;47.664;9.166;2022-11-20T01:41:50;101200.69;;;5.93;86.37
18755;BME280;35061;47.664;9.166;2022-11-20T01:44:59;101200.79;;;5.89;86.07
18755;BME280;35061;47.664;9.166;2022-11-20T01:47:37;101198.50;;;5.84;85.79
18755;BME280;35061;47.664;9.166;2022-11-20T01:50:11;101199.05;;;5.79;85.65
18755;BME280;35061;47.664;9.166;2022-11-20T01:52:44;101192.22;;;5.76;86.17
18755;BME280;35061;47.664;9.166;2022-11-20T01:55:21;101200.85;;;5.72;86.06
18755;BME280;35061;47.664;9.166;2022-11-20T01:57:49;101201.41;;;5.67;85.68
18755;BME280;35061;47.664;9.166;2022-11-20T02:00:19;101202.32;;;5.64;85.88
18755;BME280;35061;47.664;9.166;2022-11-20T02:02:51;101201.84;;;5.53;86.02
18755;BME280;35061;47.664;9.166;2022-11-20T02:05:30;101202.72;;;5.50;86.41
18755;BME280;35061;47.664;9.166;2022-11-20T02:08:02;101199.52;;;5.48;86.45
18755;BME280;35061;47.664;9.166;2022-11-20T02:10:31;101204.52;;;5.43;86.33
18755;BME280;35061;47.664;9.166;2022-11-20T02:12:59;101197.26;;;5.42;86.47
18755;BME280;35061;47.664;9.166;2022-11-20T02:15:46;101205.04;;;5.38;86.28
18755;BME280;35061;47.664;9.166;2022-11-20T02:18:17;101208.38;;;5.37;86.40
18755;BME280;35061;47.664;9.166;2022-11-20T02:20:49;101201.51;;;5.34;86.32
18755;BME280;35061;47.664;9.166;2022-11-20T02:23:22;101199.02;;;5.36;86.05
18755;BME280;35061;47.664;9.166;2022-11-20T02:25:54;101202.78;;;5.33;86.10
18755;BME280;35061;47.664;9.166;2022-11-20T02:28:23;101212.07;;;5.34;85.88
18755;BME280;35061;47.664;9.166;2022-11-20T02:30:50;101212.88;;;5.34;85.97
18755;BME280;35061;47.664;9.166;2022-11-20T02:33:18;101221.42;;;5.34;85.78
18755;BME280;35061;47.664;9.166;2022-11-20T02:35:46;101221.84;;;5.33;85.64
18755;BME280;35061;47.664;9.166;2022-11-20T02:38:15;101217.40;;;5.31;85.71
18755;BME280;35061;47.664;9.166;2022-11-20T02:40:43;101214.13;;;5.33;85.76
18755;BME280;35061;47.664;9.166;2022-11-20T02:43:10;101214.13;;;5.33;85.30
18755;BME280;35061;47.664;9.166;2022-11-20T02:45:38;101214.03;;;5.37;85.44
18755;BME280;35061;47.664;9.166;2022-11-20T02:48:06;101201.44;;;5.38;85.33
18755;BME280;35061;47.664;9.166;2022-11-20T02:50:39;101208.70;;;5.39;84.45
18755;BME280;35061;47.664;9.166;2022-11-20T02:53:07;101211.45;;;5.42;84.70
18755;BME280;35061;47.664;9.166;2022-11-20T02:55:35;101196.02;;;5.43;84.53
18755;BME280;35061;47.664;9.166;2022-11-20T02:58:03;101202.72;;;5.50;84.79
18755;BME280;35061;47.664;9.166;2022-11-20T03:00:31;101199.52;;;5.48;83.92
18755;BME280;35061;47.664;9.166;2022-11-20T03:02:59;101199.87;;;5.50;84.25
18755;BME280;35061;47.664;9.166;2022-11-20T03:05:27;101205.56;;;5.50;83.98
18755;BME280;35061;47.664;9.166;2022-11-20T03:07:54;101195.09;;;5.47;83.78
18755;BME280;35061;47.664;9.166;2022-11-20T03:10:22;101194.54;;;5.52;84.14
18755;BME280;35061;47.664;9.166;2022-11-20T03:12:56;101196.14;;;5.53;83.65
18755;BME280;35061;47.664;9.166;2022-11-20T03:15:24;101195.26;;;5.56;84.13
18755;BME280;35061;47.664;9.166;2022-11-20T03:17:53;101192.32;;;5.59;84.23
18755;BME280;35061;47.664;9.166;2022-11-20T03:20:22;101189.70;;;5.65;84.32
18755;BME280;35061;47.664;9.166;2022-11-20T03:22:50;101183.13;;;5.68;84.23
18755;BME280;35061;47.664;9.166;2022-11-20T03:25:18;101190.75;;;5.71;84.36
18755;BME280;35061;47.664;9.166;2022-11-20T03:27:45;101193.04;;;5.77;84.51
18755;BME280;35061;47.664;9.166;2022-11-20T03:30:14;101197.13;;;5.76;84.70
18755;BME280;35061;47.664;9.166;2022-11-20T03:32:42;101192.58;;;5.78;84.66
18755;BME280;35061;47.664;9.166;2022-11-20T03:35:10;101195.33;;;5.82;84.65
18755;BME280;35061;47.664;9.166;2022-11-20T03:37:37;101199.74;;;5.83;84.79
18755;BME280;35061;47.664;9.166;2022-11-20T03:40:06;101194.45;;;5.85;85.14
18755;BME280;35061;47.664;9.166;2022-11-20T03:42:33;101192.02;;;5.83;85.12
18755;BME280;35061;47.664;9.166;2022-11-20T03:45:17;101201.80;;;5.82;85.10
18755;BME280;35061;47.664;9.166;2022-11-20T03:47:45;101196.21;;;5.79;85.60
18755;BME280;35061;47.664;9.166;2022-11-20T03:50:14;101199.41;;;5.81;85.50
18755;BME280;35061;47.664;9.166;2022-11-20T03:52:42;101198.95;;;5.82;85.46
18755;BME280;35061;47.664;9.166;2022-11-20T03:55:09;101199.52;;;5.77;85.88
18755;BME280;35061;47.664;9.166;2022-11-20T03:57:37;101199.87;;;5.79;85.67
18755;BME280;35061;47.664;9.166;2022-11-20T04:00:06;101202.81;;;5.76;85.44
18755;BME280;35061;47.664;9.166;2022-11-20T04:02:33;101202.72;;;5.79;85.60
18755;BME280;35061;47.664;9.166;2022-11-20T04:05:01;101195.42;;;5.78;85.32
18755;BME280;35061;47.664;9.166;2022-11-20T04:07:29;101202.81;;;5.76;84.83
18755;BME280;35061;47.664;9.166;2022-11-20T04:09:56;101203.34;;;5.70;84.57
18755;BME280;35061;47.664;9.166;2022-11-20T04:12:24;101197.42;;;5.65;84.53
18755;BME280;35061;47.664;9.166;2022-11-20T04:14:52;101198.56;;;5.67;84.67
18755;BME280;35061;47.664;9.166;2022-11-20T04:17:19;101194.58;;;5.65;84.52
18755;BME280;35061;47.664;9.166;2022-11-20T04:19:47;101191.73;;;5.65;84.45
18755;BME280;35061;47.664;9.166;2022-11-20T04:22:15;101188.13;;;5.64;84.21
18755;BME280;35061;47.664;9.166;2022-11-20T04:24:43;101185.29;;;5.64;84.28
18755;BME280;35061;47.664;9.166;2022-11-20T04:27:10;101181.30;;;5.62;84.26
18755;BME280;35061;47.664;9.166;2022-11-20T04:29:38;101187.74;;;5.62;84.23
18755;BME280;35061;47.664;9.166;2022-11-20T04:32:06;101187.41;;;5.60;83.88
18755;BME280;35061;47.664;9.166;2022-11-20T04:34:34;101187.41;;;5.60;84.15
18755;BME280;35061;47.664;9.166;2022-11-20T04:37:01;101182.97;;;5.59;84.07
18755;BME280;35061;47.664;9.166;2022-11-20T04:39:29;101173.29;;;5.56;84.02
18755;BME280;35061;47.664;9.166;2022-11-20T04:41:56;101183.06;;;5.55;84.06
18755;BME280;35061;47.664;9.166;2022-11-20T04:44:43;101180.71;;;5.54;83.99
18755;BME280;35061;47.664;9.166;2022-11-20T04:47:10;101185.58;;;5.53;83.96
18755;BME280;35061;47.664;9.166;2022-11-20T04:49:38;101182.48;;;5.48;83.82
18755;BME280;35061;47.664;9.166;2022-11-20T04:52:06;101183.72;;;5.47;83.93
18755;BME280;35061;47.664;9.166;2022-11-20T04:54:33;101174.86;;;5.44;84.08
18755;BME280;35061;47.664;9.166;2022-11-20T04:57:01;101181.79;;;5.43;83.97
18755;BME280;35061;47.664;9.166;2022-11-20T04:59:29;101186.23;;;5.44;84.06
18755;BME280;35061;47.664;9.166;2022-11-20T05:01:57;101196.02;;;5.43;84.01
18755;BME280;35061;47.664;9.166;2022-11-20T05:04:25;101193.95;;;5.44;84.05
18755;BME280;35061;47.664;9.166;2022-11-20T05:06:52;101196.86;;;5.40;83.85
18755;BME280;35061;47.664;9.166;2022-11-20T05:09:20;101198.47;;;5.41;83.96
18755;BME280;35061;47.664;9.166;2022-11-20T05:11:48;101189.18;;;5.41;83.99
18755;BME280;35061;47.664;9.166;2022-11-20T05:14:17;101190.06;;;5.38;83.81
18755;BME280;35061;47.664;9.166;2022-11-20T05:16:45;101192.45;;;5.39;83.97
18755;BME280;35061;47.664;9.166;2022-11-20T05:19:12;101194.15;;;5.37;83.82
18755;BME280;35061;47.664;9.166;2022-11-20T05:21:40;101189.70;;;5.36;83.86
18755;BME280;35061;47.664;9.166;2022-11-20T05:24:08;101202.29;;;5.35;83.77
18755;BME280;35061;47.664;9.166;2022-11-20T05:26:35;101205.95;;;5.35;83.81
18755;BME280;35061;47.664;9.166;2022-11-20T05:29:03;101201.51;;;5.34;83.84
18755;BME280;35061;47.664;9.166;2022-11-20T05:31:31;101214.49;;;5.35;83.88
18755;BME280;35061;47.664;9.166;2022-11-20T05:33:59;101209.32;;;5.30;83.67
18755;BME280;35061;47.664;9.166;2022-11-20T05:36:26;101221.48;;;5.30;83.78
18755;BME280;35061;47.664;9.166;2022-11-20T05:38:54;101215.90;;;5.27;83.12
18755;BME280;35061;47.664;9.166;2022-11-20T05:41:27;101224.33;;;5.30;83.98
18755;BME280;35061;47.664;9.166;2022-11-20T05:43:55;101224.23;;;5.34;83.96
18755;BME280;35061;47.664;9.166;2022-11-20T05:46:23;101217.66;;;5.37;83.72
18755;BME280;35061;47.664;9.166;2022-11-20T05:48:55;101228.26;;;5.37;83.58
18755;BME280;35061;47.664;9.166;2022-11-20T05:51:23;101229.83;;;5.38;83.53
18755;BME280;35061;47.664;9.166;2022-11-20T05:53:52;101229.37;;;5.39;83.41
18755;BME280;35061;47.664;9.166;2022-11-20T05:56:20;101227.70;;;5.42;83.41
18755;BME280;35061;47.664;9.166;2022-11-20T05:58:49;101229.99;;;5.47;83.52
18755;BME280;35061;47.664;9.166;2022-11-20T06:01:22;101232.84;;;5.47;83.16
18755;BME280;35061;47.664;9.166;2022-11-20T06:03:52;101234.44;;;5.48;83.00
18755;BME280;35061;47.664;9.166;2022-11-20T06:06:20;101220.57;;;5.50;82.99
18755;BME280;35061;47.664;9.166;2022-11-20T06:08:48;101231.03;;;5.53;82.69
18755;BME280;35061;47.664;9.166;2022-11-20T06:11:16;101224.56;;;5.53;82.52
18755;BME280;35061;47.664;9.166;2022-11-20T06:13:44;101232.18;;;5.56;82.44
18755;BME280;35061;47.664;9.166;2022-11-20T06:16:15;101229.01;;;5.54;82.37
18755;BME280;35061;47.664;9.166;2022-11-20T06:18:43;101234.70;;;5.54;82.20
18755;BME280;35061;47.664;9.166;2022-11-20T06:21:16;101224.56;;;5.53;82.21
18755;BME280;35061;47.664;9.166;2022-11-20T06:23:45;101221.26;;;5.54;82.40
18755;BME280;35061;47.664;9.166;2022-11-20T06:26:18;101217.50;;;5.57;82.55
18755;BME280;35061;47.664;9.166;2022-11-20T06:28:47;101212.63;;;5.58;82.36
18755;BME280;35061;47.664;9.166;2022-11-20T06:31:17;101224.33;;;5.60;82.29
18755;BME280;35061;47.664;9.166;2022-11-20T06:33:45;101223.58;;;5.59;82.21
18755;BME280;35061;47.664;9.166;2022-11-20T06:36:15;101218.67;;;5.60;82.37
18755;BME280;35061;47.664;9.166;2022-11-20T06:38:43;101227.18;;;5.60;82.69
18755;BME280;35061;47.664;9.166;2022-11-20T06:41:13;101226.75;;;5.62;82.51
18755;BME280;35061;47.664;9.166;2022-11-20T06:43:41;101226.33;;;5.63;82.57
18755;BME280;35061;47.664;9.166;2022-11-20T06:46:11;101223.48;;;5.63;82.51
18755;BME280;35061;47.664;9.166;2022-11-20T06:48:39;101229.50;;;5.65;82.60
18755;BME280;35061;47.664;9.166;2022-11-20T06:51:07;101226.98;;;5.67;82.37
18755;BME280;35061;47.664;9.166;2022-11-20T06:53:36;101228.35;;;5.63;82.30
18755;BME280;35061;47.664;9.166;2022-11-20T06:56:04;101233.23;;;5.62;82.53
18755;BME280;35061;47.664;9.166;2022-11-20T06:58:33;101242.12;;;5.64;82.56
18755;BME280;35061;47.664;9.166;2022-11-20T07:01:07;101246.89;;;5.67;82.69
18755;BME280;35061;47.664;9.166;2022-11-20T07:03:36;101248.56;;;5.65;82.30
18755;BME280;35061;47.664;9.166;2022-11-20T07:06:05;101246.89;;;5.67;82.37
18755;BME280;35061;47.664;9.166;2022-11-20T07:08:33;101256.31;;;5.64;82.43
18755;BME280;35061;47.664;9.166;2022-11-20T07:11:04;101253.47;;;5.64;82.36
18755;BME280;35061;47.664;9.166;2022-11-20T07:13:33;101247.81;;;5.64;82.56
18755;BME280;35061;47.664;9.166;2022-11-20T07:16:03;101256.21;;;5.68;82.48
18755;BME280;35061;47.664;9.166;2022-11-20T07:18:31;101254.16;;;5.68;82.36
18755;BME280;35061;47.664;9.166;2022-11-20T07:21:02;101261.09;;;5.67;82.48
18755;BME280;35061;47.664;9.166;2022-11-20T07:23:31;101268.38;;;5.68;82.46
18755;BME280;35061;47.664;9.166;2022-11-20T07:26:08;101268.28;;;5.72;82.60
18755;BME280;35061;47.664;9.166;2022-11-20T07:28:37;101267.95;;;5.70;82.42
18755;BME280;35061;47.664;9.166;2022-11-20T07:31:05;101267.04;;;5.73;82.63
18755;BME280;35061;47.664;9.166;2022-11-20T07:33:34;101269.42;;;5.75;82.43
18755;BME280;35061;47.664;9.166;2022-11-20T07:36:02;101276.26;;;5.77;82.43
18755;BME280;35061;47.664;9.166;2022-11-20T07:38:30;101280.25;;;5.80;82.76
18755;BME280;35061;47.664;9.166;2022-11-20T07:40:57;101282.63;;;5.81;82.71
18755;BME280;35061;47.664;9.166;2022-11-20T07:43:25;101280.84;;;5.87;82.42
18755;BME280;35061;47.664;9.166;2022-11-20T07:45:59;101293.36;;;5.90;82.50
18755;BME280;35061;47.664;9.166;2022-11-20T07:48:26;101290.09;;;5.92;82.10
18755;BME280;35061;47.664;9.166;2022-11-20T07:50:55;101286.76;;;5.93;82.23
18755;BME280;35061;47.664;9.166;2022-11-20T07:53:24;101283.81;;;5.97;82.11
18755;BME280;35061;47.664;9.166;2022-11-20T07:55:51;101283.39;;;5.98;81.80
18755;BME280;35061;47.664;9.166;2022-11-20T07:58:20;101286.56;;;6.00;81.58
18755;BME280;35061;47.664;9.166;2022-11-20T08:00:48;101280.97;;;5.97;80.62
18755;BME280;35061;47.664;9.166;2022-11-20T08:03:16;101275.31;;;5.97;80.73
18755;BME280;35061;47.664;9.166;2022-11-20T08:05:50;101278.05;;;6.00;81.16
18755;BME280;35061;47.664;9.166;2022-11-20T08:08:17;101284.44;;;6.05;81.07
18755;BME280;35061;47.664;9.166;2022-11-20T08:10:45;101270.93;;;6.09;80.82
18755;BME280;35061;47.664;9.166;2022-11-20T08:13:13;101272.07;;;6.11;80.61
18755;BME280;35061;47.664;9.166;2022-11-20T08:15:59;101281.30;;;6.16;80.12
18755;BME280;35061;47.664;9.166;2022-11-20T08:18:27;101277.89;;;6.21;80.02
18755;BME280;35061;47.664;9.166;2022-11-20T08:21:02;101275.41;;;6.23;79.06
18755;BME280;35061;47.664;9.166;2022-11-20T08:23:30;101284.27;;;6.25;79.06
18755;BME280;35061;47.664;9.166;2022-11-20T08:25:57;101289.86;;;6.28;79.44
18755;BME280;35061;47.664;9.166;2022-11-20T08:28:25;101288.03;;;6.35;79.21
18755;BME280;35061;47.664;9.166;2022-11-20T08:30:58;101283.06;;;6.39;79.12
18755;BME280;35061;47.664;9.166;2022-11-20T08:33:26;101295.81;;;6.47;79.08
18755;BME280;35061;47.664;9.166;2022-11-20T08:36:00;101298.89;;;6.53;79.31
18755;BME280;35061;47.664;9.166;2022-11-20T08:38:29;101298.79;;;6.56;78.35
18755;BME280;35061;47.664;9.166;2022-11-20T08:41:02;101299.15;;;6.59;79.04
18755;BME280;35061;47.664;9.166;2022-11-20T08:43:50;101300.49;;;6.67;79.29
18755;BME280;35061;47.664;9.166;2022-11-20T08:46:18;101304.71;;;6.75;78.07
18755;BME280;35061;47.664;9.166;2022-11-20T08:48:46;101296.63;;;6.74;77.49
18755;BME280;35061;47.664;9.166;2022-11-20T08:51:14;101300.72;;;6.73;77.10
18755;BME280;35061;47.664;9.166;2022-11-20T08:53:42;101295.39;;;6.75;77.73
18755;BME280;35061;47.664;9.166;2022-11-20T08:56:10;101290.26;;;6.82;77.87
18755;BME280;35061;47.664;9.166;2022-11-20T08:58:38;101299.38;;;6.90;78.07
18755;BME280;35061;47.664;9.166;2022-11-20T09:01:27;101286.16;;;6.96;78.13
18755;BME280;35061;47.664;9.166;2022-11-20T09:03:56;101291.59;;;7.04;77.30
18755;BME280;35061;47.664;9.166;2022-11-20T09:06:27;101289.30;;;7.11;77.91
18755;BME280;35061;47.664;9.166;2022-11-20T09:08:54;101283.06;;;7.17;76.96
18755;BME280;35061;47.664;9.166;2022-11-20T09:11:28;101278.38;;;7.23;77.50
18755;BME280;35061;47.664;9.166;2022-11-20T09:13:56;101278.45;;;7.32;77.32
18755;BME280;35061;47.664;9.166;2022-11-20T09:16:24;101271.39;;;7.37;77.23
18755;BME280;35061;47.664;9.166;2022-11-20T09:18:52;101281.39;;;7.42;76.82
18755;BME280;35061;47.664;9.166;2022-11-20T09:21:39;101279.01;;;7.40;74.89
18755;BME280;35061;47.664;9.166;2022-11-20T09:24:07;101281.98;;;7.49;76.51
18755;BME280;35061;47.664;9.166;2022-11-20T09:26:35;101282.96;;;7.56;75.88
18755;BME280;35061;47.664;9.166;2022-11-20T09:29:03;101282.70;;;7.63;76.47
18755;BME280;35061;47.664;9.166;2022-11-20T09:31:30;101279.27;;;7.68;76.12
18755;BME280;35061;47.664;9.166;2022-11-20T09:33:58;101281.85;;;7.75;76.01
18755;BME280;35061;47.664;9.166;2022-11-20T09:36:26;101278.55;;;7.77;74.89
18755;BME280;35061;47.664;9.166;2022-11-20T09:38:54;101275.90;;;7.82;75.05
18755;BME280;35061;47.664;9.166;2022-11-20T09:47:02;101264.62;;;8.01;74.37
18755;BME280;35061;47.664;9.166;2022-11-20T09:54:49;101272.59;;;8.06;71.68
18755;BME280;35061;47.664;9.166;2022-11-20T09:57:21;101277.24;;;8.13;72.28
18755;BME280;35061;47.664;9.166;2022-11-20T09:59:56;101279.14;;;8.16;71.98
18755;BME280;35061;47.664;9.166;2022-11-20T10:02:35;101274.56;;;8.19;72.17
18755;BME280;35061;47.664;9.166;2022-11-20T10:16:37;101283.06;;;8.09;69.33
18755;BME280;35061;47.664;9.166;2022-11-20T10:22:21;101281.66;;;8.14;69.95
18755;BME280;35061;47.664;9.166;2022-11-20T10:25:20;101279.14;;;8.16;69.81
18755;BME280;35061;47.664;9.166;2022-11-20T10:28:10;101268.02;;;8.09;68.68
18755;BME280;35061;47.664;9.166;2022-11-20T10:30:44;101278.29;;;8.06;68.63
18755;BME280;35061;47.664;9.166;2022-11-20T10:33:17;101273.52;;;8.03;68.60
18755;BME280;35061;47.664;9.166;2022-11-20T10:38:33;101273.31;;;7.98;68.11
18755;BME280;35061;47.664;9.166;2022-11-20T10:41:03;101279.62;;;7.92;67.59
18755;BME280;35061;47.664;9.166;2022-11-20T10:44:05;101272.86;;;7.99;69.23
18755;BME280;35061;47.664;9.166;2022-11-20T10:46:44;101275.24;;;8.01;68.48
18755;BME280;35061;47.664;9.166;2022-11-20T10:49:17;101287.31;;;8.05;68.95
18755;BME280;35061;47.664;9.166;2022-11-20T10:51:57;101273.19;;;8.01;69.00
18755;BME280;35061;47.664;9.166;2022-11-20T10:54:33;101272.86;;;7.99;68.21
18755;BME280;35061;47.664;9.166;2022-11-20T11:00:03;101273.77;;;7.96;68.40
18755;BME280;35061;47.664;9.166;2022-11-20T11:02:42;101267.27;;;7.95;69.27
18755;BME280;35061;47.664;9.166;2022-11-20T11:08:37;101266.61;;;7.91;68.87
18755;BME280;35061;47.664;9.166;2022-11-20T11:13:36;101270.87;;;7.87;69.37
18755;BME280;35061;47.664;9.166;2022-11-20T11:16:04;101263.70;;;7.82;68.90
18755;BME280;35061;47.664;9.166;2022-11-20T11:18:33;101261.64;;;7.82;69.33
18755;BME280;35061;47.664;9.166;2022-11-20T11:21:04;101262.76;;;7.85;69.46
18755;BME280;35061;47.664;9.166;2022-11-20T11:23:35;101255.46;;;7.84;69.18
18755;BME280;35061;47.664;9.166;2022-11-20T11:26:06;101246.93;;;7.84;69.57
18755;BME280;35061;47.664;9.166;2022-11-20T11:28:34;101250.46;;;7.88;70.17
18755;BME280;35061;47.664;9.166;2022-11-20T11:31:02;101236.49;;;7.90;69.42
18755;BME280;35061;47.664;9.166;2022-11-20T11:33:31;101241.27;;;7.93;69.60
18755;BME280;35061;47.664;9.166;2022-11-20T11:36:14;101230.67;;;7.94;69.28
18755;BME280;35061;47.664;9.166;2022-11-20T11:38:44;101240.35;;;7.96;69.27
18755;BME280;35061;47.664;9.166;2022-11-20T11:41:19;101229.92;;;8.03;69.89
18755;BME280;35061;47.664;9.166;2022-11-20T11:43:53;101230.25;;;8.05;69.98
18755;BME280;35061;47.664;9.166;2022-11-20T11:46:49;101226.82;;;8.10;70.50
18755;BME280;35061;47.664;9.166;2022-11-20T11:49:18;101229.59;;;8.01;71.08
18755;BME280;35061;47.664;9.166;2022-11-20T11:54:45;101226.36;;;7.89;71.50
18755;BME280;35061;47.664;9.166;2022-11-20T11:57:26;101216.55;;;7.90;71.76
18755;BME280;35061;47.664;9.166;2022-11-20T12:00:16;101218.58;;;7.90;71.62
18755;BME280;35061;47.664;9.166;2022-11-20T12:05:24;101225.34;;;7.83;71.30
18755;BME280;35061;47.664;9.166;2022-11-20T12:15:53;101203.50;;;7.80;71.78
18755;BME280;35061;47.664;9.166;2022-11-20T12:18:22;101207.59;;;7.79;70.91
18755;BME280;35061;47.664;9.166;2022-11-20T12:26:40;101202.23;;;7.81;71.07
18755;BME280;35061;47.664;9.166;2022-11-20T12:29:15;101185.45;;;7.83;70.69
18755;BME280;35061;47.664;9.166;2022-11-20T12:31:56;101185.32;;;7.87;70.08
18755;BME280;35061;47.664;9.166;2022-11-20T12:37:35;101189.02;;;7.96;70.29
18755;BME280;35061;47.664;9.166;2022-11-20T12:43:37;101190.68;;;8.16;69.85
18755;BME280;35061;47.664;9.166;2022-11-20T12:46:07;101183.59;;;8.21;70.33
18755;BME280;35061;47.664;9.166;2022-11-20T12:48:46;101180.88;;;8.17;67.86
18755;BME280;35061;47.664;9.166;2022-11-20T12:51:57;101169.95;;;8.16;68.16
18755;BME280;35061;47.664;9.166;2022-11-20T13:00:01;101161.09;;;8.23;67.64
18755;BME280;35061;47.664;9.166;2022-11-20T13:08:23;101149.09;;;8.28;67.64
18755;BME280;35061;47.664;9.166;2022-11-20T13:16:08;101139.77;;;8.46;67.54
18755;BME280;35061;47.664;9.166;2022-11-20T13:18:41;101133.16;;;8.59;67.05
18755;BME280;35061;47.664;9.166;2022-11-20T13:21:17;101134.14;;;8.65;67.42
18755;BME280;35061;47.664;9.166;2022-11-20T13:23:46;101124.95;;;8.61;66.17
18755;BME280;35061;47.664;9.166;2022-11-20T13:26:22;101125.74;;;8.61;66.84
18755;BME280;35061;47.664;9.166;2022-11-20T13:29:11;101120.18;;;8.58;66.03
18755;BME280;35061;47.664;9.166;2022-11-20T13:31:43;101118.58;;;8.57;66.19
18755;BME280;35061;47.664;9.166;2022-11-20T13:34:24;101113.67;;;8.57;66.41
18755;BME280;35061;47.664;9.166;2022-11-20T13:36:55;101114.33;;;8.61;67.03
18755;BME280;35061;47.664;9.166;2022-11-20T13:39:28;101122.11;;;8.61;66.82
18755;BME280;35061;47.664;9.166;2022-11-20T13:41:59;101113.18;;;8.59;66.65
18755;BME280;35061;47.664;9.166;2022-11-20T13:44:53;101110.01;;;8.57;67.02
18755;BME280;35061;47.664;9.166;2022-11-20T13:47:26;101109.88;;;8.60;66.90
18755;BME280;35061;47.664;9.166;2022-11-20T13:49:57;101107.30;;;8.53;66.97
18755;BME280;35061;47.664;9.166;2022-11-20T13:58:23;101098.37;;;8.42;66.81
18755;BME280;35061;47.664;9.166;2022-11-20T14:01:17;101103.93;;;8.45;67.23
18755;BME280;35061;47.664;9.166;2022-11-20T14:03:47;101101.09;;;8.45;67.42
18755;BME280;35061;47.664;9.166;2022-11-20T14:06:38;101096.96;;;8.46;67.59
18755;BME280;35061;47.664;9.166;2022-11-20T14:09:32;101097.09;;;8.43;66.69
18755;BME280;35061;47.664;9.166;2022-11-20T14:12:02;101088.89;;;8.45;67.35
18755;BME280;35061;47.664;9.166;2022-11-20T14:14:32;101090.00;;;8.47;67.66
18755;BME280;35061;47.664;9.166;2022-11-20T14:17:08;101078.88;;;8.40;67.30
18755;BME280;35061;47.664;9.166;2022-11-20T14:19:44;101085.20;;;8.35;68.11
18755;BME280;35061;47.664;9.166;2022-11-20T14:24:41;101081.04;;;8.27;69.05
18755;BME280;35061;47.664;9.166;2022-11-20T14:27:16;101077.25;;;8.20;69.04
18755;BME280;35061;47.664;9.166;2022-11-20T14:29:46;101077.09;;;8.15;69.30
18755;BME280;35061;47.664;9.166;2022-11-20T14:32:17;101069.76;;;8.04;68.99
18755;BME280;35061;47.664;9.166;2022-11-20T14:34:48;101066.88;;;8.04;69.18
18755;BME280;35061;47.664;9.166;2022-11-20T14:37:20;101065.73;;;7.92;69.32
18755;BME280;35061;47.664;9.166;2022-11-20T14:39:54;101067.93;;;7.88;69.56
18755;BME280;35061;47.664;9.166;2022-11-20T14:42:24;101069.01;;;7.81;69.70
18755;BME280;35061;47.664;9.166;2022-11-20T14:44:57;101067.70;;;7.73;70.10
18755;BME280;35061;47.664;9.166;2022-11-20T14:47:27;101065.12;;;7.66;70.15
18755;BME280;35061;47.664;9.166;2022-11-20T14:49:57;101059.23;;;7.60;70.40