sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2024-03-02T00:00:10;23.92;;;15.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:00:23;23.67;;;15.40;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:00:35;23.55;;;14.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:00:48;23.52;;;15.02;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:01:00;24.33;;;15.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:01:11;23.80;;;15.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:01:22;23.15;;;15.02;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:01:36;23.23;;;15.00;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:01:47;23.77;;;14.85;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:01:58;24.05;;;14.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:02:09;24.70;;;15.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:02:20;24.92;;;15.43;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:02:31;24.87;;;15.30;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:02:42;24.30;;;15.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:02:53;23.40;;;14.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:03:04;23.93;;;15.47;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:03:17;23.60;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:03:27;23.70;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:03:38;24.30;;;15.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:03:51;25.00;;;15.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:04:02;24.58;;;15.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:04:14;24.17;;;15.85;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:04:25;25.33;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:04:36;24.95;;;15.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:04:47;25.40;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:04:58;24.37;;;15.97;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:05:10;24.70;;;16.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:05:22;25.17;;;16.42;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:05:33;25.60;;;16.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:05:43;25.00;;;15.65;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:05:59;23.65;;;14.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:06:11;23.63;;;15.57;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:06:22;22.98;;;15.30;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:06:33;24.17;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:06:44;24.55;;;15.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:06:55;25.08;;;15.98;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:07:06;24.40;;;15.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:07:17;24.75;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:07:28;24.75;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:07:41;24.13;;;15.45;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:07:54;24.70;;;15.82;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:08:06;24.02;;;15.38;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:08:22;23.67;;;15.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:08:37;22.55;;;15.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:08:48;23.00;;;15.23;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:09:00;23.67;;;15.38;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:09:11;25.08;;;15.80;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:09:22;25.42;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:09:34;24.73;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:09:46;23.65;;;15.43;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:09:57;24.33;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:10:09;24.20;;;15.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:10:22;24.42;;;15.32;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:10:38;23.83;;;14.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:10:50;23.90;;;15.02;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:11:01;23.70;;;15.50;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:11:13;25.15;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:11:26;24.75;;;15.80;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:11:37;23.33;;;14.85;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:11:49;24.35;;;15.45;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:12:01;24.92;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:12:12;25.65;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:12:26;25.02;;;16.02;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:12:37;25.40;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:12:48;25.33;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:12:59;25.23;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:13:10;24.95;;;16.65;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:13:23;24.80;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:13:35;24.42;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:13:47;24.73;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:13:58;25.00;;;16.38;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:14:10;24.52;;;16.75;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:14:21;24.42;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:14:34;25.17;;;15.93;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:14:45;25.83;;;15.75;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:14:56;25.08;;;15.63;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:15:19;24.45;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:15:53;23.58;;;16.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:16:05;24.08;;;15.82;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:16:17;24.15;;;15.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:16:29;24.65;;;15.75;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:16:42;24.38;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:16:54;25.10;;;16.20;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:17:06;25.77;;;16.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:17:25;25.92;;;15.73;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:17:36;25.55;;;15.65;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:17:47;24.53;;;15.93;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:18:03;23.75;;;15.73;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:18:16;24.02;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:18:30;24.95;;;16.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:18:42;24.98;;;16.42;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:18:53;25.80;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:19:05;25.17;;;15.93;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:19:17;24.55;;;15.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:19:28;24.58;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:19:39;25.73;;;16.33;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:19:50;25.70;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:20:01;25.30;;;16.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:20:15;24.77;;;16.23;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:20:28;24.83;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:20:39;24.73;;;16.15;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:20:52;23.92;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:21:05;24.00;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:21:19;25.33;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:21:32;25.27;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:21:43;24.67;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:21:54;25.33;;;16.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:22:05;25.63;;;16.30;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:22:18;25.92;;;16.58;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:22:29;25.35;;;16.58;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:22:40;24.48;;;15.98;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:22:51;24.43;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:23:03;24.33;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:23:16;23.88;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:23:30;23.58;;;15.80;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:23:41;23.77;;;15.98;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:23:53;23.23;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:24:06;24.50;;;16.52;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:24:30;25.85;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:24:43;24.55;;;15.32;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:24:54;25.57;;;15.37;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:25:06;24.90;;;15.20;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:25:18;24.45;;;15.63;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:25:34;25.10;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:25:50;24.90;;;15.65;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:26:03;25.60;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:26:16;26.40;;;16.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:26:27;26.23;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:26:38;24.75;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:26:49;25.05;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:27:00;24.42;;;15.50;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:27:14;25.10;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:27:28;25.67;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:27:39;24.95;;;15.40;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:27:50;25.08;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:28:01;24.60;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:28:16;26.02;;;16.63;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:28:31;26.27;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:28:44;25.65;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:28:55;25.40;;;16.15;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:29:07;25.98;;;16.48;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:29:23;25.58;;;16.30;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:29:34;25.10;;;16.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:29:45;25.50;;;16.58;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:29:58;25.33;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:30:13;24.58;;;15.85;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:30:56;25.00;;;16.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:31:09;24.65;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:31:22;23.83;;;15.00;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:31:33;24.10;;;15.02;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:31:45;24.52;;;15.32;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:31:56;25.23;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:32:09;24.40;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:32:23;24.27;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:32:35;24.85;;;16.33;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:32:46;24.77;;;16.40;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:32:58;23.85;;;16.30;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:33:10;25.23;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:33:21;25.13;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:33:33;26.50;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:33:46;25.88;;;15.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:33:58;26.80;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:34:12;25.20;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:34:26;24.20;;;15.80;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:34:38;24.30;;;15.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:34:49;25.55;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:35:00;25.55;;;16.38;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:35:11;25.07;;;16.37;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:35:22;23.63;;;15.75;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:35:33;22.77;;;15.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:35:44;22.80;;;15.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:35:56;23.63;;;15.82;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:36:07;24.10;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:36:22;24.58;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:36:36;25.75;;;16.00;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:36:47;25.17;;;15.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:36:58;24.48;;;15.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:37:10;25.02;;;16.00;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:37:21;24.90;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:37:32;23.95;;;15.82;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:37:45;23.58;;;15.52;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:37:55;23.87;;;15.73;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:38:06;24.00;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:38:17;24.63;;;15.93;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:38:28;24.77;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:38:45;26.25;;;16.40;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:38:57;26.52;;;15.93;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:39:11;25.25;;;15.73;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:39:23;25.55;;;16.23;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:39:34;25.88;;;16.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:39:48;24.63;;;16.23;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:39:59;23.25;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:40:11;23.17;;;15.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:40:23;24.27;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:40:39;24.65;;;16.67;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:40:50;25.20;;;16.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:41:04;25.20;;;15.85;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:41:19;26.25;;;16.20;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:41:33;25.52;;;16.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:41:45;25.75;;;16.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:41:57;26.30;;;16.42;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:42:09;27.10;;;16.50;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:42:22;25.27;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:42:33;24.58;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:42:44;24.73;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:42:55;25.08;;;15.98;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:43:09;24.85;;;16.23;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:43:42;26.05;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:43:58;25.83;;;16.15;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:44:11;25.20;;;16.15;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:44:23;24.73;;;16.15;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:44:36;24.58;;;16.50;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:44:48;25.45;;;16.30;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:44:59;25.30;;;15.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:45:10;25.13;;;15.85;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:45:21;24.05;;;15.85;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:45:32;23.90;;;16.30;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:45:43;24.15;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:45:53;24.67;;;16.45;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:46:08;25.45;;;16.63;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:46:20;26.45;;;16.80;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:46:32;25.42;;;16.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:46:46;24.95;;;16.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:46:58;24.10;;;16.38;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:47:10;23.77;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:47:21;23.73;;;16.52;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:47:32;24.00;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:47:47;25.33;;;16.42;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:47:58;24.77;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:48:09;24.73;;;16.07;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:48:20;24.83;;;15.45;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:48:31;25.10;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:48:50;24.75;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:49:04;24.42;;;15.55;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:49:22;23.10;;;15.33;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:49:34;23.33;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:49:45;24.35;;;16.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:49:57;24.40;;;16.67;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:50:08;25.05;;;17.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:50:20;25.83;;;16.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:50:31;25.60;;;16.45;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:50:43;25.30;;;16.20;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:50:54;24.00;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:51:05;24.15;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:51:16;25.17;;;15.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:51:29;25.10;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:51:41;24.95;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:51:56;23.95;;;15.98;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:52:07;24.20;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:52:18;24.55;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:52:29;25.27;;;16.00;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:52:40;24.52;;;15.68;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:52:51;25.25;;;16.23;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:53:02;25.08;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:53:14;25.73;;;16.42;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:53:26;24.77;;;16.25;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:53:37;24.70;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:53:48;24.63;;;16.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:54:00;24.80;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:54:14;25.35;;;16.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:54:30;26.38;;;17.20;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:54:41;25.98;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:54:52;25.02;;;16.52;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:55:07;24.67;;;16.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:55:18;23.90;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:55:30;24.58;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:55:41;25.08;;;16.30;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:55:54;26.00;;;16.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:56:05;25.17;;;16.33;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:56:21;24.45;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:56:32;24.70;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:56:45;24.23;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:56:57;24.20;;;16.15;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:57:09;23.50;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:57:22;22.77;;;15.93;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:57:36;24.23;;;15.98;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:57:46;24.88;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:57:57;25.58;;;16.40;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:58:08;24.35;;;15.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:58:19;24.90;;;15.75;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:58:30;24.80;;;15.43;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:58:41;25.37;;;15.80;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:58:52;24.77;;;16.02;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:59:03;25.38;;;16.27;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:59:15;25.45;;;16.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:59:26;25.00;;;16.38;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:59:37;24.15;;;16.33;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:59:48;24.85;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T00:59:59;26.23;;;16.73;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:00:11;27.02;;;16.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:00:25;26.13;;;16.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:00:36;25.13;;;15.65;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:00:47;24.63;;;15.60;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:00:58;24.75;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:01:08;24.83;;;16.00;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:01:19;25.17;;;16.33;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:01:31;25.33;;;15.88;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:01:43;24.55;;;15.48;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:01:56;24.52;;;15.63;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:02:07;24.95;;;15.68;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:02:18;25.40;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:02:30;26.80;;;16.45;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:02:40;26.88;;;16.73;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:02:54;25.55;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:03:05;24.83;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:03:15;25.33;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:03:26;25.45;;;16.17;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:03:38;25.40;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:03:49;25.00;;;16.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:04:00;23.98;;;15.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:04:12;24.27;;;15.75;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:04:24;24.23;;;16.13;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:04:35;23.90;;;15.87;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:04:45;24.00;;;15.85;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:04:56;23.00;;;14.95;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:05:08;23.30;;;15.38;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:05:19;22.73;;;15.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:05:30;23.57;;;15.57;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:05:41;24.67;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:05:52;25.02;;;16.05;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:06:03;24.90;;;16.40;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:06:17;25.77;;;16.15;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:06:28;25.80;;;16.08;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:06:40;25.25;;;16.00;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:06:52;24.65;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:07:03;24.95;;;16.40;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:07:14;25.35;;;16.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:07:25;25.15;;;16.73;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:07:37;24.45;;;16.35;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:07:49;24.40;;;15.82;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:08:00;24.90;;;16.00;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:08:11;25.58;;;16.23;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:08:23;25.88;;;16.33;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:08:35;25.80;;;16.10;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:08:47;24.77;;;15.98;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:09:01;25.05;;;15.98;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:09:12;26.55;;;16.48;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:09:23;26.48;;;16.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:09:34;26.52;;;17.33;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:09:45;24.90;;;16.40;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:09:56;24.83;;;16.52;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:10:07;23.92;;;15.93;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:10:20;23.33;;;15.90;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:10:30;23.83;;;15.70;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:10:41;24.55;;;15.77;;
72785;SDS011;60902;53.876;10.674;2024-03-02T01:10:53;24.88;;;15.95;;