sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2023-05-08T00:01:49;100804.97;;;16.64;97.16
12868;BME280;33517;49.866;8.320;2023-05-08T00:04:41;100805.63;;;16.66;96.31
12868;BME280;33517;49.866;8.320;2023-05-08T00:07:36;100804.59;;;16.67;96.32
12868;BME280;33517;49.866;8.320;2023-05-08T00:10:28;100802.38;;;16.71;96.19
12868;BME280;33517;49.866;8.320;2023-05-08T00:13:20;100803.78;;;16.67;96.16
12868;BME280;33517;49.866;8.320;2023-05-08T00:16:12;100800.28;;;16.66;96.09
12868;BME280;33517;49.866;8.320;2023-05-08T00:19:03;100806.44;;;16.67;96.48
12868;BME280;33517;49.866;8.320;2023-05-08T00:21:56;100803.94;;;16.65;96.48
12868;BME280;33517;49.866;8.320;2023-05-08T00:24:49;100811.94;;;16.65;96.28
12868;BME280;33517;49.866;8.320;2023-05-08T00:27:41;100807.63;;;16.64;96.22
12868;BME280;33517;49.866;8.320;2023-05-08T00:30:33;100809.25;;;16.65;95.73
12868;BME280;33517;49.866;8.320;2023-05-08T00:33:24;100817.06;;;16.67;95.59
12868;BME280;33517;49.866;8.320;2023-05-08T00:36:16;100803.94;;;16.65;95.95
12868;BME280;33517;49.866;8.320;2023-05-08T00:39:08;100803.94;;;16.65;95.71
12868;BME280;33517;49.866;8.320;2023-05-08T00:42:01;100809.25;;;16.65;96.20
12868;BME280;33517;49.866;8.320;2023-05-08T00:44:53;100805.09;;;16.49;96.34
12868;BME280;33517;49.866;8.320;2023-05-08T00:47:45;100805.97;;;16.35;96.91
12868;BME280;33517;49.866;8.320;2023-05-08T00:50:37;100814.34;;;16.32;96.55
12868;BME280;33517;49.866;8.320;2023-05-08T00:53:29;100807.50;;;16.23;96.94
12868;BME280;33517;49.866;8.320;2023-05-08T00:56:23;100804.94;;;16.09;97.23
12868;BME280;33517;49.866;8.320;2023-05-08T00:59:20;100808.97;;;16.05;96.59
12868;BME280;33517;49.866;8.320;2023-05-08T01:02:12;100818.09;;;15.96;96.77
12868;BME280;33517;49.866;8.320;2023-05-08T01:05:05;100809.63;;;15.86;96.18
12868;BME280;33517;49.866;8.320;2023-05-08T01:07:57;100813.66;;;15.82;96.16
12868;BME280;33517;49.866;8.320;2023-05-08T01:10:56;100822.81;;;15.79;95.46
12868;BME280;33517;49.866;8.320;2023-05-08T01:13:59;100824.78;;;15.71;95.37
12868;BME280;33517;49.866;8.320;2023-05-08T01:17:14;100822.31;;;15.69;95.01
12868;BME280;33517;49.866;8.320;2023-05-08T01:20:18;100826.16;;;15.66;94.84
12868;BME280;33517;49.866;8.320;2023-05-08T01:26:50;100824.75;;;15.49;94.96
12868;BME280;33517;49.866;8.320;2023-05-08T01:33:35;100829.59;;;15.46;94.77
12868;BME280;33517;49.866;8.320;2023-05-08T01:36:33;100830.88;;;15.50;94.37
12868;BME280;33517;49.866;8.320;2023-05-08T01:39:33;100832.50;;;15.51;94.02
12868;BME280;33517;49.866;8.320;2023-05-08T01:42:41;100825.94;;;15.47;93.95
12868;BME280;33517;49.866;8.320;2023-05-08T01:45:38;100828.56;;;15.47;93.85
12868;BME280;33517;49.866;8.320;2023-05-08T01:48:34;100832.25;;;15.46;94.02
12868;BME280;33517;49.866;8.320;2023-05-08T01:51:36;100825.94;;;15.47;93.48
12868;BME280;33517;49.866;8.320;2023-05-08T01:54:37;100827.75;;;15.46;93.43
12868;BME280;33517;49.866;8.320;2023-05-08T01:57:32;100830.97;;;15.42;93.58
12868;BME280;33517;49.866;8.320;2023-05-08T02:00:25;100844.56;;;15.39;93.35
12868;BME280;33517;49.866;8.320;2023-05-08T02:03:19;100845.59;;;15.38;93.72
12868;BME280;33517;49.866;8.320;2023-05-08T02:06:15;100840.91;;;15.40;93.48
12868;BME280;33517;49.866;8.320;2023-05-08T02:09:09;100844.03;;;15.43;93.42
12868;BME280;33517;49.866;8.320;2023-05-08T02:12:03;100845.72;;;15.44;93.28
12868;BME280;33517;49.866;8.320;2023-05-08T02:14:58;100849.16;;;15.45;93.03
12868;BME280;33517;49.866;8.320;2023-05-08T02:17:52;100848.53;;;15.43;93.01
12868;BME280;33517;49.866;8.320;2023-05-08T02:20:45;100845.19;;;15.41;93.11
12868;BME280;33517;49.866;8.320;2023-05-08T02:23:40;100846.22;;;15.40;92.98
12868;BME280;33517;49.866;8.320;2023-05-08T02:26:35;100854.91;;;15.34;93.13
12868;BME280;33517;49.866;8.320;2023-05-08T02:29:28;100850.97;;;15.30;93.30
12868;BME280;33517;49.866;8.320;2023-05-08T02:32:24;100853.09;;;15.20;93.52
12868;BME280;33517;49.866;8.320;2023-05-08T02:35:17;100849.97;;;15.16;93.84
12868;BME280;33517;49.866;8.320;2023-05-08T02:38:11;100856.13;;;15.17;94.11
12868;BME280;33517;49.866;8.320;2023-05-08T02:41:05;100862.06;;;15.19;93.84
12868;BME280;33517;49.866;8.320;2023-05-08T02:43:58;100861.81;;;15.14;93.60
12868;BME280;33517;49.866;8.320;2023-05-08T02:46:56;100860.97;;;15.13;93.72
12868;BME280;33517;49.866;8.320;2023-05-08T02:49:51;100861.16;;;15.12;93.73
12868;BME280;33517;49.866;8.320;2023-05-08T02:52:46;100857.22;;;15.08;93.74
12868;BME280;33517;49.866;8.320;2023-05-08T02:55:43;100858.78;;;15.17;93.54
12868;BME280;33517;49.866;8.320;2023-05-08T02:58:43;100856.81;;;15.25;92.98
12868;BME280;33517;49.866;8.320;2023-05-08T03:01:43;100864.16;;;15.23;93.10
12868;BME280;33517;49.866;8.320;2023-05-08T03:04:40;100861.13;;;15.26;92.75
12868;BME280;33517;49.866;8.320;2023-05-08T03:07:36;100856.38;;;15.22;92.60
12868;BME280;33517;49.866;8.320;2023-05-08T03:10:32;100857.50;;;15.13;92.65
12868;BME280;33517;49.866;8.320;2023-05-08T03:13:26;100856.84;;;15.11;92.75
12868;BME280;33517;49.866;8.320;2023-05-08T03:16:23;100860.53;;;15.10;92.88
12868;BME280;33517;49.866;8.320;2023-05-08T03:19:19;100855.31;;;15.02;93.02
12868;BME280;33517;49.866;8.320;2023-05-08T03:22:13;100855.84;;;14.97;92.79
12868;BME280;33517;49.866;8.320;2023-05-08T03:25:07;100858.69;;;14.96;93.48
12868;BME280;33517;49.866;8.320;2023-05-08T03:28:03;100857.94;;;14.87;93.18
12868;BME280;33517;49.866;8.320;2023-05-08T03:30:55;100858.84;;;14.79;93.35
12868;BME280;33517;49.866;8.320;2023-05-08T03:33:52;100859.41;;;14.75;94.22
12868;BME280;33517;49.866;8.320;2023-05-08T03:36:44;100861.22;;;14.74;94.13
12868;BME280;33517;49.866;8.320;2023-05-08T03:39:37;100866.13;;;14.77;93.59
12868;BME280;33517;49.866;8.320;2023-05-08T03:42:29;100861.22;;;14.74;93.71
12868;BME280;33517;49.866;8.320;2023-05-08T03:45:22;100854.91;;;14.75;93.97
12868;BME280;33517;49.866;8.320;2023-05-08T03:48:15;100863.97;;;14.81;93.64
12868;BME280;33517;49.866;8.320;2023-05-08T03:51:10;100866.72;;;14.88;93.34
12868;BME280;33517;49.866;8.320;2023-05-08T03:54:02;100871.19;;;14.87;92.90
12868;BME280;33517;49.866;8.320;2023-05-08T03:56:54;100876.59;;;14.94;92.70
12868;BME280;33517;49.866;8.320;2023-05-08T03:59:51;100880.72;;;14.96;91.98
12868;BME280;33517;49.866;8.320;2023-05-08T04:02:49;100882.53;;;14.81;92.47
12868;BME280;33517;49.866;8.320;2023-05-08T04:05:50;100875.03;;;14.85;92.39
12868;BME280;33517;49.866;8.320;2023-05-08T04:08:48;100874.84;;;14.86;91.76
12868;BME280;33517;49.866;8.320;2023-05-08T04:11:51;100878.22;;;14.80;91.67
12868;BME280;33517;49.866;8.320;2023-05-08T04:14:51;100874.91;;;14.78;90.86
12868;BME280;33517;49.866;8.320;2023-05-08T04:17:46;100876.28;;;14.74;90.76
12868;BME280;33517;49.866;8.320;2023-05-08T04:20:40;100873.19;;;14.70;91.35
12868;BME280;33517;49.866;8.320;2023-05-08T04:23:33;100881.31;;;14.69;90.85
12868;BME280;33517;49.866;8.320;2023-05-08T04:26:28;100886.41;;;14.70;91.35
12868;BME280;33517;49.866;8.320;2023-05-08T04:29:20;100877.19;;;14.66;91.20
12868;BME280;33517;49.866;8.320;2023-05-08T04:32:13;100886.34;;;14.64;91.39
12868;BME280;33517;49.866;8.320;2023-05-08T04:35:06;100886.69;;;14.61;91.58
12868;BME280;33517;49.866;8.320;2023-05-08T04:37:58;100901.59;;;14.62;92.50
12868;BME280;33517;49.866;8.320;2023-05-08T04:40:50;100895.78;;;14.58;92.21
12868;BME280;33517;49.866;8.320;2023-05-08T04:43:43;100898.63;;;14.57;91.81
12868;BME280;33517;49.866;8.320;2023-05-08T04:46:35;100896.69;;;14.51;92.00
12868;BME280;33517;49.866;8.320;2023-05-08T04:49:27;100899.53;;;14.49;91.68
12868;BME280;33517;49.866;8.320;2023-05-08T04:52:19;100891.47;;;14.43;92.15
12868;BME280;33517;49.866;8.320;2023-05-08T04:55:11;100898.22;;;14.45;93.05
12868;BME280;33517;49.866;8.320;2023-05-08T04:58:03;100895.41;;;14.47;92.08
12868;BME280;33517;49.866;8.320;2023-05-08T05:00:56;100904.34;;;14.46;92.20
12868;BME280;33517;49.866;8.320;2023-05-08T05:03:52;100899.59;;;14.41;93.11
12868;BME280;33517;49.866;8.320;2023-05-08T05:06:43;100900.31;;;14.35;93.59
12868;BME280;33517;49.866;8.320;2023-05-08T05:09:35;100905.00;;;14.25;94.07
12868;BME280;33517;49.866;8.320;2023-05-08T05:12:28;100911.91;;;14.26;94.56
12868;BME280;33517;49.866;8.320;2023-05-08T05:15:20;100917.56;;;14.23;95.46
12868;BME280;33517;49.866;8.320;2023-05-08T05:18:13;100916.09;;;14.21;95.46
12868;BME280;33517;49.866;8.320;2023-05-08T05:21:05;100923.56;;;14.17;96.03
12868;BME280;33517;49.866;8.320;2023-05-08T05:23:57;100913.63;;;14.19;95.08
12868;BME280;33517;49.866;8.320;2023-05-08T05:26:49;100920.22;;;14.23;95.66
12868;BME280;33517;49.866;8.320;2023-05-08T05:29:41;100924.31;;;14.26;96.17
12868;BME280;33517;49.866;8.320;2023-05-08T05:32:33;100928.16;;;14.31;95.62
12868;BME280;33517;49.866;8.320;2023-05-08T05:35:26;100928.78;;;14.33;96.08
12868;BME280;33517;49.866;8.320;2023-05-08T05:38:18;100931.25;;;14.35;96.23
12868;BME280;33517;49.866;8.320;2023-05-08T05:41:09;100939.38;;;14.33;96.37
12868;BME280;33517;49.866;8.320;2023-05-08T05:44:01;100938.38;;;14.34;96.17
12868;BME280;33517;49.866;8.320;2023-05-08T05:46:53;100946.25;;;14.42;96.03
12868;BME280;33517;49.866;8.320;2023-05-08T05:49:45;100942.34;;;14.53;95.87
12868;BME280;33517;49.866;8.320;2023-05-08T05:52:38;100946.88;;;14.67;94.90
12868;BME280;33517;49.866;8.320;2023-05-08T05:55:31;100951.81;;;14.70;94.29
12868;BME280;33517;49.866;8.320;2023-05-08T05:58:23;100950.47;;;14.74;94.14
12868;BME280;33517;49.866;8.320;2023-05-08T06:01:15;100949.28;;;14.76;94.50
12868;BME280;33517;49.866;8.320;2023-05-08T06:04:07;100953.22;;;14.81;93.96
12868;BME280;33517;49.866;8.320;2023-05-08T06:06:59;100962.34;;;14.78;93.51
12868;BME280;33517;49.866;8.320;2023-05-08T06:09:52;100960.38;;;14.57;94.24
12868;BME280;33517;49.866;8.320;2023-05-08T06:12:44;100956.44;;;14.53;94.83
12868;BME280;33517;49.866;8.320;2023-05-08T06:15:36;100958.81;;;14.48;94.40
12868;BME280;33517;49.866;8.320;2023-05-08T06:18:27;100962.09;;;14.50;94.37
12868;BME280;33517;49.866;8.320;2023-05-08T06:21:19;100954.63;;;14.54;94.61
12868;BME280;33517;49.866;8.320;2023-05-08T06:24:11;100960.38;;;14.57;95.22
12868;BME280;33517;49.866;8.320;2023-05-08T06:27:04;100963.50;;;14.61;94.93
12868;BME280;33517;49.866;8.320;2023-05-08T06:29:56;100968.25;;;14.65;94.71
12868;BME280;33517;49.866;8.320;2023-05-08T06:32:48;100967.91;;;14.68;94.28
12868;BME280;33517;49.866;8.320;2023-05-08T06:35:40;100964.06;;;14.71;94.76
12868;BME280;33517;49.866;8.320;2023-05-08T06:38:31;100969.84;;;14.74;94.87
12868;BME280;33517;49.866;8.320;2023-05-08T06:41:24;100962.09;;;14.88;94.30
12868;BME280;33517;49.866;8.320;2023-05-08T06:44:18;100970.63;;;14.98;93.88
12868;BME280;33517;49.866;8.320;2023-05-08T06:47:09;100970.25;;;15.01;93.67
12868;BME280;33517;49.866;8.320;2023-05-08T06:50:01;100976.66;;;15.06;93.61
12868;BME280;33517;49.866;8.320;2023-05-08T06:52:53;100970.84;;;15.11;93.36
12868;BME280;33517;49.866;8.320;2023-05-08T06:55:45;100967.47;;;15.17;93.39
12868;BME280;33517;49.866;8.320;2023-05-08T06:58:37;100975.41;;;15.17;92.84
12868;BME280;33517;49.866;8.320;2023-05-08T07:01:30;100974.97;;;15.13;92.90
12868;BME280;33517;49.866;8.320;2023-05-08T07:04:22;100975.03;;;15.20;92.72
12868;BME280;33517;49.866;8.320;2023-05-08T07:07:14;100971.88;;;15.24;92.75
12868;BME280;33517;49.866;8.320;2023-05-08T07:10:06;100974.88;;;15.21;92.28
12868;BME280;33517;49.866;8.320;2023-05-08T07:12:58;100978.06;;;15.17;92.01
12868;BME280;33517;49.866;8.320;2023-05-08T07:15:51;100970.13;;;15.17;92.44
12868;BME280;33517;49.866;8.320;2023-05-08T07:18:44;100973.69;;;15.24;92.17
12868;BME280;33517;49.866;8.320;2023-05-08T07:21:36;100971.75;;;15.18;92.65
12868;BME280;33517;49.866;8.320;2023-05-08T07:24:28;100975.34;;;15.25;92.62
12868;BME280;33517;49.866;8.320;2023-05-08T07:27:20;100974.88;;;15.36;92.40
12868;BME280;33517;49.866;8.320;2023-05-08T07:30:12;100976.94;;;15.48;92.04
12868;BME280;33517;49.866;8.320;2023-05-08T07:33:04;100975.03;;;15.57;92.05
12868;BME280;33517;49.866;8.320;2023-05-08T07:35:57;100982.97;;;15.72;92.27
12868;BME280;33517;49.866;8.320;2023-05-08T07:38:49;100983.59;;;15.88;91.73
12868;BME280;33517;49.866;8.320;2023-05-08T07:41:41;100978.91;;;16.05;91.13
12868;BME280;33517;49.866;8.320;2023-05-08T07:44:33;100983.91;;;16.14;90.68
12868;BME280;33517;49.866;8.320;2023-05-08T07:47:24;100980.56;;;16.27;90.29
12868;BME280;33517;49.866;8.320;2023-05-08T07:50:19;100986.41;;;16.37;89.94
12868;BME280;33517;49.866;8.320;2023-05-08T07:53:12;100986.75;;;16.48;89.65
12868;BME280;33517;49.866;8.320;2023-05-08T07:56:05;100984.09;;;16.48;89.24
12868;BME280;33517;49.866;8.320;2023-05-08T07:58:56;100975.22;;;16.41;89.26
12868;BME280;33517;49.866;8.320;2023-05-08T08:01:49;100982.28;;;16.34;89.29
12868;BME280;33517;49.866;8.320;2023-05-08T08:04:40;100982.34;;;16.41;89.53
12868;BME280;33517;49.866;8.320;2023-05-08T08:07:32;100981.44;;;16.48;88.70
12868;BME280;33517;49.866;8.320;2023-05-08T08:10:26;100984.22;;;16.62;89.09
12868;BME280;33517;49.866;8.320;2023-05-08T08:13:17;100982.16;;;16.78;88.54
12868;BME280;33517;49.866;8.320;2023-05-08T08:16:10;100982.84;;;16.66;88.49
12868;BME280;33517;49.866;8.320;2023-05-08T08:19:01;100994.53;;;16.50;88.70
12868;BME280;33517;49.866;8.320;2023-05-08T08:21:53;100989.94;;;16.58;88.73
12868;BME280;33517;49.866;8.320;2023-05-08T08:24:45;100993.03;;;16.62;88.84
12868;BME280;33517;49.866;8.320;2023-05-08T08:27:38;100991.75;;;16.58;88.74
12868;BME280;33517;49.866;8.320;2023-05-08T08:30:30;100978.97;;;16.68;88.68
12868;BME280;33517;49.866;8.320;2023-05-08T08:33:22;100983.97;;;16.78;88.05
12868;BME280;33517;49.866;8.320;2023-05-08T08:36:14;100978.38;;;16.94;87.85
12868;BME280;33517;49.866;8.320;2023-05-08T08:39:06;100979.94;;;17.09;87.45
12868;BME280;33517;49.866;8.320;2023-05-08T08:41:58;100978.53;;;17.41;87.24
12868;BME280;33517;49.866;8.320;2023-05-08T08:44:52;100979.94;;;17.71;86.63
12868;BME280;33517;49.866;8.320;2023-05-08T08:47:44;100982.34;;;18.00;85.45
12868;BME280;33517;49.866;8.320;2023-05-08T08:50:40;100995.03;;;17.98;85.28
12868;BME280;33517;49.866;8.320;2023-05-08T08:53:34;100993.25;;;18.12;84.27
12868;BME280;33517;49.866;8.320;2023-05-08T08:56:28;100992.88;;;18.21;84.37
12868;BME280;33517;49.866;8.320;2023-05-08T08:59:23;100988.81;;;18.38;82.89
12868;BME280;33517;49.866;8.320;2023-05-08T09:02:18;100991.97;;;18.62;82.45
12868;BME280;33517;49.866;8.320;2023-05-08T09:05:11;101001.38;;;18.64;82.87
12868;BME280;33517;49.866;8.320;2023-05-08T09:08:04;100989.50;;;18.73;81.97
12868;BME280;33517;49.866;8.320;2023-05-08T09:10:56;100992.81;;;18.75;81.84
12868;BME280;33517;49.866;8.320;2023-05-08T09:13:48;100998.94;;;18.82;81.78
12868;BME280;33517;49.866;8.320;2023-05-08T09:16:41;101004.28;;;18.69;81.60
12868;BME280;33517;49.866;8.320;2023-05-08T09:19:34;101005.69;;;18.65;81.50
12868;BME280;33517;49.866;8.320;2023-05-08T09:22:27;101006.09;;;18.56;82.07
12868;BME280;33517;49.866;8.320;2023-05-08T09:25:19;101010.84;;;18.60;81.85
12868;BME280;33517;49.866;8.320;2023-05-08T09:28:15;101005.88;;;18.51;81.79
12868;BME280;33517;49.866;8.320;2023-05-08T09:31:07;101013.88;;;18.51;81.57
12868;BME280;33517;49.866;8.320;2023-05-08T09:33:59;101011.53;;;18.34;81.81
12868;BME280;33517;49.866;8.320;2023-05-08T09:36:52;101004.59;;;18.40;82.17
12868;BME280;33517;49.866;8.320;2023-05-08T09:39:44;101007.94;;;18.55;81.30
12868;BME280;33517;49.866;8.320;2023-05-08T09:42:37;101010.78;;;18.47;80.96
12868;BME280;33517;49.866;8.320;2023-05-08T09:45:30;101009.75;;;18.55;81.04
12868;BME280;33517;49.866;8.320;2023-05-08T09:48:35;101017.41;;;18.84;80.41
12868;BME280;33517;49.866;8.320;2023-05-08T09:51:29;101016.19;;;19.12;80.19
12868;BME280;33517;49.866;8.320;2023-05-08T09:54:22;101024.81;;;19.41;79.00
12868;BME280;33517;49.866;8.320;2023-05-08T09:57:14;101027.28;;;19.36;78.54
12868;BME280;33517;49.866;8.320;2023-05-08T10:00:07;101024.41;;;19.30;78.73
12868;BME280;33517;49.866;8.320;2023-05-08T10:03:01;101026.91;;;19.39;78.23
12868;BME280;33517;49.866;8.320;2023-05-08T10:05:53;101034.88;;;19.52;77.72
12868;BME280;33517;49.866;8.320;2023-05-08T10:08:45;101027.03;;;19.70;77.16
12868;BME280;33517;49.866;8.320;2023-05-08T10:11:40;101028.19;;;19.87;77.07
12868;BME280;33517;49.866;8.320;2023-05-08T10:14:32;101021.78;;;20.01;75.77
12868;BME280;33517;49.866;8.320;2023-05-08T10:17:26;101034.50;;;20.12;75.56
12868;BME280;33517;49.866;8.320;2023-05-08T10:20:19;101025.03;;;20.16;75.42
12868;BME280;33517;49.866;8.320;2023-05-08T10:23:15;101025.31;;;19.95;75.19
12868;BME280;33517;49.866;8.320;2023-05-08T10:26:11;101023.41;;;20.02;75.81
12868;BME280;33517;49.866;8.320;2023-05-08T10:29:06;101021.78;;;20.07;75.09
12868;BME280;33517;49.866;8.320;2023-05-08T10:32:01;101026.06;;;20.08;74.85
12868;BME280;33517;49.866;8.320;2023-05-08T10:34:57;101028.13;;;20.13;74.87
12868;BME280;33517;49.866;8.320;2023-05-08T10:37:51;101024.03;;;20.04;74.76
12868;BME280;33517;49.866;8.320;2023-05-08T10:40:44;101022.16;;;20.11;74.64
12868;BME280;33517;49.866;8.320;2023-05-08T10:43:40;101020.31;;;20.18;74.40
12868;BME280;33517;49.866;8.320;2023-05-08T10:46:39;101017.81;;;20.23;74.20
12868;BME280;33517;49.866;8.320;2023-05-08T10:49:40;101015.97;;;20.24;74.57
12868;BME280;33517;49.866;8.320;2023-05-08T10:52:39;101007.97;;;20.55;73.88
12868;BME280;33517;49.866;8.320;2023-05-08T10:55:35;101004.50;;;20.79;72.71
12868;BME280;33517;49.866;8.320;2023-05-08T10:58:29;101003.69;;;21.09;72.49
12868;BME280;33517;49.866;8.320;2023-05-08T11:01:21;100995.72;;;21.03;71.57
12868;BME280;33517;49.866;8.320;2023-05-08T11:04:22;101001.59;;;21.12;71.65
12868;BME280;33517;49.866;8.320;2023-05-08T11:07:14;101002.06;;;21.08;71.62
12868;BME280;33517;49.866;8.320;2023-05-08T11:10:11;100999.31;;;21.15;71.05
12868;BME280;33517;49.866;8.320;2023-05-08T11:13:04;101003.25;;;21.13;70.51
12868;BME280;33517;49.866;8.320;2023-05-08T11:15:57;101009.03;;;21.09;71.09
12868;BME280;33517;49.866;8.320;2023-05-08T11:19:16;101001.09;;;21.03;71.18
12868;BME280;33517;49.866;8.320;2023-05-08T11:22:14;101005.31;;;20.86;71.10
12868;BME280;33517;49.866;8.320;2023-05-08T11:25:08;101005.13;;;20.50;72.17
12868;BME280;33517;49.866;8.320;2023-05-08T11:28:10;101005.19;;;20.37;72.73
12868;BME280;33517;49.866;8.320;2023-05-08T11:31:04;101000.31;;;20.27;72.65
12868;BME280;33517;49.866;8.320;2023-05-08T11:33:56;100993.91;;;20.35;72.65
12868;BME280;33517;49.866;8.320;2023-05-08T11:36:59;100995.91;;;20.46;72.76
12868;BME280;33517;49.866;8.320;2023-05-08T11:39:52;101001.31;;;20.33;72.12
12868;BME280;33517;49.866;8.320;2023-05-08T11:42:44;100999.53;;;20.13;72.60
12868;BME280;33517;49.866;8.320;2023-05-08T11:45:38;100997.19;;;19.86;73.22
12868;BME280;33517;49.866;8.320;2023-05-08T11:48:32;100988.78;;;19.82;73.76
12868;BME280;33517;49.866;8.320;2023-05-08T11:51:23;100985.66;;;19.92;73.22
12868;BME280;33517;49.866;8.320;2023-05-08T11:54:17;100992.06;;;19.84;72.93
12868;BME280;33517;49.866;8.320;2023-05-08T11:57:11;100988.50;;;19.97;73.05
12868;BME280;33517;49.866;8.320;2023-05-08T12:00:04;100991.50;;;20.13;72.34
12868;BME280;33517;49.866;8.320;2023-05-08T12:02:56;100986.94;;;20.27;72.26
12868;BME280;33517;49.866;8.320;2023-05-08T12:05:48;100984.66;;;20.31;72.23
12868;BME280;33517;49.866;8.320;2023-05-08T12:08:40;100992.13;;;20.22;72.67
12868;BME280;33517;49.866;8.320;2023-05-08T12:11:32;100989.69;;;20.21;72.48
12868;BME280;33517;49.866;8.320;2023-05-08T12:14:25;100987.22;;;20.19;72.84
12868;BME280;33517;49.866;8.320;2023-05-08T12:17:17;100990.69;;;20.19;72.67
12868;BME280;33517;49.866;8.320;2023-05-08T12:20:10;100990.09;;;20.11;72.93
12868;BME280;33517;49.866;8.320;2023-05-08T12:23:03;100985.84;;;19.97;73.39
12868;BME280;33517;49.866;8.320;2023-05-08T12:25:57;100990.19;;;19.91;73.95
12868;BME280;33517;49.866;8.320;2023-05-08T12:28:54;100986.97;;;19.70;74.15
12868;BME280;33517;49.866;8.320;2023-05-08T12:31:47;100990.91;;;19.61;74.44
12868;BME280;33517;49.866;8.320;2023-05-08T12:34:39;100988.63;;;19.64;74.35
12868;BME280;33517;49.866;8.320;2023-05-08T12:37:31;100989.44;;;19.65;74.78
12868;BME280;33517;49.866;8.320;2023-05-08T12:40:25;100990.91;;;19.67;74.88
12868;BME280;33517;49.866;8.320;2023-05-08T12:43:17;100984.47;;;19.81;74.64
12868;BME280;33517;49.866;8.320;2023-05-08T12:46:10;100986.91;;;19.83;74.44
12868;BME280;33517;49.866;8.320;2023-05-08T12:49:03;100978.88;;;19.96;74.55
12868;BME280;33517;49.866;8.320;2023-05-08T12:52:01;100990.47;;;20.21;73.87
12868;BME280;33517;49.866;8.320;2023-05-08T12:54:53;100993.38;;;20.19;73.81
12868;BME280;33517;49.866;8.320;2023-05-08T12:57:45;100988.06;;;20.06;73.92
12868;BME280;33517;49.866;8.320;2023-05-08T13:00:38;100981.41;;;20.29;73.86
12868;BME280;33517;49.866;8.320;2023-05-08T13:03:30;100980.16;;;20.31;73.56
12868;BME280;33517;49.866;8.320;2023-05-08T13:06:24;100978.75;;;20.29;73.51
12868;BME280;33517;49.866;8.320;2023-05-08T13:09:17;100982.00;;;20.31;73.85
12868;BME280;33517;49.866;8.320;2023-05-08T13:12:09;100980.38;;;20.23;74.01
12868;BME280;33517;49.866;8.320;2023-05-08T13:15:00;100982.72;;;20.06;74.32
12868;BME280;33517;49.866;8.320;2023-05-08T13:17:54;100979.50;;;19.85;74.69
12868;BME280;33517;49.866;8.320;2023-05-08T13:20:46;100974.44;;;19.77;75.12
12868;BME280;33517;49.866;8.320;2023-05-08T13:23:39;100973.00;;;19.74;75.03
12868;BME280;33517;49.866;8.320;2023-05-08T13:26:32;100971.78;;;19.64;75.07
12868;BME280;33517;49.866;8.320;2023-05-08T13:29:24;100974.88;;;19.67;75.14
12868;BME280;33517;49.866;8.320;2023-05-08T13:32:16;100964.63;;;19.58;75.28
12868;BME280;33517;49.866;8.320;2023-05-08T13:35:08;100969.75;;;19.59;75.38
12868;BME280;33517;49.866;8.320;2023-05-08T13:38:00;100975.91;;;19.60;75.38
12868;BME280;33517;49.866;8.320;2023-05-08T13:40:53;100965.63;;;19.63;75.23
12868;BME280;33517;49.866;8.320;2023-05-08T13:43:45;100958.19;;;19.72;75.17
12868;BME280;33517;49.866;8.320;2023-05-08T13:46:37;100958.13;;;19.85;75.14
12868;BME280;33517;49.866;8.320;2023-05-08T13:49:29;100956.44;;;20.03;74.79
12868;BME280;33517;49.866;8.320;2023-05-08T13:52:21;100951.81;;;20.24;74.74
12868;BME280;33517;49.866;8.320;2023-05-08T13:55:13;100943.47;;;20.45;74.02
12868;BME280;33517;49.866;8.320;2023-05-08T13:58:06;100944.75;;;20.67;74.06
12868;BME280;33517;49.866;8.320;2023-05-08T14:00:58;100945.41;;;20.87;73.02
12868;BME280;33517;49.866;8.320;2023-05-08T14:03:50;100941.69;;;21.13;72.85
12868;BME280;33517;49.866;8.320;2023-05-08T14:06:42;100943.97;;;21.09;72.28
12868;BME280;33517;49.866;8.320;2023-05-08T14:09:34;100946.59;;;20.91;72.70
12868;BME280;33517;49.866;8.320;2023-05-08T14:12:26;100950.25;;;20.72;73.17
12868;BME280;33517;49.866;8.320;2023-05-08T14:15:19;100947.84;;;20.64;73.23
12868;BME280;33517;49.866;8.320;2023-05-08T14:18:11;100948.31;;;20.54;73.68
12868;BME280;33517;49.866;8.320;2023-05-08T14:21:03;100946.25;;;20.56;73.42
12868;BME280;33517;49.866;8.320;2023-05-08T14:23:54;100943.09;;;20.66;73.19
12868;BME280;33517;49.866;8.320;2023-05-08T14:26:46;100944.91;;;20.72;73.09
12868;BME280;33517;49.866;8.320;2023-05-08T14:29:38;100945.94;;;20.95;72.44
12868;BME280;33517;49.866;8.320;2023-05-08T14:32:32;100929.88;;;21.20;72.02
12868;BME280;33517;49.866;8.320;2023-05-08T14:35:24;100930.25;;;21.42;71.22
12868;BME280;33517;49.866;8.320;2023-05-08T14:38:15;100926.22;;;21.69;70.55
12868;BME280;33517;49.866;8.320;2023-05-08T14:41:07;100920.56;;;21.77;70.27
12868;BME280;33517;49.866;8.320;2023-05-08T14:43:59;100918.66;;;21.84;69.73
12868;BME280;33517;49.866;8.320;2023-05-08T14:46:51;100925.13;;;21.94;69.47
12868;BME280;33517;49.866;8.320;2023-05-08T14:49:44;100920.75;;;22.12;69.18
12868;BME280;33517;49.866;8.320;2023-05-08T14:52:36;100907.28;;;22.30;68.38
12868;BME280;33517;49.866;8.320;2023-05-08T14:55:28;100910.56;;;22.43;68.49
12868;BME280;33517;49.866;8.320;2023-05-08T14:58:20;100905.59;;;22.47;67.47
12868;BME280;33517;49.866;8.320;2023-05-08T15:01:11;100899.47;;;22.28;67.77
12868;BME280;33517;49.866;8.320;2023-05-08T15:04:04;100904.22;;;22.26;67.54
12868;BME280;33517;49.866;8.320;2023-05-08T15:06:57;100905.34;;;22.07;67.38
12868;BME280;33517;49.866;8.320;2023-05-08T15:09:49;100906.25;;;22.01;68.58
12868;BME280;33517;49.866;8.320;2023-05-08T15:12:40;100910.09;;;21.75;68.52
12868;BME280;33517;49.866;8.320;2023-05-08T15:15:32;100904.28;;;21.42;68.80