sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20079;BME280;10199;48.850;8.924;2023-09-19T00:00:43;96845.09;;;15.80;85.61
20079;BME280;10199;48.850;8.924;2023-09-19T00:03:15;96841.97;;;15.71;86.10
20079;BME280;10199;48.850;8.924;2023-09-19T00:05:43;96850.53;;;15.73;86.07
20079;BME280;10199;48.850;8.924;2023-09-19T00:08:12;96855.53;;;15.70;86.17
20079;BME280;10199;48.850;8.924;2023-09-19T00:10:41;96857.63;;;15.68;86.73
20079;BME280;10199;48.850;8.924;2023-09-19T00:13:09;96863.44;;;15.65;86.37
20079;BME280;10199;48.850;8.924;2023-09-19T00:15:42;96868.28;;;15.68;86.40
20079;BME280;10199;48.850;8.924;2023-09-19T00:18:17;96862.16;;;15.67;86.71
20079;BME280;10199;48.850;8.924;2023-09-19T00:20:45;96860.41;;;15.61;86.69
20079;BME280;10199;48.850;8.924;2023-09-19T00:23:18;96865.03;;;15.66;86.56
20079;BME280;10199;48.850;8.924;2023-09-19T00:25:46;96868.75;;;15.65;86.59
20079;BME280;10199;48.850;8.924;2023-09-19T00:28:14;96849.22;;;15.52;86.54
20079;BME280;10199;48.850;8.924;2023-09-19T00:30:43;96872.59;;;15.69;86.40
20079;BME280;10199;48.850;8.924;2023-09-19T00:33:11;96873.94;;;15.59;86.11
20079;BME280;10199;48.850;8.924;2023-09-19T00:35:48;96832.44;;;15.28;86.15
20079;BME280;10199;48.850;8.924;2023-09-19T00:38:16;96847.25;;;15.48;85.59
20079;BME280;10199;48.850;8.924;2023-09-19T00:40:48;96870.84;;;15.63;85.76
20079;BME280;10199;48.850;8.924;2023-09-19T00:43:16;96831.97;;;15.32;85.55
20079;BME280;10199;48.850;8.924;2023-09-19T00:45:46;96882.31;;;15.63;85.73
20079;BME280;10199;48.850;8.924;2023-09-19T00:48:15;96877.41;;;15.60;85.78
20079;BME280;10199;48.850;8.924;2023-09-19T00:50:45;96879.88;;;15.62;85.84
20079;BME280;10199;48.850;8.924;2023-09-19T00:53:18;96874.19;;;15.58;85.98
20079;BME280;10199;48.850;8.924;2023-09-19T00:55:48;96874.19;;;15.58;85.95
20079;BME280;10199;48.850;8.924;2023-09-19T00:58:16;96878.91;;;15.56;86.15
20079;BME280;10199;48.850;8.924;2023-09-19T01:00:44;96861.28;;;15.43;85.95
20079;BME280;10199;48.850;8.924;2023-09-19T01:03:13;96882.59;;;15.55;85.97
20079;BME280;10199;48.850;8.924;2023-09-19T01:05:41;96884.81;;;15.46;86.55
20079;BME280;10199;48.850;8.924;2023-09-19T01:08:11;96885.84;;;15.45;86.41
20079;BME280;10199;48.850;8.924;2023-09-19T01:10:46;96875.75;;;15.24;86.13
20079;BME280;10199;48.850;8.924;2023-09-19T01:13:23;96896.72;;;15.32;87.01
20079;BME280;10199;48.850;8.924;2023-09-19T01:16:00;96893.47;;;15.30;86.86
20079;BME280;10199;48.850;8.924;2023-09-19T01:18:37;96900.78;;;15.35;86.39
20079;BME280;10199;48.850;8.924;2023-09-19T01:21:15;96906.56;;;15.32;86.75
20079;BME280;10199;48.850;8.924;2023-09-19T01:24:08;96900.78;;;15.35;86.00
20079;BME280;10199;48.850;8.924;2023-09-19T01:26:56;96908.91;;;15.28;86.45
20079;BME280;10199;48.850;8.924;2023-09-19T01:29:36;96892.31;;;15.14;86.93
20079;BME280;10199;48.850;8.924;2023-09-19T01:32:08;96864.22;;;14.88;86.69
20079;BME280;10199;48.850;8.924;2023-09-19T01:34:44;96855.28;;;14.83;86.73
20079;BME280;10199;48.850;8.924;2023-09-19T01:37:14;96902.03;;;15.20;86.56
20079;BME280;10199;48.850;8.924;2023-09-19T01:39:47;96912.13;;;15.18;86.45
20079;BME280;10199;48.850;8.924;2023-09-19T01:42:23;96920.44;;;15.10;86.96
20079;BME280;10199;48.850;8.924;2023-09-19T01:44:58;96915.66;;;15.01;87.67
20079;BME280;10199;48.850;8.924;2023-09-19T01:47:33;96923.44;;;15.02;87.69
20079;BME280;10199;48.850;8.924;2023-09-19T01:50:10;96922.03;;;15.00;87.78
20079;BME280;10199;48.850;8.924;2023-09-19T01:52:46;96922.34;;;14.91;88.36
20079;BME280;10199;48.850;8.924;2023-09-19T01:55:16;96931.03;;;14.87;88.69
20079;BME280;10199;48.850;8.924;2023-09-19T01:57:52;96929.53;;;14.91;88.14
20079;BME280;10199;48.850;8.924;2023-09-19T02:00:23;96935.09;;;14.89;88.16
20079;BME280;10199;48.850;8.924;2023-09-19T02:02:54;96826.22;;;14.21;88.41
20079;BME280;10199;48.850;8.924;2023-09-19T02:05:26;96905.91;;;14.64;88.03
20079;BME280;10199;48.850;8.924;2023-09-19T02:07:55;96933.25;;;14.90;88.09
20079;BME280;10199;48.850;8.924;2023-09-19T02:10:25;96933.69;;;14.87;88.07
20079;BME280;10199;48.850;8.924;2023-09-19T02:12:53;96839.28;;;14.23;88.11
20079;BME280;10199;48.850;8.924;2023-09-19T02:15:21;96939.34;;;14.79;88.34
20079;BME280;10199;48.850;8.924;2023-09-19T02:17:49;96892.19;;;14.49;88.44
20079;BME280;10199;48.850;8.924;2023-09-19T02:20:19;96941.31;;;14.83;88.18
20079;BME280;10199;48.850;8.924;2023-09-19T02:22:48;96944.34;;;14.87;88.14
20079;BME280;10199;48.850;8.924;2023-09-19T02:25:17;96933.09;;;14.85;88.37
20079;BME280;10199;48.850;8.924;2023-09-19T02:27:46;96940.28;;;14.84;88.13
20079;BME280;10199;48.850;8.924;2023-09-19T02:30:15;96948.94;;;14.80;88.49
20079;BME280;10199;48.850;8.924;2023-09-19T02:32:48;96957.16;;;14.78;88.67
20079;BME280;10199;48.850;8.924;2023-09-19T02:35:16;96953.09;;;14.76;88.79
20079;BME280;10199;48.850;8.924;2023-09-19T02:37:48;96948.81;;;14.75;89.14
20079;BME280;10199;48.850;8.924;2023-09-19T02:40:16;96953.00;;;14.82;88.64
20079;BME280;10199;48.850;8.924;2023-09-19T02:42:52;96961.44;;;14.79;88.92
20079;BME280;10199;48.850;8.924;2023-09-19T02:45:22;96967.34;;;14.81;89.01
20079;BME280;10199;48.850;8.924;2023-09-19T02:47:51;96959.47;;;14.75;88.89
20079;BME280;10199;48.850;8.924;2023-09-19T02:50:19;96957.22;;;14.72;89.30
20079;BME280;10199;48.850;8.924;2023-09-19T02:52:49;96969.34;;;14.68;89.44
20079;BME280;10199;48.850;8.924;2023-09-19T02:55:17;96946.28;;;14.61;89.31
20079;BME280;10199;48.850;8.924;2023-09-19T02:57:46;96888.34;;;14.27;89.45
20079;BME280;10199;48.850;8.924;2023-09-19T03:00:16;96955.81;;;14.69;89.31
20079;BME280;10199;48.850;8.924;2023-09-19T03:02:48;96951.03;;;14.59;89.18
20079;BME280;10199;48.850;8.924;2023-09-19T03:05:16;96975.56;;;14.80;89.49
20079;BME280;10199;48.850;8.924;2023-09-19T03:07:44;96980.66;;;14.81;89.53
20079;BME280;10199;48.850;8.924;2023-09-19T03:10:15;96965.97;;;14.79;89.73
20079;BME280;10199;48.850;8.924;2023-09-19T03:12:43;96971.66;;;14.82;90.36
20079;BME280;10199;48.850;8.924;2023-09-19T03:15:12;96983.75;;;14.96;90.79
20079;BME280;10199;48.850;8.924;2023-09-19T03:17:43;96988.34;;;14.89;91.12
20079;BME280;10199;48.850;8.924;2023-09-19T03:20:13;96991.88;;;15.02;90.96
20079;BME280;10199;48.850;8.924;2023-09-19T03:22:44;96993.41;;;14.79;92.01
20079;BME280;10199;48.850;8.924;2023-09-19T03:25:14;96988.22;;;14.66;93.39
20079;BME280;10199;48.850;8.924;2023-09-19T03:27:47;96987.41;;;14.84;93.56
20079;BME280;10199;48.850;8.924;2023-09-19T03:30:15;96992.22;;;14.75;93.39
20079;BME280;10199;48.850;8.924;2023-09-19T03:32:45;96984.88;;;14.71;94.71
20079;BME280;10199;48.850;8.924;2023-09-19T03:35:15;96992.88;;;14.89;94.39
20079;BME280;10199;48.850;8.924;2023-09-19T03:37:43;96992.59;;;14.79;94.27
20079;BME280;10199;48.850;8.924;2023-09-19T03:40:12;97000.03;;;14.70;95.46
20079;BME280;10199;48.850;8.924;2023-09-19T03:42:42;96993.31;;;14.68;95.16
20079;BME280;10199;48.850;8.924;2023-09-19T03:45:12;96991.91;;;14.65;95.33
20079;BME280;10199;48.850;8.924;2023-09-19T03:47:47;96972.69;;;14.63;95.86
20079;BME280;10199;48.850;8.924;2023-09-19T03:50:18;96983.03;;;14.71;95.75
20079;BME280;10199;48.850;8.924;2023-09-19T03:52:46;96989.34;;;14.77;95.31
20079;BME280;10199;48.850;8.924;2023-09-19T03:55:14;96916.22;;;14.24;94.88
20079;BME280;10199;48.850;8.924;2023-09-19T03:57:48;96986.66;;;14.58;95.40
20079;BME280;10199;48.850;8.924;2023-09-19T04:00:16;96989.34;;;14.77;95.13
20079;BME280;10199;48.850;8.924;2023-09-19T04:02:47;96987.09;;;14.74;95.42
20079;BME280;10199;48.850;8.924;2023-09-19T04:05:16;96986.94;;;14.87;95.17
20079;BME280;10199;48.850;8.924;2023-09-19T04:07:45;96983.41;;;14.75;94.89
20079;BME280;10199;48.850;8.924;2023-09-19T04:10:13;96983.56;;;14.80;94.91
20079;BME280;10199;48.850;8.924;2023-09-19T04:12:51;96948.13;;;14.61;94.95
20079;BME280;10199;48.850;8.924;2023-09-19T04:15:22;96986.59;;;14.83;95.00
20079;BME280;10199;48.850;8.924;2023-09-19T04:17:52;96986.81;;;14.82;94.85
20079;BME280;10199;48.850;8.924;2023-09-19T04:20:21;96992.22;;;14.75;95.28
20079;BME280;10199;48.850;8.924;2023-09-19T04:22:50;96999.75;;;14.78;96.23
20079;BME280;10199;48.850;8.924;2023-09-19T04:25:18;96953.53;;;14.54;94.31
20079;BME280;10199;48.850;8.924;2023-09-19T04:27:47;96997.81;;;14.85;95.24
20079;BME280;10199;48.850;8.924;2023-09-19T04:30:17;96997.38;;;14.88;95.40
20079;BME280;10199;48.850;8.924;2023-09-19T04:32:45;96954.34;;;14.55;95.42
20079;BME280;10199;48.850;8.924;2023-09-19T04:35:17;97004.31;;;14.71;96.81
20079;BME280;10199;48.850;8.924;2023-09-19T04:37:45;97008.53;;;14.60;97.68
20079;BME280;10199;48.850;8.924;2023-09-19T04:40:14;97015.78;;;14.53;98.01
20079;BME280;10199;48.850;8.924;2023-09-19T04:42:44;97011.28;;;14.54;98.16
20079;BME280;10199;48.850;8.924;2023-09-19T04:45:14;97012.91;;;14.55;97.77
20079;BME280;10199;48.850;8.924;2023-09-19T04:47:43;96988.88;;;14.43;97.30
20079;BME280;10199;48.850;8.924;2023-09-19T04:50:13;97020.59;;;14.63;97.08
20079;BME280;10199;48.850;8.924;2023-09-19T04:52:41;97033.69;;;14.64;96.85
20079;BME280;10199;48.850;8.924;2023-09-19T04:55:11;97043.31;;;14.65;96.39
20079;BME280;10199;48.850;8.924;2023-09-19T04:57:44;97014.72;;;14.36;96.87
20079;BME280;10199;48.850;8.924;2023-09-19T05:00:13;97046.78;;;14.66;96.72
20079;BME280;10199;48.850;8.924;2023-09-19T05:02:45;97058.53;;;14.58;96.45
20079;BME280;10199;48.850;8.924;2023-09-19T05:05:13;97063.63;;;14.60;96.30
20079;BME280;10199;48.850;8.924;2023-09-19T05:07:43;97062.00;;;14.59;96.75
20079;BME280;10199;48.850;8.924;2023-09-19T05:10:12;97064.06;;;14.57;96.72
20079;BME280;10199;48.850;8.924;2023-09-19T05:12:40;97061.00;;;14.35;96.71
20079;BME280;10199;48.850;8.924;2023-09-19T05:15:09;97063.44;;;14.37;96.40
20079;BME280;10199;48.850;8.924;2023-09-19T05:17:36;97076.09;;;14.41;97.30
20079;BME280;10199;48.850;8.924;2023-09-19T05:20:07;97073.41;;;14.41;96.36
20079;BME280;10199;48.850;8.924;2023-09-19T05:22:39;97077.09;;;14.47;95.38
20079;BME280;10199;48.850;8.924;2023-09-19T05:25:08;97081.97;;;14.50;96.17
20079;BME280;10199;48.850;8.924;2023-09-19T05:27:36;97079.84;;;14.33;96.73
20079;BME280;10199;48.850;8.924;2023-09-19T05:30:05;97080.59;;;14.41;96.18
20079;BME280;10199;48.850;8.924;2023-09-19T05:32:33;97086.31;;;14.44;96.23
20079;BME280;10199;48.850;8.924;2023-09-19T05:35:02;97092.94;;;14.35;96.37
20079;BME280;10199;48.850;8.924;2023-09-19T05:37:32;97086.41;;;14.31;96.47
20079;BME280;10199;48.850;8.924;2023-09-19T05:40:00;97098.91;;;14.30;96.74
20079;BME280;10199;48.850;8.924;2023-09-19T05:42:28;97113.13;;;14.18;96.10
20079;BME280;10199;48.850;8.924;2023-09-19T05:44:56;97114.13;;;14.23;96.88
20079;BME280;10199;48.850;8.924;2023-09-19T05:47:25;97117.25;;;14.14;96.80
20079;BME280;10199;48.850;8.924;2023-09-19T05:49:53;97059.91;;;13.68;96.09
20079;BME280;10199;48.850;8.924;2023-09-19T05:52:21;97108.63;;;14.18;96.35
20079;BME280;10199;48.850;8.924;2023-09-19T05:54:50;97117.59;;;14.24;95.84
20079;BME280;10199;48.850;8.924;2023-09-19T05:57:18;97118.44;;;14.18;94.90
20079;BME280;10199;48.850;8.924;2023-09-19T05:59:46;97120.09;;;14.19;94.78
20079;BME280;10199;48.850;8.924;2023-09-19T06:02:17;97127.03;;;14.20;95.18
20079;BME280;10199;48.850;8.924;2023-09-19T06:04:46;97095.75;;;13.90;92.63
20079;BME280;10199;48.850;8.924;2023-09-19T06:07:15;97139.69;;;14.24;93.88
20079;BME280;10199;48.850;8.924;2023-09-19T06:09:43;97138.50;;;14.20;93.72
20079;BME280;10199;48.850;8.924;2023-09-19T06:12:13;97134.59;;;14.23;93.49
20079;BME280;10199;48.850;8.924;2023-09-19T06:14:44;97142.06;;;14.32;93.29
20079;BME280;10199;48.850;8.924;2023-09-19T06:17:11;97139.19;;;14.34;92.23
20079;BME280;10199;48.850;8.924;2023-09-19T06:19:39;97138.22;;;14.53;92.39
20079;BME280;10199;48.850;8.924;2023-09-19T06:22:15;97155.50;;;14.44;91.61
20079;BME280;10199;48.850;8.924;2023-09-19T06:24:44;97125.28;;;14.57;91.32
20079;BME280;10199;48.850;8.924;2023-09-19T06:27:15;97137.34;;;14.59;90.99
20079;BME280;10199;48.850;8.924;2023-09-19T06:29:43;97108.44;;;14.63;90.24
20079;BME280;10199;48.850;8.924;2023-09-19T06:32:11;97136.75;;;15.01;89.17
20079;BME280;10199;48.850;8.924;2023-09-19T06:34:39;97111.06;;;14.88;88.40
20079;BME280;10199;48.850;8.924;2023-09-19T06:37:10;97144.88;;;15.06;86.53
20079;BME280;10199;48.850;8.924;2023-09-19T06:39:38;97011.03;;;14.37;86.88
20079;BME280;10199;48.850;8.924;2023-09-19T06:42:06;97133.03;;;15.20;88.17
20079;BME280;10199;48.850;8.924;2023-09-19T06:44:37;97085.47;;;15.05;86.39
20079;BME280;10199;48.850;8.924;2023-09-19T06:47:05;97109.56;;;15.28;86.76
20079;BME280;10199;48.850;8.924;2023-09-19T06:49:34;97136.00;;;15.30;87.40
20079;BME280;10199;48.850;8.924;2023-09-19T06:52:02;97141.41;;;15.23;87.11
20079;BME280;10199;48.850;8.924;2023-09-19T06:54:31;97151.31;;;15.35;87.40
20079;BME280;10199;48.850;8.924;2023-09-19T06:57:02;97159.75;;;15.13;87.51
20079;BME280;10199;48.850;8.924;2023-09-19T06:59:30;97158.69;;;15.51;86.92
20079;BME280;10199;48.850;8.924;2023-09-19T07:02:00;97167.13;;;15.48;87.08
20079;BME280;10199;48.850;8.924;2023-09-19T07:04:29;97164.56;;;15.41;87.70
20079;BME280;10199;48.850;8.924;2023-09-19T07:06:57;97152.34;;;15.15;88.74
20079;BME280;10199;48.850;8.924;2023-09-19T07:09:25;97173.28;;;15.48;87.85
20079;BME280;10199;48.850;8.924;2023-09-19T07:11:54;97176.75;;;15.49;86.34
20079;BME280;10199;48.850;8.924;2023-09-19T07:14:23;97178.31;;;15.38;85.99
20079;BME280;10199;48.850;8.924;2023-09-19T07:16:51;97188.00;;;15.51;86.11
20079;BME280;10199;48.850;8.924;2023-09-19T07:19:20;97134.88;;;15.38;85.36
20079;BME280;10199;48.850;8.924;2023-09-19T07:21:48;97187.47;;;15.67;86.04
20079;BME280;10199;48.850;8.924;2023-09-19T07:24:17;97188.84;;;16.00;83.71
20079;BME280;10199;48.850;8.924;2023-09-19T07:26:45;97195.69;;;15.96;84.76
20079;BME280;10199;48.850;8.924;2023-09-19T07:29:13;97194.06;;;16.36;83.66
20079;BME280;10199;48.850;8.924;2023-09-19T07:31:41;97197.06;;;16.28;83.23
20079;BME280;10199;48.850;8.924;2023-09-19T07:34:10;97176.41;;;16.35;83.00
20079;BME280;10199;48.850;8.924;2023-09-19T07:36:40;97194.63;;;16.38;83.00
20079;BME280;10199;48.850;8.924;2023-09-19T07:39:09;97180.81;;;16.30;82.29
20079;BME280;10199;48.850;8.924;2023-09-19T07:41:46;97198.41;;;16.61;82.67
20079;BME280;10199;48.850;8.924;2023-09-19T07:44:15;97197.13;;;16.51;82.97
20079;BME280;10199;48.850;8.924;2023-09-19T07:46:44;97206.03;;;16.45;83.22
20079;BME280;10199;48.850;8.924;2023-09-19T07:49:12;97146.91;;;16.30;82.00
20079;BME280;10199;48.850;8.924;2023-09-19T07:51:41;97202.38;;;17.28;81.53
20079;BME280;10199;48.850;8.924;2023-09-19T07:54:13;97210.66;;;16.92;81.76
20079;BME280;10199;48.850;8.924;2023-09-19T07:56:41;97207.13;;;17.26;82.32
20079;BME280;10199;48.850;8.924;2023-09-19T07:59:10;97214.59;;;17.36;80.52
20079;BME280;10199;48.850;8.924;2023-09-19T08:01:38;97216.00;;;16.92;81.33
20079;BME280;10199;48.850;8.924;2023-09-19T08:04:07;97220.06;;;16.71;81.83
20079;BME280;10199;48.850;8.924;2023-09-19T08:06:35;97208.56;;;16.94;82.64
20079;BME280;10199;48.850;8.924;2023-09-19T08:09:06;97212.28;;;16.69;81.38
20079;BME280;10199;48.850;8.924;2023-09-19T08:11:38;97227.38;;;17.10;81.83
20079;BME280;10199;48.850;8.924;2023-09-19T08:14:06;97228.88;;;17.06;80.74
20079;BME280;10199;48.850;8.924;2023-09-19T08:16:35;97226.72;;;18.35;76.35
20079;BME280;10199;48.850;8.924;2023-09-19T08:19:03;97189.34;;;18.12;77.37
20079;BME280;10199;48.850;8.924;2023-09-19T08:21:32;97227.22;;;18.32;75.67
20079;BME280;10199;48.850;8.924;2023-09-19T08:24:00;97220.41;;;18.13;75.40
20079;BME280;10199;48.850;8.924;2023-09-19T08:26:32;97227.03;;;18.22;75.75
20079;BME280;10199;48.850;8.924;2023-09-19T08:29:00;97226.88;;;18.29;75.07
20079;BME280;10199;48.850;8.924;2023-09-19T08:31:32;97228.09;;;18.83;72.85
20079;BME280;10199;48.850;8.924;2023-09-19T08:34:01;97232.66;;;18.37;72.89
20079;BME280;10199;48.850;8.924;2023-09-19T08:36:28;97237.22;;;18.54;74.18
20079;BME280;10199;48.850;8.924;2023-09-19T08:38:57;97216.44;;;18.44;73.70
20079;BME280;10199;48.850;8.924;2023-09-19T08:41:25;97218.50;;;18.70;71.62
20079;BME280;10199;48.850;8.924;2023-09-19T08:43:58;97237.66;;;18.96;70.73
20079;BME280;10199;48.850;8.924;2023-09-19T08:46:30;97232.53;;;19.28;69.39
20079;BME280;10199;48.850;8.924;2023-09-19T08:49:03;97234.47;;;19.71;65.82
20079;BME280;10199;48.850;8.924;2023-09-19T08:51:38;97242.88;;;19.80;65.15
20079;BME280;10199;48.850;8.924;2023-09-19T08:54:07;97248.66;;;19.50;68.46
20079;BME280;10199;48.850;8.924;2023-09-19T08:56:36;97254.53;;;19.30;66.56
20079;BME280;10199;48.850;8.924;2023-09-19T08:59:07;97242.06;;;19.19;65.88
20079;BME280;10199;48.850;8.924;2023-09-19T09:01:37;97229.22;;;18.70;68.28
20079;BME280;10199;48.850;8.924;2023-09-19T09:04:09;97241.59;;;19.44;66.48
20079;BME280;10199;48.850;8.924;2023-09-19T09:06:41;97215.72;;;18.99;65.76
20079;BME280;10199;48.850;8.924;2023-09-19T09:09:10;97249.94;;;19.86;64.35
20079;BME280;10199;48.850;8.924;2023-09-19T09:11:38;97236.50;;;19.25;65.49
20079;BME280;10199;48.850;8.924;2023-09-19T09:14:08;97236.66;;;19.96;63.09
20079;BME280;10199;48.850;8.924;2023-09-19T09:16:37;97249.81;;;19.37;64.69
20079;BME280;10199;48.850;8.924;2023-09-19T09:19:06;97203.72;;;18.85;65.02
20079;BME280;10199;48.850;8.924;2023-09-19T09:21:34;97249.03;;;19.03;66.51
20079;BME280;10199;48.850;8.924;2023-09-19T09:24:27;97260.22;;;19.33;66.35
20079;BME280;10199;48.850;8.924;2023-09-19T09:26:56;97258.59;;;19.93;63.02
20079;BME280;10199;48.850;8.924;2023-09-19T09:29:48;97248.47;;;20.76;62.90
20079;BME280;10199;48.850;8.924;2023-09-19T09:32:17;97236.78;;;21.24;61.54
20079;BME280;10199;48.850;8.924;2023-09-19T09:34:49;97236.94;;;21.12;59.61
20079;BME280;10199;48.850;8.924;2023-09-19T09:37:18;97245.53;;;19.96;59.37
20079;BME280;10199;48.850;8.924;2023-09-19T09:39:51;97217.84;;;19.14;61.28
20079;BME280;10199;48.850;8.924;2023-09-19T09:42:37;97254.63;;;18.68;63.87
20079;BME280;10199;48.850;8.924;2023-09-19T09:45:16;97256.03;;;19.21;64.05
20079;BME280;10199;48.850;8.924;2023-09-19T09:47:45;97246.06;;;19.55;62.13
20079;BME280;10199;48.850;8.924;2023-09-19T09:50:30;97246.94;;;19.82;62.90
20079;BME280;10199;48.850;8.924;2023-09-19T09:53:19;97241.44;;;19.33;62.50
20079;BME280;10199;48.850;8.924;2023-09-19T09:55:58;97249.81;;;19.37;60.75
20079;BME280;10199;48.850;8.924;2023-09-19T09:58:27;97245.22;;;18.99;61.21
20079;BME280;10199;48.850;8.924;2023-09-19T10:00:59;97239.44;;;18.90;61.61
20079;BME280;10199;48.850;8.924;2023-09-19T10:03:32;97247.66;;;19.17;61.40
20079;BME280;10199;48.850;8.924;2023-09-19T10:06:10;97239.69;;;19.61;60.06
20079;BME280;10199;48.850;8.924;2023-09-19T10:08:58;97226.50;;;20.25;60.22
20079;BME280;10199;48.850;8.924;2023-09-19T10:11:34;97234.81;;;20.50;59.89
20079;BME280;10199;48.850;8.924;2023-09-19T10:14:04;97234.19;;;21.02;56.76
20079;BME280;10199;48.850;8.924;2023-09-19T10:16:35;97193.13;;;21.17;57.25
20079;BME280;10199;48.850;8.924;2023-09-19T10:19:06;97181.22;;;21.03;56.76
20079;BME280;10199;48.850;8.924;2023-09-19T10:21:36;97220.88;;;20.26;55.64
20079;BME280;10199;48.850;8.924;2023-09-19T10:24:08;97223.75;;;21.11;55.83
20079;BME280;10199;48.850;8.924;2023-09-19T10:26:37;97232.91;;;22.04;55.99
20079;BME280;10199;48.850;8.924;2023-09-19T10:29:06;97188.56;;;20.21;54.99
20079;BME280;10199;48.850;8.924;2023-09-19T10:31:38;97180.22;;;21.19;53.38
20079;BME280;10199;48.850;8.924;2023-09-19T10:34:09;97216.59;;;21.69;54.35
20079;BME280;10199;48.850;8.924;2023-09-19T10:36:37;97220.03;;;22.37;52.83
20079;BME280;10199;48.850;8.924;2023-09-19T10:39:06;97217.88;;;21.66;51.54
20079;BME280;10199;48.850;8.924;2023-09-19T10:41:36;97223.22;;;21.56;51.20
20079;BME280;10199;48.850;8.924;2023-09-19T10:44:05;97226.66;;;21.41;52.79
20079;BME280;10199;48.850;8.924;2023-09-19T10:46:33;97221.25;;;20.67;54.08
20079;BME280;10199;48.850;8.924;2023-09-19T10:49:04;97227.34;;;21.69;53.79
20079;BME280;10199;48.850;8.924;2023-09-19T10:51:39;97235.28;;;20.42;53.17
20079;BME280;10199;48.850;8.924;2023-09-19T10:54:11;97184.38;;;20.62;54.71
20079;BME280;10199;48.850;8.924;2023-09-19T10:56:43;97240.06;;;19.91;55.76
20079;BME280;10199;48.850;8.924;2023-09-19T10:59:15;97249.50;;;19.94;55.75
20079;BME280;10199;48.850;8.924;2023-09-19T11:01:46;97205.84;;;20.03;56.72
20079;BME280;10199;48.850;8.924;2023-09-19T11:04:24;97244.66;;;20.40;56.87
20079;BME280;10199;48.850;8.924;2023-09-19T11:07:00;97237.97;;;20.74;57.87
20079;BME280;10199;48.850;8.924;2023-09-19T11:09:43;97239.31;;;20.72;60.37
20079;BME280;10199;48.850;8.924;2023-09-19T11:12:14;97224.97;;;21.82;56.20
20079;BME280;10199;48.850;8.924;2023-09-19T11:15:06;97226.03;;;21.29;57.66
20079;BME280;10199;48.850;8.924;2023-09-19T11:17:37;97187.03;;;20.89;57.16
20079;BME280;10199;48.850;8.924;2023-09-19T11:20:24;97227.47;;;20.41;59.00
20079;BME280;10199;48.850;8.924;2023-09-19T11:23:20;97205.72;;;20.74;60.03
20079;BME280;10199;48.850;8.924;2023-09-19T11:25:51;97209.31;;;20.85;60.59
20079;BME280;10199;48.850;8.924;2023-09-19T11:28:34;97219.34;;;20.94;58.40
20079;BME280;10199;48.850;8.924;2023-09-19T11:34:37;97215.59;;;20.95;57.17
20079;BME280;10199;48.850;8.924;2023-09-19T11:40:13;97207.13;;;21.66;58.13
20079;BME280;10199;48.850;8.924;2023-09-19T11:42:43;97191.34;;;21.95;54.82
20079;BME280;10199;48.850;8.924;2023-09-19T11:48:24;97206.81;;;22.50;53.60
20079;BME280;10199;48.850;8.924;2023-09-19T11:50:54;97192.47;;;22.04;53.15
20079;BME280;10199;48.850;8.924;2023-09-19T11:53:24;97202.28;;;22.76;48.62
20079;BME280;10199;48.850;8.924;2023-09-19T11:56:00;97192.69;;;21.87;49.09
20079;BME280;10199;48.850;8.924;2023-09-19T11:58:29;97196.25;;;22.08;49.86
20079;BME280;10199;48.850;8.924;2023-09-19T12:00:59;97196.44;;;21.86;49.15
20079;BME280;10199;48.850;8.924;2023-09-19T12:03:31;97188.97;;;21.41;48.17
20079;BME280;10199;48.850;8.924;2023-09-19T12:06:00;97169.88;;;22.36;48.95
20079;BME280;10199;48.850;8.924;2023-09-19T12:08:29;97187.13;;;22.19;46.94
20079;BME280;10199;48.850;8.924;2023-09-19T12:10:57;97170.41;;;20.97;49.30
20079;BME280;10199;48.850;8.924;2023-09-19T12:13:26;97188.50;;;21.59;49.66
20079;BME280;10199;48.850;8.924;2023-09-19T12:15:56;97174.94;;;21.97;47.97
20079;BME280;10199;48.850;8.924;2023-09-19T12:18:27;97165.75;;;21.87;49.00
20079;BME280;10199;48.850;8.924;2023-09-19T12:20:56;97177.31;;;21.78;48.50
20079;BME280;10199;48.850;8.924;2023-09-19T12:23:25;97177.44;;;22.39;48.67
20079;BME280;10199;48.850;8.924;2023-09-19T12:25:54;97171.75;;;22.05;45.90
20079;BME280;10199;48.850;8.924;2023-09-19T12:28:27;97170.34;;;21.92;46.71
20079;BME280;10199;48.850;8.924;2023-09-19T12:31:06;97154.78;;;22.24;46.91
20079;BME280;10199;48.850;8.924;2023-09-19T12:33:34;97165.56;;;22.24;47.35
20079;BME280;10199;48.850;8.924;2023-09-19T12:36:19;97168.81;;;22.27;48.63
20079;BME280;10199;48.850;8.924;2023-09-19T12:38:52;97162.53;;;22.01;48.65
20079;BME280;10199;48.850;8.924;2023-09-19T12:41:22;97170.69;;;22.51;48.66
20079;BME280;10199;48.850;8.924;2023-09-19T12:43:51;97115.72;;;22.12;45.78
20079;BME280;10199;48.850;8.924;2023-09-19T12:46:21;97154.22;;;22.07;47.59
20079;BME280;10199;48.850;8.924;2023-09-19T12:49:16;97161.84;;;22.66;46.43
20079;BME280;10199;48.850;8.924;2023-09-19T12:51:46;97146.13;;;22.02;48.28
20079;BME280;10199;48.850;8.924;2023-09-19T12:54:14;97152.09;;;22.45;47.88
20079;BME280;10199;48.850;8.924;2023-09-19T12:56:44;97151.59;;;22.83;46.69
20079;BME280;10199;48.850;8.924;2023-09-19T12:59:16;97148.88;;;22.53;46.66
20079;BME280;10199;48.850;8.924;2023-09-19T13:01:45;97113.22;;;21.75;48.55
20079;BME280;10199;48.850;8.924;2023-09-19T13:04:16;97151.00;;;22.05;47.23
20079;BME280;10199;48.850;8.924;2023-09-19T13:06:52;97148.88;;;21.40;48.44
20079;BME280;10199;48.850;8.924;2023-09-19T13:09:22;97131.44;;;21.62;48.17
20079;BME280;10199;48.850;8.924;2023-09-19T13:11:58;97145.09;;;21.41;48.17
20079;BME280;10199;48.850;8.924;2023-09-19T13:14:30;97148.19;;;21.70;47.40
20079;BME280;10199;48.850;8.924;2023-09-19T13:17:01;97145.34;;;22.22;47.46
20079;BME280;10199;48.850;8.924;2023-09-19T13:19:40;97150.47;;;22.34;46.54
20079;BME280;10199;48.850;8.924;2023-09-19T13:22:39;97000.66;;;21.72;46.20
20079;BME280;10199;48.850;8.924;2023-09-19T13:25:09;97141.16;;;23.51;45.58
20079;BME280;10199;48.850;8.924;2023-09-19T13:27:41;97131.34;;;22.50;46.18
20079;BME280;10199;48.850;8.924;2023-09-19T13:30:12;97141.31;;;22.19;47.29