sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57561;SDS011;43397;51.530;5.974;2022-08-11T00:00:04;6.50;;;2.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:05:05;4.57;;;2.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:07:32;5.28;;;3.05;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:09:59;6.00;;;2.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:12:26;7.07;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:14:57;8.30;;;2.92;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:17:26;5.90;;;2.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:19:53;5.68;;;2.83;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:22:26;8.40;;;2.95;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:24:53;4.53;;;2.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:27:20;5.63;;;2.92;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:29:56;5.80;;;2.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:32:22;6.35;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:34:49;7.13;;;3.03;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:37:16;5.50;;;2.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:39:44;4.70;;;2.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:42:15;4.78;;;2.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:44:54;6.13;;;2.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:47:37;6.07;;;2.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:50:13;4.97;;;2.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:55:55;4.95;;;2.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T00:58:55;6.43;;;2.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:01:57;7.88;;;3.38;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:04:48;6.30;;;3.00;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:07:48;5.78;;;3.22;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:20:18;9.65;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:23:18;11.38;;;3.67;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:26:28;6.40;;;2.67;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:29:32;7.82;;;2.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:35:38;7.13;;;2.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:38:46;5.45;;;2.67;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:41:53;5.47;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:44:43;5.53;;;2.72;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:47:30;5.53;;;3.00;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:50:03;5.40;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:52:41;6.53;;;3.00;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:55:25;6.82;;;2.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T01:58:00;5.93;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:00:35;6.35;;;3.22;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:03:11;7.13;;;3.47;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:05:47;6.90;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:08:28;5.18;;;3.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:11:08;8.23;;;2.83;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:13:48;5.05;;;2.58;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:16:32;5.47;;;3.22;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:19:11;6.18;;;2.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:21:49;5.22;;;3.22;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:24:22;6.85;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:26:53;5.60;;;3.08;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:29:28;5.88;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:31:59;9.02;;;3.03;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:34:34;5.55;;;2.83;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:37:10;4.70;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:39:58;4.50;;;2.95;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:42:37;5.15;;;3.00;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:45:27;5.45;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:48:15;6.85;;;3.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:50:57;7.70;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:53:36;5.05;;;3.25;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:56:11;6.20;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T02:58:47;6.55;;;3.72;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:01:26;6.32;;;3.42;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:03:57;5.97;;;3.17;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:06:33;5.35;;;3.17;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:09:05;7.28;;;3.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:14:32;6.68;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:17:10;5.37;;;3.63;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:19:55;5.75;;;3.33;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:22:31;6.85;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:25:07;6.75;;;3.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:27:47;6.25;;;3.58;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:30:18;9.70;;;3.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:32:50;7.18;;;3.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:35:33;7.10;;;3.38;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:38:05;10.05;;;3.83;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:40:47;9.95;;;4.07;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:43:46;10.27;;;4.03;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:46:25;7.53;;;3.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:49:02;6.07;;;3.25;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:51:38;8.45;;;3.83;;
57561;SDS011;43397;51.530;5.974;2022-08-11T03:54:15;6.93;;;3.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:00:06;7.97;;;4.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:03:11;6.38;;;4.35;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:06:12;8.50;;;4.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:12:04;7.75;;;4.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:15:03;6.68;;;3.97;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:17:47;9.20;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:20:41;8.32;;;4.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:23:27;7.82;;;4.05;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:29:13;11.05;;;3.42;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:32:00;8.88;;;3.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:34:48;6.63;;;4.18;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:37:42;9.75;;;4.25;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:43:25;6.65;;;3.78;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:46:14;7.53;;;4.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:49:08;8.27;;;4.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:52:02;6.30;;;4.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:54:47;8.02;;;4.55;;
57561;SDS011;43397;51.530;5.974;2022-08-11T04:57:26;7.30;;;3.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:00:04;7.05;;;3.85;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:05:56;7.47;;;4.35;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:08:49;6.97;;;3.92;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:11:44;7.22;;;4.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:14:33;7.97;;;4.13;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:17:04;7.18;;;4.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:19:35;8.95;;;4.07;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:22:04;7.10;;;4.57;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:24:34;6.93;;;4.13;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:27:06;6.80;;;4.18;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:29:36;7.78;;;4.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:32:05;8.55;;;4.07;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:34:41;7.03;;;4.57;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:37:10;7.53;;;4.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:39:40;6.43;;;4.25;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:42:09;9.98;;;5.00;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:44:36;6.43;;;4.38;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:47:04;9.60;;;4.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:49:30;8.43;;;5.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:51:58;8.95;;;4.18;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:54:28;7.03;;;4.57;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:56:55;9.55;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T05:59:24;8.25;;;4.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:01:51;6.38;;;4.03;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:04:21;7.90;;;4.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:06:49;9.68;;;4.03;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:09:22;7.88;;;4.47;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:11:52;9.32;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:14:20;7.22;;;3.97;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:16:48;6.53;;;3.72;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:19:18;8.43;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:21:45;7.50;;;4.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:24:12;7.65;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:26:40;7.75;;;3.45;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:29:12;7.57;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:31:39;6.53;;;3.05;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:34:07;6.35;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:36:41;7.45;;;3.13;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:39:19;7.28;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:41:51;7.63;;;3.22;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:44:26;7.10;;;3.85;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:46:55;6.63;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:49:32;7.43;;;3.17;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:52:01;7.30;;;3.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:54:33;6.55;;;3.22;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:57:00;6.43;;;3.33;;
57561;SDS011;43397;51.530;5.974;2022-08-11T06:59:29;5.85;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:01:56;6.28;;;3.13;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:04:30;7.53;;;3.58;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:07:05;7.43;;;3.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:09:54;6.38;;;3.42;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:12:36;8.27;;;3.47;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:15:06;12.02;;;3.95;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:17:37;8.00;;;3.58;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:20:08;6.68;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:22:37;6.53;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:25:07;7.07;;;4.07;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:27:39;5.70;;;3.47;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:30:10;8.75;;;3.58;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:32:37;7.72;;;3.75;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:35:10;7.57;;;3.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:37:39;6.47;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:40:07;7.22;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:42:35;8.20;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:45:04;7.03;;;3.75;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:47:32;6.80;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:50:00;8.35;;;3.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:52:27;7.72;;;3.67;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:54:55;8.38;;;4.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:57:23;7.35;;;3.45;;
57561;SDS011;43397;51.530;5.974;2022-08-11T07:59:52;8.13;;;3.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:02:18;7.10;;;3.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:04:46;7.68;;;3.97;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:07:13;8.07;;;4.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:09:45;6.63;;;3.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:12:13;10.65;;;3.72;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:14:40;8.68;;;3.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:17:06;9.85;;;4.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:19:33;8.45;;;4.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:22:01;6.85;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:24:28;7.15;;;4.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:26:54;8.82;;;4.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:29:21;7.15;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:31:47;5.95;;;3.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:34:14;7.60;;;4.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:36:41;7.95;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:39:10;8.80;;;4.07;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:41:37;7.85;;;4.68;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:44:06;7.68;;;4.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:46:34;6.60;;;4.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:49:03;6.65;;;4.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:51:30;7.88;;;4.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:54:03;10.07;;;3.97;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:56:32;6.47;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T08:59:00;6.38;;;3.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:01:27;8.57;;;4.45;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:06:22;9.10;;;4.43;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:08:48;8.52;;;4.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:11:14;7.30;;;4.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:13:42;9.13;;;4.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:16:11;7.53;;;4.13;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:18:37;7.07;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:21:05;8.43;;;4.35;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:23:32;10.30;;;4.47;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:25:58;11.07;;;4.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:28:26;7.78;;;4.05;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:30:56;7.00;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:33:24;7.18;;;3.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:35:50;9.25;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:38:17;6.47;;;4.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:40:47;10.00;;;4.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:43:14;7.95;;;4.32;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:45:43;8.00;;;3.45;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:48:12;8.48;;;4.63;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:50:39;7.00;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:53:05;8.00;;;3.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:55:31;6.75;;;3.63;;
57561;SDS011;43397;51.530;5.974;2022-08-11T09:57:57;7.93;;;4.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:00:28;9.23;;;3.78;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:02:56;6.63;;;3.85;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:05:24;7.78;;;3.75;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:07:51;6.72;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:10:18;5.72;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:12:46;7.03;;;3.83;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:15:15;6.20;;;3.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:17:43;5.85;;;3.35;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:20:11;8.52;;;3.67;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:22:39;6.68;;;3.38;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:27:32;6.13;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:30:00;8.05;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:32:26;9.35;;;3.83;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:34:54;9.68;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:37:21;8.43;;;3.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:39:50;8.27;;;3.45;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:42:16;5.88;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:44:43;7.28;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:47:12;6.15;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:49:39;7.13;;;3.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:52:06;6.75;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:54:32;7.00;;;3.38;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:57:00;6.18;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T10:59:27;8.57;;;3.75;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:01:53;6.97;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:04:22;7.68;;;3.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:06:54;7.47;;;3.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:09:31;6.57;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:12:02;6.10;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:14:33;6.10;;;3.13;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:17:01;7.07;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:19:29;5.90;;;2.83;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:21:55;6.95;;;3.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:24:24;6.78;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:27:06;4.90;;;2.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:29:43;4.97;;;2.72;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:32:25;5.65;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:35:03;6.07;;;2.95;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:37:49;6.95;;;3.17;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:40:17;5.32;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:42:46;5.65;;;3.05;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:45:14;6.78;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:47:42;4.70;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:50:08;5.22;;;2.97;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:52:34;5.82;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:55:04;6.38;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:57:31;5.35;;;3.05;;
57561;SDS011;43397;51.530;5.974;2022-08-11T11:59:59;7.38;;;2.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:02:25;6.78;;;3.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:04:51;4.97;;;3.25;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:07:17;5.78;;;2.95;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:09:43;5.55;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:12:11;5.90;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:14:38;8.82;;;3.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:17:05;7.78;;;3.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:19:31;5.30;;;3.17;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:21:57;8.45;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:24:24;6.13;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:26:49;6.22;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:29:16;7.97;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:31:44;5.93;;;3.33;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:34:12;6.95;;;3.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:36:40;8.18;;;3.08;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:39:11;5.47;;;3.05;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:41:38;6.50;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:46:34;6.82;;;3.63;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:49:02;8.03;;;3.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:51:37;7.47;;;3.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:54:08;6.75;;;3.17;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:56:38;8.32;;;3.38;;
57561;SDS011;43397;51.530;5.974;2022-08-11T12:59:08;7.22;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:01:34;11.00;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:04:00;6.10;;;3.17;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:06:28;5.57;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:08:56;6.78;;;3.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:11:23;4.97;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:13:50;6.45;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:16:17;7.10;;;3.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:18:43;5.97;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:21:10;6.43;;;3.13;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:23:37;7.22;;;3.97;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:26:05;5.20;;;3.17;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:28:32;6.68;;;3.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:30:58;6.07;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:33:23;7.05;;;3.53;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:35:50;8.43;;;3.08;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:38:18;6.57;;;3.35;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:40:47;5.20;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:43:15;4.95;;;3.00;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:45:44;5.85;;;3.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:48:11;4.90;;;3.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:50:37;6.78;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:53:03;4.97;;;3.03;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:55:29;5.78;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T13:57:56;7.90;;;3.50;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:00:23;6.38;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:02:53;5.82;;;3.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:05:21;7.03;;;3.08;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:07:51;6.43;;;3.63;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:12:54;7.65;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:15:26;6.32;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:17:56;5.28;;;2.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:20:25;8.43;;;2.58;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:22:53;6.45;;;3.10;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:25:19;6.28;;;3.03;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:27:45;6.60;;;2.75;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:30:11;4.70;;;2.63;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:32:39;4.50;;;2.72;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:35:05;5.70;;;2.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:37:31;4.85;;;2.63;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:39:58;4.82;;;2.72;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:42:25;6.90;;;2.92;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:44:52;4.10;;;2.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:47:21;4.70;;;2.45;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:49:49;4.45;;;2.60;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:52:15;6.78;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:54:43;7.33;;;2.90;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:57:10;6.37;;;2.47;;
57561;SDS011;43397;51.530;5.974;2022-08-11T14:59:38;5.72;;;3.25;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:02:05;6.47;;;2.70;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:04:32;9.27;;;3.80;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:06:59;4.30;;;2.45;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:09:26;5.60;;;2.22;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:11:52;5.80;;;2.38;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:14:18;3.75;;;2.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:16:44;6.50;;;2.40;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:19:11;5.25;;;2.58;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:21:37;5.43;;;2.15;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:24:05;5.30;;;2.38;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:26:31;4.05;;;2.25;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:29:02;5.78;;;2.47;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:31:28;4.43;;;2.35;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:33:56;5.30;;;2.55;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:36:27;5.75;;;2.72;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:38:56;6.65;;;2.30;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:41:27;5.78;;;2.28;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:43:59;5.50;;;2.78;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:46:30;4.25;;;2.20;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:49:00;4.68;;;2.65;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:51:29;5.40;;;2.45;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:54:00;7.68;;;3.88;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:56:31;5.60;;;3.13;;
57561;SDS011;43397;51.530;5.974;2022-08-11T15:59:00;6.88;;;3.05;;
57561;SDS011;43397;51.530;5.974;2022-08-11T16:01:29;7.75;;;2.85;;
57561;SDS011;43397;51.530;5.974;2022-08-11T16:03:57;6.22;;;2.90;;