sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33150;SDS011;19508;42.578;23.416;2023-11-19T00:02:11;3.58;;;2.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:04:37;3.70;;;2.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:07:04;3.53;;;2.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:09:31;6.53;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:11:57;9.20;;;2.75;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:14:25;5.43;;;2.38;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:16:51;3.15;;;1.85;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:19:16;4.50;;;2.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:21:41;3.35;;;1.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:24:07;3.58;;;2.17;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:26:33;3.45;;;2.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:28:59;3.85;;;2.92;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:31:24;4.05;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:33:52;5.32;;;2.55;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:36:18;2.30;;;2.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:38:44;5.05;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:41:10;3.47;;;2.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:43:35;3.28;;;2.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:46:01;3.53;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:48:28;4.82;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:50:53;6.68;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:53:19;3.55;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:55:44;3.03;;;2.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T00:58:09;3.58;;;2.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:00:35;4.53;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:03:00;3.38;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:05:26;4.57;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:07:52;4.53;;;2.58;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:10:19;5.25;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:12:44;3.92;;;2.42;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:15:10;4.60;;;2.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:17:38;4.30;;;2.63;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:20:04;3.42;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:22:31;4.00;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:24:57;2.78;;;2.03;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:27:23;2.92;;;2.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:29:49;3.67;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:32:15;3.15;;;2.42;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:34:40;3.88;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:37:06;6.65;;;2.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:39:31;3.22;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:41:57;5.10;;;3.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:44:22;3.28;;;2.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:46:48;2.95;;;2.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:49:14;3.33;;;2.25;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:51:41;4.85;;;2.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:54:07;6.15;;;3.13;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:56:33;6.13;;;2.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T01:58:59;4.90;;;2.42;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:01:26;2.95;;;2.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:03:52;4.65;;;2.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:06:18;5.57;;;3.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:08:46;3.05;;;2.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:11:12;3.63;;;2.63;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:13:37;6.45;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:16:03;3.85;;;2.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:18:29;3.08;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:20:56;2.95;;;1.98;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:23:22;2.50;;;1.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:28:20;3.17;;;2.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:30:46;3.42;;;2.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:33:11;4.10;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:35:37;7.18;;;3.05;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:38:03;3.13;;;2.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:40:29;5.05;;;2.78;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:42:54;4.85;;;2.85;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:45:22;4.25;;;1.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:47:48;4.63;;;2.83;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:50:25;3.70;;;2.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:52:51;7.75;;;2.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:55:18;3.50;;;2.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T02:57:44;3.85;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:00:14;4.47;;;2.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:02:41;4.95;;;2.33;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:05:19;3.97;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:07:44;3.88;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:10:10;3.65;;;1.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:12:44;3.85;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:15:10;2.63;;;2.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:17:43;5.03;;;3.05;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:20:10;3.50;;;1.95;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:22:40;4.63;;;2.85;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:25:06;2.33;;;2.13;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:27:34;4.35;;;3.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:30:01;3.92;;;2.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:32:27;3.45;;;2.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:34:53;5.15;;;2.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:37:18;2.67;;;2.13;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:39:44;3.03;;;2.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:42:10;2.63;;;2.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:44:38;3.78;;;2.38;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:47:03;3.38;;;2.22;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:49:29;3.03;;;2.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:51:54;2.75;;;2.17;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:54:20;5.75;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:56:46;3.42;;;2.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T03:59:11;3.67;;;2.33;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:01:37;3.30;;;2.25;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:04:02;3.70;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:06:28;2.90;;;1.83;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:08:53;2.15;;;1.73;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:11:18;6.72;;;2.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:13:44;3.75;;;1.85;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:16:09;3.03;;;2.33;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:18:35;3.38;;;1.63;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:21:00;4.53;;;2.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:23:26;4.28;;;2.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:25:51;3.92;;;1.88;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:28:17;3.45;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:30:42;4.30;;;2.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:33:08;3.45;;;2.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:35:33;5.43;;;3.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:37:58;2.90;;;1.88;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:40:24;4.15;;;2.58;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:42:49;4.68;;;3.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:45:15;5.20;;;3.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:47:41;8.07;;;3.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:50:09;4.63;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:52:37;4.55;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:55:05;4.10;;;2.58;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:57:31;3.75;;;2.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T04:59:57;2.92;;;2.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:02:23;4.18;;;2.22;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:04:48;5.38;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:07:14;3.63;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:09:39;2.90;;;1.95;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:12:05;3.08;;;2.08;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:14:33;4.13;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:16:59;3.60;;;2.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:19:24;3.75;;;2.22;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:21:49;6.43;;;2.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:24:17;5.20;;;2.25;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:26:42;4.10;;;2.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:29:08;4.43;;;2.08;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:31:33;3.33;;;2.08;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:33:59;2.88;;;2.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:36:24;2.92;;;2.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:38:49;4.22;;;2.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:41:15;4.38;;;2.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:43:40;2.58;;;1.98;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:46:06;3.65;;;2.38;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:48:32;4.43;;;2.38;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:50:58;4.30;;;2.88;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:53:24;3.08;;;2.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:55:50;3.47;;;2.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T05:58:27;5.70;;;3.17;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:00:57;3.65;;;2.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:03:22;5.90;;;3.17;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:05:48;3.38;;;2.33;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:08:14;6.00;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:10:43;3.92;;;2.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:13:11;3.65;;;2.58;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:15:37;6.43;;;3.03;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:18:03;4.00;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:20:32;4.88;;;3.03;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:22:58;3.97;;;2.92;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:25:24;3.55;;;2.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:27:50;6.55;;;3.08;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:30:16;3.60;;;2.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:32:42;5.57;;;3.03;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:35:07;4.20;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:37:34;3.90;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:40:00;6.72;;;3.05;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:42:26;3.40;;;2.22;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:44:51;4.90;;;3.25;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:47:17;4.55;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:49:45;4.75;;;2.58;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:52:11;4.43;;;2.83;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:54:38;4.75;;;2.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:57:04;4.47;;;3.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T06:59:30;3.97;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:01:55;3.83;;;2.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:04:21;3.70;;;3.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:06:47;5.35;;;2.97;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:09:13;2.85;;;2.17;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:11:39;3.40;;;1.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:14:09;5.18;;;3.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:16:35;4.05;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:19:04;4.60;;;2.97;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:21:30;4.07;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:23:56;4.68;;;2.83;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:26:22;5.10;;;3.03;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:28:48;6.18;;;3.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:31:14;4.72;;;2.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:33:40;4.82;;;3.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:36:09;2.83;;;1.73;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:38:35;4.68;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:41:00;2.95;;;2.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:43:26;6.25;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:45:51;5.88;;;3.75;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:48:17;6.57;;;3.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:50:47;6.47;;;3.95;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:53:15;8.60;;;4.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:55:40;6.25;;;3.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T07:58:06;5.57;;;3.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:00:31;4.82;;;3.22;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:02:56;3.53;;;2.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:05:22;5.75;;;2.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:07:49;17.13;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:10:15;3.20;;;2.33;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:12:40;3.63;;;2.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:15:06;3.97;;;2.92;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:17:32;6.22;;;3.17;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:19:57;4.32;;;2.92;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:22:25;5.47;;;3.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:24:51;4.35;;;2.92;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:27:16;5.68;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:29:41;3.40;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:32:07;2.25;;;1.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:34:32;4.22;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:36:59;4.95;;;2.78;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:39:24;4.65;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:41:50;4.80;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:44:16;5.00;;;3.03;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:46:50;5.03;;;3.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:49:16;4.80;;;2.83;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:51:42;4.85;;;3.42;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:54:11;2.60;;;1.77;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:56:38;4.03;;;2.92;;
33150;SDS011;19508;42.578;23.416;2023-11-19T08:59:04;4.88;;;2.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:01:30;6.15;;;3.05;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:03:55;2.28;;;1.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:06:21;5.22;;;3.05;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:08:46;6.43;;;3.17;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:11:11;4.78;;;3.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:13:37;5.97;;;3.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:16:02;8.23;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:18:31;4.15;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:20:57;4.28;;;2.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:23:23;5.10;;;2.85;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:25:50;3.28;;;2.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:28:15;2.78;;;2.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:30:41;2.97;;;2.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:33:06;2.75;;;2.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:35:32;3.70;;;1.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:37:57;2.47;;;2.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:40:24;4.97;;;2.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:42:49;2.92;;;2.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:45:15;2.78;;;1.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:47:43;3.75;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:50:11;3.35;;;2.38;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:52:44;4.68;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:55:10;3.83;;;2.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T09:57:35;3.05;;;2.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:00:03;2.58;;;1.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:02:32;2.97;;;2.03;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:05:02;3.33;;;2.58;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:07:30;4.32;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:09:58;3.42;;;2.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:12:27;6.97;;;3.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:14:54;4.68;;;2.95;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:17:27;3.97;;;3.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:19:59;5.65;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:22:27;4.90;;;2.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:24:53;3.83;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:27:18;4.93;;;2.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:29:47;4.47;;;2.88;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:32:13;4.38;;;3.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:34:40;3.88;;;2.63;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:37:06;2.00;;;1.75;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:42:19;4.30;;;2.63;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:44:45;4.47;;;2.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:47:11;6.07;;;3.08;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:49:38;3.17;;;2.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:52:05;5.53;;;1.92;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:54:30;3.20;;;2.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:56:59;4.47;;;3.03;;
33150;SDS011;19508;42.578;23.416;2023-11-19T10:59:27;5.07;;;2.58;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:01:55;3.60;;;2.63;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:04:25;4.18;;;2.25;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:06:54;3.67;;;2.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:09:19;3.42;;;2.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:11:49;7.10;;;2.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:14:15;4.07;;;2.95;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:16:44;6.72;;;3.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:19:11;4.57;;;2.78;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:21:38;5.15;;;3.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:24:13;4.30;;;2.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:26:53;5.13;;;3.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:29:31;5.20;;;3.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:35:02;5.65;;;3.13;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:37:33;5.57;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:40:03;5.88;;;2.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:50:11;6.88;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:55:26;5.17;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T11:58:06;5.53;;;3.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:00:32;6.38;;;3.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:03:04;5.97;;;3.13;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:05:31;7.57;;;4.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:08:02;6.65;;;3.65;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:10:30;6.80;;;3.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:13:00;10.25;;;5.18;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:15:26;8.50;;;4.55;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:17:53;6.30;;;3.85;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:20:21;14.38;;;5.57;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:22:48;5.82;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:25:14;7.25;;;3.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:27:50;5.57;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:30:17;13.80;;;5.05;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:32:46;10.50;;;3.47;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:35:12;7.05;;;3.13;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:37:47;5.18;;;3.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:40:21;10.80;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:42:48;4.47;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:45:15;5.30;;;3.13;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:47:41;11.07;;;4.60;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:50:08;8.95;;;5.43;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:52:34;11.98;;;5.93;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:55:00;10.60;;;4.18;;
33150;SDS011;19508;42.578;23.416;2023-11-19T12:57:39;7.20;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:00:06;6.90;;;3.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:02:49;7.40;;;4.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:05:20;8.18;;;5.38;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:07:58;13.13;;;5.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:10:31;9.10;;;5.20;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:13:07;6.35;;;4.25;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:15:35;7.65;;;4.53;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:18:01;7.35;;;4.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:20:28;8.13;;;3.97;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:22:54;8.50;;;3.97;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:25:23;10.07;;;4.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:27:48;11.07;;;5.45;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:30:14;13.07;;;6.35;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:32:40;11.50;;;5.32;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:35:05;16.77;;;8.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:37:33;13.05;;;7.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:39:59;12.57;;;5.05;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:42:25;16.92;;;7.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:44:50;16.45;;;7.43;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:47:16;32.00;;;12.02;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:49:41;26.35;;;9.55;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:52:06;20.50;;;9.13;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:54:32;18.23;;;9.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:56:57;59.17;;;24.92;;
33150;SDS011;19508;42.578;23.416;2023-11-19T13:59:23;67.90;;;29.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:01:48;47.30;;;21.30;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:04:14;28.80;;;12.50;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:06:40;27.38;;;12.32;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:09:06;24.52;;;10.10;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:11:32;20.63;;;8.70;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:13:58;15.32;;;7.72;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:16:26;38.42;;;15.40;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:18:52;42.10;;;20.63;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:21:18;47.90;;;21.67;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:23:43;93.45;;;39.90;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:26:09;80.50;;;33.28;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:28:35;46.85;;;21.17;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:31:00;38.38;;;17.00;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:33:26;23.90;;;10.52;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:35:51;34.28;;;15.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:38:17;42.67;;;21.83;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:40:42;37.10;;;19.52;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:43:08;44.20;;;21.55;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:45:37;27.00;;;12.15;;
33150;SDS011;19508;42.578;23.416;2023-11-19T14:48:02;19.88;;;8.73;;