sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2023-11-21T00:02:20;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:04:46;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:07:13;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:09:38;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:12:04;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:14:30;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:16:55;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:19:21;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:21:46;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:24:12;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:26:39;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:29:05;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:31:34;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:34:02;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:36:31;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:38:57;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:41:22;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:43:48;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:46:14;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:48:39;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:51:05;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:53:31;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:55:57;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T00:58:26;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:00:52;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:03:18;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:05:44;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:08:09;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:10:35;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:13:01;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:15:29;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:17:55;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:20:20;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:22:46;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:25:14;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:27:41;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:30:07;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:32:38;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:35:05;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:37:32;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:39:58;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:42:24;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:44:50;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:47:16;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:49:45;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:52:12;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:54:38;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:57:04;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T01:59:35;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:02:05;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:04:35;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:07:01;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:09:28;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:11:57;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:14:27;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:16:54;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:19:22;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:21:53;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:24:20;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:26:47;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:29:12;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:31:39;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:34:14;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:36:40;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:39:05;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:41:33;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:44:00;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:46:26;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:48:51;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:51:19;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:53:44;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:56:12;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T02:58:40;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:01:06;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:03:33;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:05:59;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:08:24;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:10:50;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:13:15;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:15:41;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:18:08;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:20:33;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:23:00;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:25:25;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:27:51;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:30:16;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:32:42;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:35:08;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:37:33;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:39:59;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:42:25;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:44:53;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:47:18;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:49:45;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:52:11;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:54:37;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:57:03;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T03:59:28;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:01:57;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:04:22;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:06:48;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:09:14;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:11:39;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:14:05;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:16:30;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:18:56;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:21:22;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:23:49;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:26:14;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:28:40;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:31:05;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:33:32;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:35:58;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:38:23;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:40:49;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:43:14;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:45:40;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:48:07;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:50:33;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:52:59;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:55:25;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T04:57:53;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:00:19;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:02:46;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:05:12;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:07:39;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:10:05;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:12:37;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:15:04;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:17:35;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:20:01;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:22:34;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:25:00;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:27:26;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:29:51;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:32:17;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:34:43;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:37:08;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:39:34;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:42:01;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:44:27;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:46:52;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:49:18;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:51:47;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:54:12;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:56:38;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T05:59:03;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:01:29;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:03:55;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:06:21;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:08:48;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:11:14;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:13:39;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:16:05;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:18:31;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:20:56;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:23:23;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:25:49;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:28:14;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:30:43;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:33:09;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:35:35;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:38:01;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:40:27;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:42:52;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:45:19;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:47:45;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:50:11;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:52:37;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:55:03;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:57:28;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T06:59:54;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:02:20;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:04:46;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:07:12;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:09:38;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:12:04;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:14:31;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:16:57;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:19:23;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:21:49;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:24:18;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:26:43;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:29:09;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:31:37;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:34:03;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:36:29;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:38:55;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:41:20;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:43:46;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:46:12;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:48:42;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:51:08;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:53:34;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:56:04;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T07:58:30;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:00:59;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:03:24;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:05:52;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:08:18;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:10:44;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:13:13;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:15:41;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:18:10;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:20:36;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:23:03;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:25:31;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:27:57;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:30:22;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:32:49;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:35:16;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:37:42;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:40:08;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:42:42;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:45:08;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:47:34;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:50:02;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:52:27;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:54:53;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:57:24;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T08:59:50;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:02:23;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:04:51;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:07:21;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:09:47;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:12:13;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:14:39;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:17:05;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:19:36;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:22:02;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:24:28;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:26:53;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:29:19;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:31:45;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:34:10;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:36:36;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:39:04;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:41:40;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:44:13;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:46:41;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:49:09;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:51:39;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:54:06;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:56:34;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T09:59:01;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:01:33;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:04:00;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:06:26;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:08:53;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:11:24;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:13:53;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:16:19;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:18:49;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:21:18;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:23:44;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:26:11;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:29:00;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:31:32;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:36:38;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:39:03;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:41:29;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:43:55;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:46:21;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:48:52;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:51:20;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:53:46;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:56:14;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T10:58:43;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:01:09;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:03:39;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:06:07;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:08:37;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:11:04;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:13:31;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:16:01;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:18:28;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:21:01;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:27:07;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:34:38;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:37:07;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:39:38;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:42:07;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:47:15;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:50:00;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:55:06;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T11:57:34;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:00:20;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:02:54;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:05:21;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:07:50;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:10:22;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:12:51;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:15:18;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:17:44;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:20:14;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:22:59;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:25:29;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:27:57;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:30:25;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:32:54;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:35:29;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:37:56;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:40:24;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:42:56;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:45:23;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:47:52;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:50:22;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:52:50;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:55:21;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T12:57:54;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:00:28;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:02:55;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:05:34;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:08:02;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:10:30;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:12:57;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:15:27;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:17:54;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:20:20;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:22:51;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:25:20;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:27:46;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:30:13;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:32:44;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:35:15;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:37:48;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:40:15;2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:42:45;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:45:11;2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:47:38;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:50:05;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:52:39;2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:55:05;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:57:31;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T13:59:58;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:02:24;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:04:59;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:07:28;2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:10:03;2.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:12:33;2.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:15:01;2.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:17:30;2.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:19:56;2.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:22:21;1.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:24:47;1.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:27:15;1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:29:41;1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:32:10;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:34:35;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:37:02;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:39:28;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:41:54;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:44:24;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:46:53;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:49:20;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:51:50;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:54:19;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:56:59;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T14:59:24;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:01:50;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:04:21;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:06:59;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:09:25;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:11:57;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:14:29;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:16:58;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:19:28;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:21:54;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:24:19;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:26:45;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:29:11;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:31:38;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:34:05;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:36:31;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:38:56;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:41:22;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:43:48;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:46:15;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:48:41;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:51:15;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:53:41;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:56:07;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T15:58:37;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T16:01:02;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-21T16:03:28;1.10;99.90