sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2022-09-03T00:00:50;17.00;79.40
8459;DHT22;4266;48.816;9.154;2022-09-03T00:03:50;17.00;79.60
8459;DHT22;4266;48.816;9.154;2022-09-03T00:06:17;17.00;79.90
8459;DHT22;4266;48.816;9.154;2022-09-03T00:08:51;17.10;80.30
8459;DHT22;4266;48.816;9.154;2022-09-03T00:11:19;17.10;81.10
8459;DHT22;4266;48.816;9.154;2022-09-03T00:13:44;17.10;81.10
8459;DHT22;4266;48.816;9.154;2022-09-03T00:16:10;17.10;81.40
8459;DHT22;4266;48.816;9.154;2022-09-03T00:18:36;17.10;81.00
8459;DHT22;4266;48.816;9.154;2022-09-03T00:21:02;17.10;78.60
8459;DHT22;4266;48.816;9.154;2022-09-03T00:23:27;17.10;78.90
8459;DHT22;4266;48.816;9.154;2022-09-03T00:25:55;17.20;79.40
8459;DHT22;4266;48.816;9.154;2022-09-03T00:28:22;17.20;79.00
8459;DHT22;4266;48.816;9.154;2022-09-03T00:30:46;17.20;79.50
8459;DHT22;4266;48.816;9.154;2022-09-03T00:33:16;17.20;80.50
8459;DHT22;4266;48.816;9.154;2022-09-03T00:35:50;17.10;80.90
8459;DHT22;4266;48.816;9.154;2022-09-03T00:38:18;17.10;81.30
8459;DHT22;4266;48.816;9.154;2022-09-03T00:40:55;17.10;81.30
8459;DHT22;4266;48.816;9.154;2022-09-03T00:46:18;17.30;79.50
8459;DHT22;4266;48.816;9.154;2022-09-03T00:48:57;17.30;79.50
8459;DHT22;4266;48.816;9.154;2022-09-03T00:51:21;17.40;79.20
8459;DHT22;4266;48.816;9.154;2022-09-03T00:56:35;17.40;78.60
8459;DHT22;4266;48.816;9.154;2022-09-03T00:59:05;17.50;78.80
8459;DHT22;4266;48.816;9.154;2022-09-03T01:02:06;17.30;79.40
8459;DHT22;4266;48.816;9.154;2022-09-03T01:09:24;17.30;81.60
8459;DHT22;4266;48.816;9.154;2022-09-03T01:11:56;17.20;83.10
8459;DHT22;4266;48.816;9.154;2022-09-03T01:14:25;17.20;83.10
8459;DHT22;4266;48.816;9.154;2022-09-03T01:17:07;17.20;83.40
8459;DHT22;4266;48.816;9.154;2022-09-03T01:20:54;17.20;83.50
8459;DHT22;4266;48.816;9.154;2022-09-03T01:23:11;17.10;83.70
8459;DHT22;4266;48.816;9.154;2022-09-03T01:28:03;17.20;83.50
8459;DHT22;4266;48.816;9.154;2022-09-03T01:30:26;17.10;83.40
8459;DHT22;4266;48.816;9.154;2022-09-03T01:35:43;17.20;84.50
8459;DHT22;4266;48.816;9.154;2022-09-03T01:38:11;17.20;85.20
8459;DHT22;4266;48.816;9.154;2022-09-03T01:43:18;17.20;86.90
8459;DHT22;4266;48.816;9.154;2022-09-03T01:45:54;17.10;86.70
8459;DHT22;4266;48.816;9.154;2022-09-03T01:51:13;17.10;87.60
8459;DHT22;4266;48.816;9.154;2022-09-03T01:56:33;16.80;89.30
8459;DHT22;4266;48.816;9.154;2022-09-03T01:58:55;16.70;89.20
8459;DHT22;4266;48.816;9.154;2022-09-03T02:01:22;16.80;89.70
8459;DHT22;4266;48.816;9.154;2022-09-03T02:03:46;16.80;90.10
8459;DHT22;4266;48.816;9.154;2022-09-03T02:06:12;16.80;90.30
8459;DHT22;4266;48.816;9.154;2022-09-03T02:08:38;16.70;90.90
8459;DHT22;4266;48.816;9.154;2022-09-03T02:11:06;16.60;90.80
8459;DHT22;4266;48.816;9.154;2022-09-03T02:13:34;16.70;90.90
8459;DHT22;4266;48.816;9.154;2022-09-03T02:15:57;16.70;91.10
8459;DHT22;4266;48.816;9.154;2022-09-03T02:18:25;16.70;91.30
8459;DHT22;4266;48.816;9.154;2022-09-03T02:20:51;16.70;91.00
8459;DHT22;4266;48.816;9.154;2022-09-03T02:23:16;16.80;90.80
8459;DHT22;4266;48.816;9.154;2022-09-03T02:25:44;16.80;90.80
8459;DHT22;4266;48.816;9.154;2022-09-03T02:28:07;16.80;90.80
8459;DHT22;4266;48.816;9.154;2022-09-03T02:30:34;17.20;90.00
8459;DHT22;4266;48.816;9.154;2022-09-03T02:32:59;17.30;90.00
8459;DHT22;4266;48.816;9.154;2022-09-03T02:35:25;17.40;89.60
8459;DHT22;4266;48.816;9.154;2022-09-03T02:37:52;17.70;88.00
8459;DHT22;4266;48.816;9.154;2022-09-03T02:40:17;17.70;88.00
8459;DHT22;4266;48.816;9.154;2022-09-03T02:42:44;17.90;87.00
8459;DHT22;4266;48.816;9.154;2022-09-03T02:45:26;17.90;87.00
8459;DHT22;4266;48.816;9.154;2022-09-03T02:47:53;17.90;86.60
8459;DHT22;4266;48.816;9.154;2022-09-03T02:50:17;18.00;86.50
8459;DHT22;4266;48.816;9.154;2022-09-03T02:52:43;18.00;86.40
8459;DHT22;4266;48.816;9.154;2022-09-03T02:55:08;18.00;86.40
8459;DHT22;4266;48.816;9.154;2022-09-03T02:57:34;18.00;85.70
8459;DHT22;4266;48.816;9.154;2022-09-03T03:00:00;18.00;85.20
8459;DHT22;4266;48.816;9.154;2022-09-03T03:02:25;17.90;85.90
8459;DHT22;4266;48.816;9.154;2022-09-03T03:04:52;17.90;85.60
8459;DHT22;4266;48.816;9.154;2022-09-03T03:07:18;17.90;86.20
8459;DHT22;4266;48.816;9.154;2022-09-03T03:09:43;18.00;86.30
8459;DHT22;4266;48.816;9.154;2022-09-03T03:12:10;18.00;87.40
8459;DHT22;4266;48.816;9.154;2022-09-03T03:14:35;18.00;87.40
8459;DHT22;4266;48.816;9.154;2022-09-03T03:17:01;17.30;89.00
8459;DHT22;4266;48.816;9.154;2022-09-03T03:19:27;16.60;90.50
8459;DHT22;4266;48.816;9.154;2022-09-03T03:21:53;16.50;90.40
8459;DHT22;4266;48.816;9.154;2022-09-03T03:24:19;16.40;90.80
8459;DHT22;4266;48.816;9.154;2022-09-03T03:26:44;16.40;91.10
8459;DHT22;4266;48.816;9.154;2022-09-03T03:29:13;16.30;91.30
8459;DHT22;4266;48.816;9.154;2022-09-03T03:31:36;16.40;91.50
8459;DHT22;4266;48.816;9.154;2022-09-03T03:34:02;16.30;91.90
8459;DHT22;4266;48.816;9.154;2022-09-03T03:36:30;16.30;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T03:38:55;16.30;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T03:41:21;16.30;91.60
8459;DHT22;4266;48.816;9.154;2022-09-03T03:43:46;16.30;91.90
8459;DHT22;4266;48.816;9.154;2022-09-03T03:46:11;16.20;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T03:48:37;16.20;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T03:51:05;16.20;92.50
8459;DHT22;4266;48.816;9.154;2022-09-03T03:53:29;16.10;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T03:55:55;16.10;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T03:58:21;16.10;93.00
8459;DHT22;4266;48.816;9.154;2022-09-03T04:00:46;16.20;92.90
8459;DHT22;4266;48.816;9.154;2022-09-03T04:03:12;16.10;92.70
8459;DHT22;4266;48.816;9.154;2022-09-03T04:05:38;16.10;92.70
8459;DHT22;4266;48.816;9.154;2022-09-03T04:08:04;16.20;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T04:10:30;16.20;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T04:12:55;16.10;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T04:15:21;16.10;93.20
8459;DHT22;4266;48.816;9.154;2022-09-03T04:17:47;16.10;93.40
8459;DHT22;4266;48.816;9.154;2022-09-03T04:20:12;16.20;92.90
8459;DHT22;4266;48.816;9.154;2022-09-03T04:22:38;16.20;92.80
8459;DHT22;4266;48.816;9.154;2022-09-03T04:25:05;16.20;92.50
8459;DHT22;4266;48.816;9.154;2022-09-03T04:27:30;16.20;92.50
8459;DHT22;4266;48.816;9.154;2022-09-03T04:29:57;16.20;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T04:32:22;16.20;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T04:34:55;16.30;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T04:37:21;16.20;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T04:39:46;16.30;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T04:42:12;16.20;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T04:44:38;16.20;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T04:47:04;16.20;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T04:49:30;16.20;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T04:51:55;16.10;92.50
8459;DHT22;4266;48.816;9.154;2022-09-03T04:54:21;16.10;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T04:56:47;16.10;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T04:59:12;16.10;92.50
8459;DHT22;4266;48.816;9.154;2022-09-03T05:01:38;16.20;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T05:04:04;16.30;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T05:06:30;16.40;92.50
8459;DHT22;4266;48.816;9.154;2022-09-03T05:08:55;16.40;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T05:11:21;16.40;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T05:13:48;16.50;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T05:16:13;16.50;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T05:18:39;16.50;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T05:21:06;16.50;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T05:23:34;16.60;92.50
8459;DHT22;4266;48.816;9.154;2022-09-03T05:25:58;16.60;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T05:28:25;16.70;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T05:31:07;16.70;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T05:33:34;16.80;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T05:36:01;17.00;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T05:38:26;17.10;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T05:40:52;17.00;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T05:43:17;17.20;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T05:45:43;17.30;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T05:48:10;17.50;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T05:50:35;17.50;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T05:53:02;17.30;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T05:55:27;17.30;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T05:57:54;17.40;92.00
8459;DHT22;4266;48.816;9.154;2022-09-03T06:00:20;17.40;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:02:50;17.40;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:05:15;17.30;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T06:07:41;17.40;92.40
8459;DHT22;4266;48.816;9.154;2022-09-03T06:10:07;17.50;92.50
8459;DHT22;4266;48.816;9.154;2022-09-03T06:12:33;17.40;93.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:14:59;17.40;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T06:17:24;17.50;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:19:50;17.60;92.00
8459;DHT22;4266;48.816;9.154;2022-09-03T06:22:16;17.60;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T06:24:41;17.60;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:27:07;17.60;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:29:33;17.70;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T06:31:59;18.00;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:34:25;18.00;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:36:51;18.10;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:39:17;18.00;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T06:41:43;18.10;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T06:44:08;18.20;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T06:46:34;18.30;91.90
8459;DHT22;4266;48.816;9.154;2022-09-03T06:49:00;18.40;92.00
8459;DHT22;4266;48.816;9.154;2022-09-03T06:51:26;18.40;91.80
8459;DHT22;4266;48.816;9.154;2022-09-03T06:53:53;18.50;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T06:56:19;18.40;92.00
8459;DHT22;4266;48.816;9.154;2022-09-03T06:58:45;18.60;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T07:01:14;18.70;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:03:39;18.90;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:06:06;19.10;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:08:31;19.10;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:11:00;18.90;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:13:25;18.90;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:15:57;19.10;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:18:22;19.20;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:20:48;19.00;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T07:23:13;19.20;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T07:25:39;19.30;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T07:28:05;19.30;92.30
8459;DHT22;4266;48.816;9.154;2022-09-03T07:30:30;19.20;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:32:56;19.30;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T07:35:21;19.30;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:37:47;19.40;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:40:14;20.00;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:42:46;19.90;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:45:12;20.20;92.10
8459;DHT22;4266;48.816;9.154;2022-09-03T07:47:44;20.50;92.20
8459;DHT22;4266;48.816;9.154;2022-09-03T07:50:04;20.90;91.80
8459;DHT22;4266;48.816;9.154;2022-09-03T07:52:30;21.10;91.50
8459;DHT22;4266;48.816;9.154;2022-09-03T07:54:56;21.00;91.50
8459;DHT22;4266;48.816;9.154;2022-09-03T07:57:22;21.00;91.40
8459;DHT22;4266;48.816;9.154;2022-09-03T07:59:47;21.50;91.50
8459;DHT22;4266;48.816;9.154;2022-09-03T08:02:13;21.70;91.70
8459;DHT22;4266;48.816;9.154;2022-09-03T08:04:38;21.80;91.10
8459;DHT22;4266;48.816;9.154;2022-09-03T08:07:04;21.90;91.20
8459;DHT22;4266;48.816;9.154;2022-09-03T08:09:30;21.90;91.30
8459;DHT22;4266;48.816;9.154;2022-09-03T08:11:55;21.70;91.60
8459;DHT22;4266;48.816;9.154;2022-09-03T08:14:21;21.80;91.30
8459;DHT22;4266;48.816;9.154;2022-09-03T08:16:46;22.10;91.40
8459;DHT22;4266;48.816;9.154;2022-09-03T08:19:12;22.70;90.80
8459;DHT22;4266;48.816;9.154;2022-09-03T08:21:38;22.40;90.90
8459;DHT22;4266;48.816;9.154;2022-09-03T08:24:04;23.90;91.30
8459;DHT22;4266;48.816;9.154;2022-09-03T08:26:33;24.40;90.40
8459;DHT22;4266;48.816;9.154;2022-09-03T08:28:58;24.30;90.40
8459;DHT22;4266;48.816;9.154;2022-09-03T08:31:24;23.70;90.60
8459;DHT22;4266;48.816;9.154;2022-09-03T08:33:51;24.50;90.70
8459;DHT22;4266;48.816;9.154;2022-09-03T08:36:16;25.00;90.30
8459;DHT22;4266;48.816;9.154;2022-09-03T08:38:41;25.00;90.40
8459;DHT22;4266;48.816;9.154;2022-09-03T08:41:12;24.00;89.50
8459;DHT22;4266;48.816;9.154;2022-09-03T08:43:43;23.70;90.10
8459;DHT22;4266;48.816;9.154;2022-09-03T08:46:03;24.10;90.70
8459;DHT22;4266;48.816;9.154;2022-09-03T08:48:29;24.30;91.00
8459;DHT22;4266;48.816;9.154;2022-09-03T08:50:55;24.30;91.00
8459;DHT22;4266;48.816;9.154;2022-09-03T08:53:24;24.80;91.00
8459;DHT22;4266;48.816;9.154;2022-09-03T08:55:50;25.30;90.70
8459;DHT22;4266;48.816;9.154;2022-09-03T08:58:17;25.30;91.30
8459;DHT22;4266;48.816;9.154;2022-09-03T09:00:48;25.30;91.30
8459;DHT22;4266;48.816;9.154;2022-09-03T09:06:02;24.50;91.00
8459;DHT22;4266;48.816;9.154;2022-09-03T09:08:32;24.50;91.00
8459;DHT22;4266;48.816;9.154;2022-09-03T09:11:04;24.50;91.10
8459;DHT22;4266;48.816;9.154;2022-09-03T09:13:33;23.90;91.00
8459;DHT22;4266;48.816;9.154;2022-09-03T09:16:14;23.90;91.00
8459;DHT22;4266;48.816;9.154;2022-09-03T09:21:27;25.40;91.10
8459;DHT22;4266;48.816;9.154;2022-09-03T09:23:52;25.70;90.20
8459;DHT22;4266;48.816;9.154;2022-09-03T09:26:18;26.30;90.20
8459;DHT22;4266;48.816;9.154;2022-09-03T09:28:45;25.80;89.00
8459;DHT22;4266;48.816;9.154;2022-09-03T09:31:10;25.90;89.40
8459;DHT22;4266;48.816;9.154;2022-09-03T09:33:35;25.70;89.80
8459;DHT22;4266;48.816;9.154;2022-09-03T09:36:03;26.40;88.90
8459;DHT22;4266;48.816;9.154;2022-09-03T09:38:29;27.10;88.00
8459;DHT22;4266;48.816;9.154;2022-09-03T09:40:54;26.70;87.90
8459;DHT22;4266;48.816;9.154;2022-09-03T09:43:20;26.30;88.00
8459;DHT22;4266;48.816;9.154;2022-09-03T09:45:46;26.10;87.30
8459;DHT22;4266;48.816;9.154;2022-09-03T09:48:28;26.00;87.40
8459;DHT22;4266;48.816;9.154;2022-09-03T09:51:04;26.60;87.10
8459;DHT22;4266;48.816;9.154;2022-09-03T09:53:28;27.10;87.10
8459;DHT22;4266;48.816;9.154;2022-09-03T09:55:55;26.30;85.80
8459;DHT22;4266;48.816;9.154;2022-09-03T09:58:20;26.30;86.10
8459;DHT22;4266;48.816;9.154;2022-09-03T10:00:54;26.10;85.50
8459;DHT22;4266;48.816;9.154;2022-09-03T10:03:19;25.90;86.50
8459;DHT22;4266;48.816;9.154;2022-09-03T10:05:44;25.70;86.30
8459;DHT22;4266;48.816;9.154;2022-09-03T10:08:18;25.20;85.90
8459;DHT22;4266;48.816;9.154;2022-09-03T10:10:45;25.00;87.00
8459;DHT22;4266;48.816;9.154;2022-09-03T10:13:12;25.00;86.20
8459;DHT22;4266;48.816;9.154;2022-09-03T10:15:41;25.00;86.20
8459;DHT22;4266;48.816;9.154;2022-09-03T10:20:47;24.90;86.80
8459;DHT22;4266;48.816;9.154;2022-09-03T10:23:16;25.30;85.80
8459;DHT22;4266;48.816;9.154;2022-09-03T10:25:45;25.00;86.10
8459;DHT22;4266;48.816;9.154;2022-09-03T10:28:08;25.00;87.00
8459;DHT22;4266;48.816;9.154;2022-09-03T10:30:37;25.00;86.00
8459;DHT22;4266;48.816;9.154;2022-09-03T10:33:15;24.70;85.60
8459;DHT22;4266;48.816;9.154;2022-09-03T10:35:40;25.00;85.30
8459;DHT22;4266;48.816;9.154;2022-09-03T10:38:15;25.90;86.80
8459;DHT22;4266;48.816;9.154;2022-09-03T10:40:39;26.20;85.90
8459;DHT22;4266;48.816;9.154;2022-09-03T10:43:15;26.30;84.20
8459;DHT22;4266;48.816;9.154;2022-09-03T10:45:41;26.40;85.00
8459;DHT22;4266;48.816;9.154;2022-09-03T10:48:19;26.60;83.80
8459;DHT22;4266;48.816;9.154;2022-09-03T10:50:47;26.70;83.50
8459;DHT22;4266;48.816;9.154;2022-09-03T10:56:18;25.80;83.10
8459;DHT22;4266;48.816;9.154;2022-09-03T10:58:32;25.50;84.00
8459;DHT22;4266;48.816;9.154;2022-09-03T11:00:57;25.40;84.40
8459;DHT22;4266;48.816;9.154;2022-09-03T11:06:36;25.40;84.10
8459;DHT22;4266;48.816;9.154;2022-09-03T11:08:43;25.30;84.10
8459;DHT22;4266;48.816;9.154;2022-09-03T11:11:11;25.00;84.60
8459;DHT22;4266;48.816;9.154;2022-09-03T11:13:45;24.80;84.80
8459;DHT22;4266;48.816;9.154;2022-09-03T11:16:12;24.80;85.10
8459;DHT22;4266;48.816;9.154;2022-09-03T11:18:36;24.60;85.60
8459;DHT22;4266;48.816;9.154;2022-09-03T11:21:02;24.40;85.70
8459;DHT22;4266;48.816;9.154;2022-09-03T11:23:28;24.50;85.50
8459;DHT22;4266;48.816;9.154;2022-09-03T11:25:56;24.20;86.80
8459;DHT22;4266;48.816;9.154;2022-09-03T11:28:28;24.20;86.80
8459;DHT22;4266;48.816;9.154;2022-09-03T11:31:16;24.30;86.50
8459;DHT22;4266;48.816;9.154;2022-09-03T11:33:42;24.30;85.60
8459;DHT22;4266;48.816;9.154;2022-09-03T11:36:06;24.30;86.70
8459;DHT22;4266;48.816;9.154;2022-09-03T11:38:32;24.30;86.00
8459;DHT22;4266;48.816;9.154;2022-09-03T11:41:02;24.20;86.10
8459;DHT22;4266;48.816;9.154;2022-09-03T11:43:27;24.00;86.60
8459;DHT22;4266;48.816;9.154;2022-09-03T11:46:01;23.50;86.60
8459;DHT22;4266;48.816;9.154;2022-09-03T11:48:35;23.40;86.70
8459;DHT22;4266;48.816;9.154;2022-09-03T11:50:58;23.40;87.00
8459;DHT22;4266;48.816;9.154;2022-09-03T11:53:25;23.10;87.50
8459;DHT22;4266;48.816;9.154;2022-09-03T11:55:52;22.90;87.60
8459;DHT22;4266;48.816;9.154;2022-09-03T11:58:21;22.90;88.00
8459;DHT22;4266;48.816;9.154;2022-09-03T12:00:43;22.90;88.00
8459;DHT22;4266;48.816;9.154;2022-09-03T12:03:11;22.80;88.20
8459;DHT22;4266;48.816;9.154;2022-09-03T12:05:41;22.70;88.20
8459;DHT22;4266;48.816;9.154;2022-09-03T12:08:17;22.70;88.40
8459;DHT22;4266;48.816;9.154;2022-09-03T12:10:50;22.50;88.90
8459;DHT22;4266;48.816;9.154;2022-09-03T12:13:21;22.30;88.90
8459;DHT22;4266;48.816;9.154;2022-09-03T12:17:01;22.20;89.40
8459;DHT22;4266;48.816;9.154;2022-09-03T12:18:34;22.20;89.40
8459;DHT22;4266;48.816;9.154;2022-09-03T12:21:00;22.00;89.70
8459;DHT22;4266;48.816;9.154;2022-09-03T12:23:30;21.90;89.90
8459;DHT22;4266;48.816;9.154;2022-09-03T12:25:56;21.80;90.00
8459;DHT22;4266;48.816;9.154;2022-09-03T12:28:21;21.80;90.10
8459;DHT22;4266;48.816;9.154;2022-09-03T12:30:47;21.80;90.30
8459;DHT22;4266;48.816;9.154;2022-09-03T12:33:15;21.80;90.20
8459;DHT22;4266;48.816;9.154;2022-09-03T12:35:38;21.70;90.40
8459;DHT22;4266;48.816;9.154;2022-09-03T12:38:04;21.60;90.60
8459;DHT22;4266;48.816;9.154;2022-09-03T12:40:30;21.60;90.70
8459;DHT22;4266;48.816;9.154;2022-09-03T12:42:59;21.60;90.90
8459;DHT22;4266;48.816;9.154;2022-09-03T12:45:22;21.40;92.60
8459;DHT22;4266;48.816;9.154;2022-09-03T12:47:47;20.60;95.40
8459;DHT22;4266;48.816;9.154;2022-09-03T12:50:16;18.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T12:52:50;18.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T12:57:53;18.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:00:17;18.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:02:52;17.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:05:16;17.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:07:43;17.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:10:22;18.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:12:40;18.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:15:04;18.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:17:31;18.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:20:04;18.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:25:12;18.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:30:16;18.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:33:08;18.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:35:33;19.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:40:42;20.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:43:19;20.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:45:46;20.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:48:15;20.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:50:50;20.00;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:53:18;20.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:55:47;20.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T13:58:26;20.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:01:16;20.00;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:03:49;19.70;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:06:48;19.60;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:09:18;19.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:11:56;19.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:19:51;19.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:22:24;19.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:24:51;19.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:27:21;19.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:29:48;19.70;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:32:14;19.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:35:50;19.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:39:56;19.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:45:12;19.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:48:04;19.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:50:40;20.00;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T14:56:04;20.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:01:28;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:04:01;20.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:06:59;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:09:31;20.70;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:11:58;20.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:14:25;21.00;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:16:57;21.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:19:43;21.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:22:19;21.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:27:51;21.70;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:30:14;21.70;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:32:56;21.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:35:29;21.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:37:53;21.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:40:24;21.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:42:49;21.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:45:18;21.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:47:54;21.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:50:47;21.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T15:58:33;21.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:01:00;21.00;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:03:36;20.90;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:06:01;20.80;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:08:37;20.60;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:11:28;20.60;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:13:55;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:16:23;20.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:19:04;20.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:21:35;20.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:23:58;20.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:26:31;20.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:29:00;20.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:31:41;20.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:34:19;20.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:39:39;20.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:42:12;20.00;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:44:48;20.10;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:53:14;20.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:55:50;20.20;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T16:58:20;20.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:01:05;20.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:06:12;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:08:47;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:14:24;20.70;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:16:49;20.60;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:19:21;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:22:05;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:24:33;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:27:13;20.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:30:00;20.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:35:20;20.40;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:40:52;20.30;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:51:02;19.50;99.90
8459;DHT22;4266;48.816;9.154;2022-09-03T17:53:30;19.50;99.90