sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19593;SDS011;9944;48.240;16.478;2023-03-05T00:04:03;15.55;;;7.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:08:08;12.07;;;5.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:12:11;9.68;;;5.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:16:14;13.40;;;6.85;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:20:17;14.77;;;6.88;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:24:22;13.53;;;6.37;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:28:25;13.43;;;7.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:32:28;13.75;;;6.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:36:32;13.50;;;6.87;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:40:36;13.33;;;6.50;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:44:40;12.93;;;6.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:48:44;14.07;;;6.67;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:52:47;13.70;;;6.07;;
19593;SDS011;9944;48.240;16.478;2023-03-05T00:56:51;15.02;;;6.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:00:56;14.60;;;6.33;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:04:59;15.27;;;6.53;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:09:03;12.68;;;6.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:13:07;13.60;;;6.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:17:10;13.60;;;6.27;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:21:14;15.30;;;6.43;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:25:17;16.63;;;6.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:29:22;12.10;;;5.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:33:26;13.75;;;7.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:37:29;13.60;;;6.45;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:41:32;9.73;;;5.78;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:45:37;12.30;;;6.43;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:49:41;11.60;;;6.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:53:45;10.65;;;6.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T01:57:49;12.73;;;6.63;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:01:56;12.63;;;6.47;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:06:01;12.67;;;6.43;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:10:13;11.30;;;5.77;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:14:17;16.17;;;6.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:18:22;13.48;;;6.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:22:27;11.73;;;6.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:26:30;10.50;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:30:33;14.73;;;6.93;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:34:38;10.73;;;5.87;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:38:44;16.03;;;7.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:42:48;13.07;;;6.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:46:51;11.60;;;6.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:50:54;13.77;;;6.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:55:00;17.83;;;7.27;;
19593;SDS011;9944;48.240;16.478;2023-03-05T02:59:04;12.93;;;6.43;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:03:08;13.87;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:07:11;14.93;;;7.35;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:11:16;12.27;;;7.43;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:15:19;12.45;;;6.75;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:19:23;11.73;;;7.07;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:23:26;12.38;;;6.65;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:27:30;11.95;;;6.68;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:31:34;11.43;;;6.50;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:35:37;10.50;;;5.88;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:39:40;15.57;;;7.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:43:45;13.80;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:47:48;12.17;;;5.97;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:51:52;13.52;;;7.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T03:55:56;11.85;;;6.63;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:00:02;13.90;;;6.55;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:04:12;14.85;;;6.32;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:08:16;11.30;;;6.65;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:12:19;12.43;;;6.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:16:23;11.90;;;6.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:20:27;13.40;;;6.68;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:24:30;11.20;;;6.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:28:33;12.88;;;6.68;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:32:38;9.83;;;6.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:36:41;13.70;;;7.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:40:44;13.20;;;7.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:44:47;11.18;;;7.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:48:52;13.98;;;7.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:52:56;11.80;;;6.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T04:57:01;11.57;;;5.93;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:01:04;13.63;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:05:10;10.88;;;6.32;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:09:15;12.48;;;6.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:13:18;12.98;;;6.78;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:17:21;12.02;;;6.93;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:21:26;13.65;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:25:29;16.63;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:29:32;12.80;;;6.63;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:33:35;13.85;;;7.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:37:40;13.57;;;6.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:41:43;13.02;;;6.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:45:46;13.45;;;6.88;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:49:50;12.52;;;6.93;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:53:54;14.32;;;7.38;;
19593;SDS011;9944;48.240;16.478;2023-03-05T05:57:58;11.32;;;6.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:02:01;12.25;;;6.78;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:06:06;12.48;;;6.65;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:10:12;12.07;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:14:15;12.95;;;6.57;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:18:19;13.20;;;7.35;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:22:22;15.57;;;7.55;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:26:26;11.07;;;6.68;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:30:29;15.10;;;6.50;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:34:32;11.70;;;6.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:38:36;12.65;;;6.15;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:42:40;14.57;;;6.88;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:46:43;11.10;;;6.50;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:50:47;9.88;;;5.97;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:54:50;11.60;;;5.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T06:58:57;12.43;;;6.47;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:03:00;13.05;;;6.43;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:07:04;11.48;;;6.63;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:11:08;12.35;;;6.75;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:15:13;14.30;;;6.68;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:19:16;12.15;;;6.32;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:23:19;11.93;;;6.50;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:27:22;15.05;;;7.22;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:31:27;14.73;;;7.65;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:35:32;13.60;;;7.18;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:39:35;14.95;;;7.57;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:43:39;13.63;;;7.15;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:47:43;12.57;;;6.85;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:51:46;12.80;;;6.85;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:55:49;11.65;;;7.22;;
19593;SDS011;9944;48.240;16.478;2023-03-05T07:59:53;13.85;;;7.45;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:03:57;15.07;;;7.78;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:08:00;16.60;;;7.38;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:12:04;15.55;;;7.35;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:16:08;13.55;;;7.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:20:15;14.15;;;7.15;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:24:19;14.85;;;7.32;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:28:23;11.98;;;7.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:32:26;12.90;;;7.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:36:31;12.65;;;7.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:40:34;14.48;;;7.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:44:38;14.10;;;7.45;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:48:41;13.82;;;7.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:52:45;14.10;;;7.18;;
19593;SDS011;9944;48.240;16.478;2023-03-05T08:56:48;14.73;;;7.18;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:00:52;14.93;;;7.47;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:04:55;14.57;;;7.78;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:08:59;15.43;;;8.18;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:13:02;13.60;;;6.97;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:17:06;15.70;;;7.95;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:21:11;12.80;;;7.18;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:25:17;11.77;;;6.38;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:29:21;14.27;;;7.57;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:33:24;13.25;;;6.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:37:27;13.93;;;7.35;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:41:34;12.30;;;7.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:45:56;11.10;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:50:10;10.68;;;6.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:54:22;17.33;;;7.68;;
19593;SDS011;9944;48.240;16.478;2023-03-05T09:58:33;15.13;;;7.65;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:02:39;12.20;;;6.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:06:51;15.02;;;7.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:10:57;14.20;;;7.22;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:15:09;12.35;;;6.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:19:16;11.48;;;6.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:23:43;13.00;;;7.32;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:28:07;12.63;;;6.57;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:32:23;13.77;;;7.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:36:41;15.23;;;7.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:40:58;13.80;;;7.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:45:12;14.32;;;7.05;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:49:18;13.15;;;6.75;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:53:24;13.45;;;6.78;;
19593;SDS011;9944;48.240;16.478;2023-03-05T10:57:30;12.25;;;6.63;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:01:33;12.98;;;6.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:05:43;12.98;;;5.82;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:10:01;10.77;;;5.93;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:14:07;12.75;;;6.72;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:18:30;12.40;;;7.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:22:37;12.25;;;6.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:26:47;11.95;;;6.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:30:59;11.60;;;6.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:35:04;14.27;;;6.72;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:39:32;13.57;;;6.65;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:43:38;13.27;;;6.97;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:47:44;11.55;;;6.65;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:51:52;15.07;;;6.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T11:56:04;14.05;;;7.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:00:20;13.63;;;7.38;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:04:36;18.73;;;7.53;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:08:40;17.67;;;7.43;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:12:47;15.07;;;7.97;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:16:57;15.02;;;7.47;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:21:06;10.93;;;6.22;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:25:25;7.88;;;4.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:29:36;7.68;;;4.07;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:33:42;8.77;;;4.57;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:42:46;5.80;;;3.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:51:31;7.13;;;3.33;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:55:36;6.05;;;2.97;;
19593;SDS011;9944;48.240;16.478;2023-03-05T12:59:47;4.10;;;2.53;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:03:57;4.32;;;2.67;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:08:08;3.28;;;2.42;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:12:16;5.13;;;2.50;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:16:20;4.55;;;2.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:20:32;3.97;;;2.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:24:38;4.43;;;2.15;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:28:41;5.47;;;2.35;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:32:48;3.10;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:36:55;3.83;;;2.15;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:41:06;4.13;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:45:21;2.75;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:49:26;3.60;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:53:32;4.53;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T13:57:36;3.13;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:01:41;2.45;;;1.52;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:05:45;4.25;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:09:51;3.97;;;1.85;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:13:58;4.00;;;1.88;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:18:08;5.20;;;2.22;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:22:29;3.90;;;1.92;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:26:35;3.10;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:30:43;4.35;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:34:48;3.65;;;1.75;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:38:55;5.25;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:43:00;4.88;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:47:04;6.88;;;2.95;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:51:08;2.97;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:55:13;3.67;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T14:59:18;4.20;;;1.85;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:03:22;2.95;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:07:28;5.57;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:11:32;2.35;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:15:37;2.75;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:19:41;2.50;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:23:44;3.15;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:27:47;3.08;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:31:53;5.18;;;2.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:35:56;3.00;;;1.75;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:40:00;4.10;;;2.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:44:03;4.45;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:48:08;4.68;;;2.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:52:11;4.60;;;2.33;;
19593;SDS011;9944;48.240;16.478;2023-03-05T15:56:14;2.78;;;1.85;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:00:19;3.83;;;2.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:04:28;3.33;;;1.88;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:08:31;2.75;;;2.15;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:12:36;4.00;;;2.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:16:43;3.45;;;2.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:20:47;4.13;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:24:51;2.75;;;1.98;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:28:54;3.90;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:32:57;6.18;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:37:01;2.42;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:41:07;2.65;;;1.98;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:45:10;6.05;;;1.92;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:49:13;3.10;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:53:18;4.68;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T16:57:22;4.68;;;2.45;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:01:26;6.03;;;2.05;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:05:30;5.85;;;2.55;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:09:37;3.50;;;2.05;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:13:41;4.57;;;2.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:17:48;3.72;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:21:51;3.25;;;2.28;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:25:56;3.25;;;2.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:29:59;5.30;;;2.35;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:34:02;3.60;;;2.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:38:06;4.40;;;2.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:42:12;4.95;;;2.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:46:16;4.68;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:50:19;2.80;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:54:23;5.05;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T17:58:31;3.50;;;2.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:02:34;3.83;;;2.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:06:37;2.03;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:10:40;2.80;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:14:44;4.30;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:18:47;3.42;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:22:51;2.55;;;1.85;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:26:54;3.50;;;2.05;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:30:58;6.68;;;2.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:35:05;4.10;;;2.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:39:08;2.75;;;2.05;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:43:16;3.63;;;2.08;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:47:22;3.60;;;2.08;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:51:25;3.03;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:55:29;3.58;;;2.28;;
19593;SDS011;9944;48.240;16.478;2023-03-05T18:59:33;3.70;;;2.45;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:03:38;3.95;;;2.28;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:07:41;5.95;;;1.88;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:11:45;3.40;;;2.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:15:49;3.55;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:19:53;3.95;;;2.22;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:23:59;2.95;;;2.28;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:28:02;5.53;;;2.28;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:32:06;4.32;;;2.28;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:36:11;3.63;;;2.08;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:40:15;4.15;;;2.17;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:44:19;5.80;;;2.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:48:22;4.93;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:52:26;3.60;;;2.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T19:56:29;2.45;;;1.73;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:00:33;4.60;;;2.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:04:36;6.00;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:08:40;3.20;;;2.20;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:12:44;4.20;;;2.53;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:16:48;4.05;;;2.35;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:20:52;2.80;;;1.83;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:24:59;3.08;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:29:02;4.18;;;2.28;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:33:06;3.97;;;2.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:37:09;3.50;;;2.30;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:41:14;4.75;;;2.55;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:45:19;3.67;;;2.15;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:49:22;3.88;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:53:25;4.85;;;2.35;;
19593;SDS011;9944;48.240;16.478;2023-03-05T20:57:29;3.60;;;2.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:01:34;5.55;;;2.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:05:38;3.85;;;2.53;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:09:41;5.47;;;2.53;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:13:45;3.45;;;2.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:17:52;4.25;;;2.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:21:55;4.20;;;2.45;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:25:59;3.30;;;2.22;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:30:04;3.17;;;2.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:34:08;3.95;;;2.38;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:38:11;5.10;;;2.53;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:42:15;4.72;;;2.33;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:46:19;4.63;;;2.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:50:23;5.28;;;2.28;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:54:26;3.67;;;2.17;;
19593;SDS011;9944;48.240;16.478;2023-03-05T21:58:30;4.00;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:02:36;3.13;;;2.05;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:06:39;4.93;;;2.85;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:10:42;5.20;;;2.45;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:14:45;5.40;;;2.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:18:50;4.55;;;2.47;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:22:54;6.57;;;2.33;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:26:57;5.13;;;2.90;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:31:00;5.03;;;2.53;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:35:05;3.65;;;2.33;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:39:12;5.05;;;2.55;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:43:15;4.82;;;2.80;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:47:19;3.95;;;2.60;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:51:24;4.40;;;2.65;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:55:27;3.55;;;2.40;;
19593;SDS011;9944;48.240;16.478;2023-03-05T22:59:30;4.28;;;2.47;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:03:33;7.20;;;2.78;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:07:38;4.45;;;2.55;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:11:42;6.80;;;3.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:15:45;5.50;;;3.10;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:19:48;8.02;;;3.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:23:53;6.15;;;3.78;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:27:58;6.50;;;4.15;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:32:01;7.88;;;4.03;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:36:05;7.97;;;4.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:40:10;8.30;;;4.72;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:44:17;7.65;;;4.25;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:48:20;9.68;;;4.13;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:52:24;9.07;;;4.88;;
19593;SDS011;9944;48.240;16.478;2023-03-05T23:56:29;9.05;;;4.50;;
