sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24814;DHT22;12904;50.088;11.414;2023-06-10T00:00:25;14.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:02:51;14.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:05:17;14.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:07:46;13.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:10:13;13.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:12:39;13.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:15:06;13.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:17:32;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:19:58;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:22:24;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:24:55;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:27:21;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:29:47;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:32:12;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:34:38;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:37:03;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:39:29;13.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:41:55;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:44:21;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:46:47;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:49:12;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:51:38;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:54:05;13.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:56:31;13.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T00:59:00;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:01:25;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:03:52;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:09:12;13.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:11:48;13.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:14:16;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:16:42;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:19:11;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:21:38;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:24:05;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:26:34;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:29:21;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:34:25;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:36:52;13.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:39:22;13.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:41:49;13.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:44:18;13.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:46:44;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:49:10;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:51:35;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:54:01;12.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:56:27;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T01:58:52;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:01:21;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:03:46;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:06:12;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:08:38;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:11:03;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:13:29;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:15:54;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:18:20;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:20:46;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:23:12;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:25:37;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:28:03;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:30:29;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:32:55;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:35:21;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:37:49;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:40:16;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:42:41;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:45:07;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:47:33;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:49:58;12.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:52:24;12.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:54:50;12.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:57:16;12.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T02:59:41;12.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:02:07;12.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:04:33;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:06:59;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:09:29;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:11:54;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:14:20;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:16:46;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:19:12;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:21:37;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:24:04;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:26:30;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:28:56;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:31:21;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:33:47;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:36:13;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:38:38;12.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:41:04;12.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:43:29;12.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:45:56;12.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:48:22;12.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:50:47;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:53:16;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:55:42;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T03:58:07;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:00:33;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:03:09;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:05:40;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:08:07;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:10:33;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:12:58;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:15:25;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:17:51;12.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:20:16;12.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:22:42;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:25:09;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:27:35;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:30:01;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:32:27;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:34:52;12.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:37:18;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:39:44;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:42:09;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:44:35;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:47:01;12.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:49:27;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:51:54;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:54:19;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:56:45;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T04:59:10;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:01:36;13.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:04:02;13.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:06:28;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:08:53;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:11:19;13.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:13:45;13.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:16:10;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:18:36;13.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:21:02;13.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:23:28;13.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:25:54;14.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:28:20;14.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:30:45;14.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:33:11;14.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:35:37;14.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:38:03;14.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:40:28;14.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:42:54;14.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:45:19;14.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:47:45;14.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:50:11;15.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:52:36;15.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:55:03;15.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:57:29;15.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T05:59:55;15.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:02:20;15.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:04:46;15.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:07:11;15.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:09:37;16.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:12:03;16.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:14:30;16.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:16:56;16.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:19:22;16.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:21:47;16.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:24:15;16.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:26:40;16.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:29:06;16.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:31:32;16.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:33:57;17.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:36:23;17.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:38:48;17.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:41:15;17.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:43:41;17.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:46:08;17.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:48:34;17.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:50:59;17.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:53:25;18.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:55:51;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T06:58:16;18.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:00:42;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:03:08;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:05:33;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:07:59;18.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:10:25;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:12:51;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:15:17;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:17:43;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:20:09;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:22:35;19.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:25:01;19.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:27:27;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:29:52;20.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:32:19;20.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:34:46;20.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:37:11;20.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:39:37;20.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:42:03;20.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:44:28;20.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:46:54;20.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:49:20;21.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:51:45;21.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:54:11;21.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:56:38;21.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T07:59:03;21.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:01:29;21.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:03:55;21.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:06:21;21.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:08:46;21.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:11:13;22.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:13:39;22.10;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:16:05;22.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:18:31;22.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:20:57;22.30;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:23:23;22.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:25:48;22.40;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:28:14;22.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:30:40;22.50;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:33:05;22.60;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:35:31;22.70;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:37:57;22.80;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:40:22;22.90;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:43:03;23.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:45:31;23.00;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:47:57;23.10;99.00
24814;DHT22;12904;50.088;11.414;2023-06-10T08:50:25;23.20;99.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:52:57;23.30;97.90
24814;DHT22;12904;50.088;11.414;2023-06-10T08:58:00;23.50;95.30
24814;DHT22;12904;50.088;11.414;2023-06-10T09:00:26;23.60;94.70
24814;DHT22;12904;50.088;11.414;2023-06-10T09:02:53;23.70;95.50
24814;DHT22;12904;50.088;11.414;2023-06-10T09:05:19;23.70;91.80
24814;DHT22;12904;50.088;11.414;2023-06-10T09:07:46;23.70;91.80
24814;DHT22;12904;50.088;11.414;2023-06-10T09:10:13;23.80;95.70
24814;DHT22;12904;50.088;11.414;2023-06-10T09:12:38;24.00;94.90
24814;DHT22;12904;50.088;11.414;2023-06-10T09:15:05;24.10;93.50
24814;DHT22;12904;50.088;11.414;2023-06-10T09:17:32;24.20;94.00
24814;DHT22;12904;50.088;11.414;2023-06-10T09:20:00;24.30;96.30
24814;DHT22;12904;50.088;11.414;2023-06-10T09:22:28;24.50;95.10
24814;DHT22;12904;50.088;11.414;2023-06-10T09:25:07;24.60;99.00
24814;DHT22;12904;50.088;11.414;2023-06-10T09:27:44;24.90;96.30
24814;DHT22;12904;50.088;11.414;2023-06-10T09:32:50;25.20;87.00
24814;DHT22;12904;50.088;11.414;2023-06-10T09:35:16;25.30;82.80
24814;DHT22;12904;50.088;11.414;2023-06-10T09:37:44;25.40;86.70
24814;DHT22;12904;50.088;11.414;2023-06-10T09:40:12;25.60;82.30
24814;DHT22;12904;50.088;11.414;2023-06-10T09:42:39;25.80;80.00
24814;DHT22;12904;50.088;11.414;2023-06-10T09:45:06;26.00;80.20
24814;DHT22;12904;50.088;11.414;2023-06-10T09:47:32;26.30;81.60
24814;DHT22;12904;50.088;11.414;2023-06-10T09:49:57;26.40;76.30
24814;DHT22;12904;50.088;11.414;2023-06-10T09:52:24;26.40;78.60
24814;DHT22;12904;50.088;11.414;2023-06-10T09:54:54;26.60;75.30
24814;DHT22;12904;50.088;11.414;2023-06-10T09:57:23;26.60;79.50
24814;DHT22;12904;50.088;11.414;2023-06-10T09:59:53;26.70;78.00
24814;DHT22;12904;50.088;11.414;2023-06-10T10:02:19;26.70;78.20
24814;DHT22;12904;50.088;11.414;2023-06-10T10:04:45;26.70;74.70
24814;DHT22;12904;50.088;11.414;2023-06-10T10:07:11;26.70;76.30
24814;DHT22;12904;50.088;11.414;2023-06-10T10:09:38;26.70;78.00
24814;DHT22;12904;50.088;11.414;2023-06-10T10:12:10;27.10;77.10
24814;DHT22;12904;50.088;11.414;2023-06-10T10:14:37;27.40;76.00
24814;DHT22;12904;50.088;11.414;2023-06-10T10:17:10;27.60;75.30
24814;DHT22;12904;50.088;11.414;2023-06-10T10:19:48;27.70;75.00
24814;DHT22;12904;50.088;11.414;2023-06-10T10:22:37;27.60;72.70
24814;DHT22;12904;50.088;11.414;2023-06-10T10:25:10;27.50;75.00
24814;DHT22;12904;50.088;11.414;2023-06-10T10:27:44;27.40;69.80
24814;DHT22;12904;50.088;11.414;2023-06-10T10:30:14;27.30;73.40
24814;DHT22;12904;50.088;11.414;2023-06-10T10:32:58;27.40;71.90
24814;DHT22;12904;50.088;11.414;2023-06-10T10:35:27;27.30;71.70
24814;DHT22;12904;50.088;11.414;2023-06-10T10:37:54;27.00;73.10
24814;DHT22;12904;50.088;11.414;2023-06-10T10:40:24;27.00;73.50
24814;DHT22;12904;50.088;11.414;2023-06-10T10:42:50;27.10;73.70
24814;DHT22;12904;50.088;11.414;2023-06-10T10:45:17;27.20;70.40
24814;DHT22;12904;50.088;11.414;2023-06-10T10:47:45;27.30;70.60
24814;DHT22;12904;50.088;11.414;2023-06-10T10:50:16;27.50;69.10
24814;DHT22;12904;50.088;11.414;2023-06-10T10:52:56;27.40;71.40
24814;DHT22;12904;50.088;11.414;2023-06-10T10:55:26;27.10;70.70
24814;DHT22;12904;50.088;11.414;2023-06-10T10:58:07;26.90;71.60
24814;DHT22;12904;50.088;11.414;2023-06-10T11:00:34;26.80;72.70
24814;DHT22;12904;50.088;11.414;2023-06-10T11:08:01;26.40;74.80
24814;DHT22;12904;50.088;11.414;2023-06-10T11:10:34;26.60;77.40
24814;DHT22;12904;50.088;11.414;2023-06-10T11:13:05;26.80;78.20
24814;DHT22;12904;50.088;11.414;2023-06-10T11:15:31;26.90;75.50
24814;DHT22;12904;50.088;11.414;2023-06-10T11:18:20;26.80;75.20
24814;DHT22;12904;50.088;11.414;2023-06-10T11:33:55;27.10;69.70
24814;DHT22;12904;50.088;11.414;2023-06-10T11:36:21;27.10;71.30
24814;DHT22;12904;50.088;11.414;2023-06-10T11:38:48;27.00;73.40
24814;DHT22;12904;50.088;11.414;2023-06-10T11:41:14;27.10;68.80
24814;DHT22;12904;50.088;11.414;2023-06-10T11:43:46;27.10;69.80
24814;DHT22;12904;50.088;11.414;2023-06-10T11:46:15;27.20;70.00
24814;DHT22;12904;50.088;11.414;2023-06-10T11:48:51;27.40;72.70
24814;DHT22;12904;50.088;11.414;2023-06-10T11:51:17;27.70;72.20
24814;DHT22;12904;50.088;11.414;2023-06-10T11:53:49;28.00;69.50
24814;DHT22;12904;50.088;11.414;2023-06-10T11:56:22;28.20;69.10
24814;DHT22;12904;50.088;11.414;2023-06-10T11:58:53;28.40;70.90
24814;DHT22;12904;50.088;11.414;2023-06-10T12:01:21;28.40;69.30
24814;DHT22;12904;50.088;11.414;2023-06-10T12:03:47;28.20;68.50
24814;DHT22;12904;50.088;11.414;2023-06-10T12:06:13;27.90;69.70
24814;DHT22;12904;50.088;11.414;2023-06-10T12:08:43;27.70;69.90
24814;DHT22;12904;50.088;11.414;2023-06-10T12:11:09;27.30;71.00
24814;DHT22;12904;50.088;11.414;2023-06-10T12:13:34;26.90;73.20
24814;DHT22;12904;50.088;11.414;2023-06-10T12:16:09;26.60;74.00
24814;DHT22;12904;50.088;11.414;2023-06-10T12:18:35;26.40;76.00
24814;DHT22;12904;50.088;11.414;2023-06-10T12:21:01;26.60;76.10
24814;DHT22;12904;50.088;11.414;2023-06-10T12:23:29;27.00;73.90
24814;DHT22;12904;50.088;11.414;2023-06-10T12:25:55;27.50;73.60
24814;DHT22;12904;50.088;11.414;2023-06-10T12:28:22;27.80;70.60
24814;DHT22;12904;50.088;11.414;2023-06-10T12:30:48;27.70;70.10
24814;DHT22;12904;50.088;11.414;2023-06-10T12:33:21;27.50;69.70
24814;DHT22;12904;50.088;11.414;2023-06-10T12:35:48;27.10;69.70
24814;DHT22;12904;50.088;11.414;2023-06-10T12:38:18;26.80;70.70
24814;DHT22;12904;50.088;11.414;2023-06-10T12:40:47;26.40;72.70
24814;DHT22;12904;50.088;11.414;2023-06-10T12:43:13;26.30;74.60
24814;DHT22;12904;50.088;11.414;2023-06-10T12:45:44;26.40;73.90
24814;DHT22;12904;50.088;11.414;2023-06-10T12:50:51;27.10;73.90
24814;DHT22;12904;50.088;11.414;2023-06-10T12:53:18;27.30;70.70
24814;DHT22;12904;50.088;11.414;2023-06-10T12:55:44;27.50;70.20
24814;DHT22;12904;50.088;11.414;2023-06-10T12:58:11;27.60;71.50
24814;DHT22;12904;50.088;11.414;2023-06-10T13:00:37;27.80;74.20
24814;DHT22;12904;50.088;11.414;2023-06-10T13:03:03;28.00;69.10
24814;DHT22;12904;50.088;11.414;2023-06-10T13:05:31;27.80;67.50
24814;DHT22;12904;50.088;11.414;2023-06-10T13:08:00;27.50;69.20
24814;DHT22;12904;50.088;11.414;2023-06-10T13:10:26;27.30;68.60
24814;DHT22;12904;50.088;11.414;2023-06-10T13:12:52;26.90;69.10
24814;DHT22;12904;50.088;11.414;2023-06-10T13:15:20;26.50;70.40
24814;DHT22;12904;50.088;11.414;2023-06-10T13:17:46;26.40;73.20
24814;DHT22;12904;50.088;11.414;2023-06-10T13:20:14;26.20;71.50
24814;DHT22;12904;50.088;11.414;2023-06-10T13:22:42;25.90;73.30
24814;DHT22;12904;50.088;11.414;2023-06-10T13:25:08;25.70;73.50
24814;DHT22;12904;50.088;11.414;2023-06-10T13:27:34;25.40;74.60
24814;DHT22;12904;50.088;11.414;2023-06-10T13:30:00;25.20;76.30
24814;DHT22;12904;50.088;11.414;2023-06-10T13:32:26;25.00;76.50
24814;DHT22;12904;50.088;11.414;2023-06-10T13:34:52;24.90;78.30
24814;DHT22;12904;50.088;11.414;2023-06-10T13:37:19;24.80;80.30
24814;DHT22;12904;50.088;11.414;2023-06-10T13:39:46;24.80;79.30
24814;DHT22;12904;50.088;11.414;2023-06-10T13:42:19;24.80;78.60
24814;DHT22;12904;50.088;11.414;2023-06-10T13:44:46;25.00;80.90
24814;DHT22;12904;50.088;11.414;2023-06-10T13:47:13;25.40;80.50
24814;DHT22;12904;50.088;11.414;2023-06-10T13:49:38;25.70;78.70
24814;DHT22;12904;50.088;11.414;2023-06-10T13:52:06;26.10;82.20
24814;DHT22;12904;50.088;11.414;2023-06-10T13:54:31;26.40;75.70
24814;DHT22;12904;50.088;11.414;2023-06-10T13:56:57;26.60;75.00
24814;DHT22;12904;50.088;11.414;2023-06-10T13:59:23;26.90;73.90
24814;DHT22;12904;50.088;11.414;2023-06-10T14:01:48;27.10;70.40
24814;DHT22;12904;50.088;11.414;2023-06-10T14:04:14;27.10;68.60
24814;DHT22;12904;50.088;11.414;2023-06-10T14:06:40;27.00;70.70
24814;DHT22;12904;50.088;11.414;2023-06-10T14:09:05;27.00;71.10
24814;DHT22;12904;50.088;11.414;2023-06-10T14:11:31;26.80;72.70
24814;DHT22;12904;50.088;11.414;2023-06-10T14:13:57;26.70;72.60
24814;DHT22;12904;50.088;11.414;2023-06-10T14:16:24;26.60;71.20
24814;DHT22;12904;50.088;11.414;2023-06-10T14:18:50;26.70;74.50
24814;DHT22;12904;50.088;11.414;2023-06-10T14:21:18;27.10;71.30
24814;DHT22;12904;50.088;11.414;2023-06-10T14:23:44;27.50;70.40
24814;DHT22;12904;50.088;11.414;2023-06-10T14:26:11;27.80;68.40
24814;DHT22;12904;50.088;11.414;2023-06-10T14:28:37;27.80;68.90
24814;DHT22;12904;50.088;11.414;2023-06-10T14:31:02;27.90;68.30
24814;DHT22;12904;50.088;11.414;2023-06-10T14:33:28;27.80;67.70
24814;DHT22;12904;50.088;11.414;2023-06-10T14:35:54;27.80;68.30
24814;DHT22;12904;50.088;11.414;2023-06-10T14:38:20;27.70;66.70
24814;DHT22;12904;50.088;11.414;2023-06-10T14:40:45;27.50;70.20
24814;DHT22;12904;50.088;11.414;2023-06-10T14:43:11;27.50;70.90
24814;DHT22;12904;50.088;11.414;2023-06-10T14:45:38;27.40;70.50
24814;DHT22;12904;50.088;11.414;2023-06-10T14:48:04;27.40;68.90
24814;DHT22;12904;50.088;11.414;2023-06-10T14:50:30;27.50;70.80
24814;DHT22;12904;50.088;11.414;2023-06-10T14:52:56;27.50;73.00
24814;DHT22;12904;50.088;11.414;2023-06-10T14:55:21;27.30;69.60
24814;DHT22;12904;50.088;11.414;2023-06-10T14:57:50;27.30;71.70
24814;DHT22;12904;50.088;11.414;2023-06-10T15:00:16;27.10;73.30
24814;DHT22;12904;50.088;11.414;2023-06-10T15:02:46;27.00;72.80
24814;DHT22;12904;50.088;11.414;2023-06-10T15:05:15;26.90;73.80
24814;DHT22;12904;50.088;11.414;2023-06-10T15:07:41;27.10;74.50
24814;DHT22;12904;50.088;11.414;2023-06-10T15:10:07;27.20;73.30
24814;DHT22;12904;50.088;11.414;2023-06-10T15:12:33;27.20;71.90
24814;DHT22;12904;50.088;11.414;2023-06-10T15:14:59;27.20;73.70
24814;DHT22;12904;50.088;11.414;2023-06-10T15:17:25;27.10;70.40
24814;DHT22;12904;50.088;11.414;2023-06-10T15:19:51;26.80;70.90
24814;DHT22;12904;50.088;11.414;2023-06-10T15:22:16;26.50;73.20
24814;DHT22;12904;50.088;11.414;2023-06-10T15:24:42;26.30;76.30
24814;DHT22;12904;50.088;11.414;2023-06-10T15:27:08;26.10;74.50
24814;DHT22;12904;50.088;11.414;2023-06-10T15:29:33;25.90;76.60
24814;DHT22;12904;50.088;11.414;2023-06-10T15:31:59;25.80;75.80
24814;DHT22;12904;50.088;11.414;2023-06-10T15:34:24;25.70;75.90
24814;DHT22;12904;50.088;11.414;2023-06-10T15:36:50;25.50;76.40
24814;DHT22;12904;50.088;11.414;2023-06-10T15:39:16;25.40;78.10
24814;DHT22;12904;50.088;11.414;2023-06-10T15:41:42;25.20;77.60
24814;DHT22;12904;50.088;11.414;2023-06-10T15:44:07;25.00;79.30