sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31677;DHT22;18385;51.572;6.578;2023-10-31T00:02:11;15.80;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T00:04:36;15.60;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T00:07:02;15.60;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T00:09:28;15.40;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T00:11:54;15.30;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T00:14:19;15.30;71.00
31677;DHT22;18385;51.572;6.578;2023-10-31T00:16:45;15.20;70.90
31677;DHT22;18385;51.572;6.578;2023-10-31T00:19:11;15.20;71.00
31677;DHT22;18385;51.572;6.578;2023-10-31T00:21:36;15.20;71.00
31677;DHT22;18385;51.572;6.578;2023-10-31T00:24:02;15.20;70.90
31677;DHT22;18385;51.572;6.578;2023-10-31T00:26:28;15.20;71.00
31677;DHT22;18385;51.572;6.578;2023-10-31T00:28:54;15.20;70.90
31677;DHT22;18385;51.572;6.578;2023-10-31T00:31:20;15.10;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T00:33:45;15.10;70.90
31677;DHT22;18385;51.572;6.578;2023-10-31T00:36:11;15.10;70.90
31677;DHT22;18385;51.572;6.578;2023-10-31T00:38:37;15.10;71.00
31677;DHT22;18385;51.572;6.578;2023-10-31T00:41:03;15.10;71.00
31677;DHT22;18385;51.572;6.578;2023-10-31T00:43:28;15.10;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T00:45:54;15.10;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T00:48:20;15.00;70.70
31677;DHT22;18385;51.572;6.578;2023-10-31T00:50:45;15.00;70.70
31677;DHT22;18385;51.572;6.578;2023-10-31T00:53:11;15.00;70.70
31677;DHT22;18385;51.572;6.578;2023-10-31T00:55:39;15.00;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T00:58:04;14.90;70.70
31677;DHT22;18385;51.572;6.578;2023-10-31T01:00:30;14.90;70.70
31677;DHT22;18385;51.572;6.578;2023-10-31T01:02:57;14.80;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T01:05:23;14.80;70.70
31677;DHT22;18385;51.572;6.578;2023-10-31T01:07:48;14.80;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T01:10:14;14.80;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T01:12:40;14.70;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T01:15:06;14.70;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T01:17:32;14.80;70.70
31677;DHT22;18385;51.572;6.578;2023-10-31T01:19:58;14.80;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T01:22:23;14.80;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T01:24:49;14.90;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T01:27:15;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T01:29:41;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T01:32:06;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T01:34:33;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T01:36:58;14.90;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T01:39:24;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T01:41:49;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T01:44:15;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T01:46:41;14.90;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T01:49:06;14.90;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T01:51:32;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T01:53:58;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T01:56:25;15.00;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T01:58:52;15.00;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T02:01:19;15.00;69.90
31677;DHT22;18385;51.572;6.578;2023-10-31T02:03:45;15.00;70.70
31677;DHT22;18385;51.572;6.578;2023-10-31T02:06:10;15.10;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T02:08:36;15.10;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T02:11:02;15.00;69.90
31677;DHT22;18385;51.572;6.578;2023-10-31T02:13:29;15.10;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T02:15:55;15.10;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T02:18:20;15.00;69.80
31677;DHT22;18385;51.572;6.578;2023-10-31T02:20:46;15.00;69.70
31677;DHT22;18385;51.572;6.578;2023-10-31T02:23:15;14.90;69.80
31677;DHT22;18385;51.572;6.578;2023-10-31T02:25:41;14.90;69.80
31677;DHT22;18385;51.572;6.578;2023-10-31T02:28:06;14.90;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T02:30:33;14.90;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T02:33:03;14.90;69.90
31677;DHT22;18385;51.572;6.578;2023-10-31T02:35:29;14.90;69.70
31677;DHT22;18385;51.572;6.578;2023-10-31T02:37:54;14.90;69.50
31677;DHT22;18385;51.572;6.578;2023-10-31T02:40:20;14.80;69.80
31677;DHT22;18385;51.572;6.578;2023-10-31T02:42:46;14.70;69.80
31677;DHT22;18385;51.572;6.578;2023-10-31T02:45:12;14.70;69.90
31677;DHT22;18385;51.572;6.578;2023-10-31T02:47:38;14.70;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T02:50:03;14.70;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T02:52:29;14.70;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T02:54:55;14.70;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T02:57:21;14.70;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T02:59:46;14.70;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:02:12;14.80;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T03:04:38;14.80;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:07:04;14.80;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:09:29;14.80;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:11:55;14.80;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:14:21;14.80;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:16:46;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:19:12;14.90;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:21:38;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:24:04;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:26:30;14.90;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:28:56;15.00;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:31:23;15.00;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:33:49;15.00;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:36:15;15.00;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:38:41;15.00;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:41:08;15.00;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:43:33;15.00;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:45:59;15.00;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T03:48:25;15.00;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:50:51;15.00;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T03:53:17;15.00;69.90
31677;DHT22;18385;51.572;6.578;2023-10-31T03:55:44;15.00;69.90
31677;DHT22;18385;51.572;6.578;2023-10-31T03:58:10;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T04:00:36;14.90;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T04:03:02;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:05:28;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:07:54;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:10:19;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:12:45;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:15:11;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:17:37;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:20:04;15.00;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T04:22:30;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:24:56;15.00;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T04:27:21;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:29:47;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:32:13;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:34:39;15.10;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T04:37:05;15.00;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T04:39:30;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:41:56;15.00;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T04:44:22;15.00;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T04:46:48;14.90;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T04:49:13;14.90;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T04:51:39;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:54:05;14.90;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T04:56:31;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T04:58:56;15.00;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:01:22;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:03:47;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:06:21;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:08:47;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:11:13;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:13:39;15.00;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:16:05;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:18:31;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:20:57;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:23:22;14.90;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T05:25:48;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:28:14;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:30:39;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:33:05;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:35:31;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:37:56;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T05:40:22;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T05:42:50;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T05:45:16;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:47:41;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:50:08;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:52:34;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T05:54:59;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:57:25;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T05:59:51;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T06:02:16;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T06:04:42;14.80;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T06:07:08;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T06:09:33;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T06:12:00;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T06:14:25;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T06:16:51;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T06:19:17;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T06:21:43;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T06:24:09;14.90;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T06:26:35;14.90;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T06:29:00;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T06:31:26;14.80;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T06:33:52;14.80;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T06:36:17;14.70;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T06:38:43;14.70;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T06:41:09;14.70;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T06:43:34;14.60;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T06:46:00;14.50;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T06:48:27;14.50;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T06:50:53;14.60;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T06:53:19;14.80;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T06:55:45;14.80;70.80
31677;DHT22;18385;51.572;6.578;2023-10-31T06:58:10;14.90;70.60
31677;DHT22;18385;51.572;6.578;2023-10-31T07:00:36;15.00;70.50
31677;DHT22;18385;51.572;6.578;2023-10-31T07:03:03;15.10;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T07:05:35;15.10;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T07:08:00;15.20;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T07:10:26;15.10;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T07:12:51;15.10;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T07:15:17;15.00;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T07:17:43;14.90;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T07:20:08;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T07:22:34;14.90;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T07:25:00;15.00;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T07:27:29;15.00;70.40
31677;DHT22;18385;51.572;6.578;2023-10-31T07:29:54;15.10;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T07:32:20;15.10;70.30
31677;DHT22;18385;51.572;6.578;2023-10-31T07:34:45;15.20;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T07:37:11;15.20;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T07:39:37;15.20;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T07:42:02;15.20;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T07:44:28;15.30;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T07:46:54;15.30;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T07:49:20;15.30;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T07:51:45;15.40;69.90
31677;DHT22;18385;51.572;6.578;2023-10-31T07:54:14;15.40;69.80
31677;DHT22;18385;51.572;6.578;2023-10-31T07:56:40;15.40;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T07:59:05;15.30;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:01:33;15.20;69.80
31677;DHT22;18385;51.572;6.578;2023-10-31T08:03:59;15.20;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T08:06:25;15.30;70.20
31677;DHT22;18385;51.572;6.578;2023-10-31T08:08:50;15.50;70.10
31677;DHT22;18385;51.572;6.578;2023-10-31T08:11:16;15.50;70.00
31677;DHT22;18385;51.572;6.578;2023-10-31T08:13:42;15.50;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:16:08;15.60;69.70
31677;DHT22;18385;51.572;6.578;2023-10-31T08:18:34;15.60;69.70
31677;DHT22;18385;51.572;6.578;2023-10-31T08:21:00;15.60;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:23:25;15.60;69.40
31677;DHT22;18385;51.572;6.578;2023-10-31T08:25:51;15.60;69.30
31677;DHT22;18385;51.572;6.578;2023-10-31T08:28:17;15.50;69.40
31677;DHT22;18385;51.572;6.578;2023-10-31T08:30:43;15.50;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:33:08;15.50;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:35:34;15.50;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:38:00;15.50;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:40:26;15.50;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:42:51;15.50;69.60
31677;DHT22;18385;51.572;6.578;2023-10-31T08:45:17;15.50;69.50
31677;DHT22;18385;51.572;6.578;2023-10-31T08:47:43;15.60;69.50
31677;DHT22;18385;51.572;6.578;2023-10-31T08:50:09;15.60;69.50
31677;DHT22;18385;51.572;6.578;2023-10-31T08:52:37;15.70;69.70
31677;DHT22;18385;51.572;6.578;2023-10-31T08:55:03;15.80;69.50
31677;DHT22;18385;51.572;6.578;2023-10-31T08:57:29;15.90;69.00
31677;DHT22;18385;51.572;6.578;2023-10-31T08:59:54;15.80;68.80
31677;DHT22;18385;51.572;6.578;2023-10-31T09:02:20;15.80;69.00
31677;DHT22;18385;51.572;6.578;2023-10-31T09:04:46;15.70;68.90
31677;DHT22;18385;51.572;6.578;2023-10-31T09:07:11;15.80;69.30
31677;DHT22;18385;51.572;6.578;2023-10-31T09:09:37;15.80;69.00
31677;DHT22;18385;51.572;6.578;2023-10-31T09:12:03;15.90;69.20
31677;DHT22;18385;51.572;6.578;2023-10-31T09:14:29;15.90;68.90
31677;DHT22;18385;51.572;6.578;2023-10-31T09:16:54;16.00;69.00
31677;DHT22;18385;51.572;6.578;2023-10-31T09:19:20;16.00;68.80
31677;DHT22;18385;51.572;6.578;2023-10-31T09:21:46;16.10;69.00
31677;DHT22;18385;51.572;6.578;2023-10-31T09:24:12;16.40;69.30
31677;DHT22;18385;51.572;6.578;2023-10-31T09:26:42;16.40;68.40
31677;DHT22;18385;51.572;6.578;2023-10-31T09:29:10;16.40;68.30
31677;DHT22;18385;51.572;6.578;2023-10-31T09:31:35;16.40;68.10
31677;DHT22;18385;51.572;6.578;2023-10-31T09:34:01;16.30;68.40
31677;DHT22;18385;51.572;6.578;2023-10-31T09:36:31;16.40;68.50
31677;DHT22;18385;51.572;6.578;2023-10-31T09:38:57;16.40;68.40
31677;DHT22;18385;51.572;6.578;2023-10-31T09:41:23;16.50;68.40
31677;DHT22;18385;51.572;6.578;2023-10-31T09:43:48;16.60;68.50
31677;DHT22;18385;51.572;6.578;2023-10-31T09:46:16;16.70;68.40
31677;DHT22;18385;51.572;6.578;2023-10-31T09:48:43;16.80;68.30
31677;DHT22;18385;51.572;6.578;2023-10-31T09:51:09;16.80;67.70
31677;DHT22;18385;51.572;6.578;2023-10-31T09:53:38;16.80;67.90
31677;DHT22;18385;51.572;6.578;2023-10-31T09:56:04;16.80;67.90
31677;DHT22;18385;51.572;6.578;2023-10-31T09:58:31;17.00;68.20
31677;DHT22;18385;51.572;6.578;2023-10-31T10:00:57;17.00;67.70
31677;DHT22;18385;51.572;6.578;2023-10-31T10:03:23;16.90;67.40
31677;DHT22;18385;51.572;6.578;2023-10-31T10:05:49;16.80;67.40
31677;DHT22;18385;51.572;6.578;2023-10-31T10:08:15;16.80;67.90
31677;DHT22;18385;51.572;6.578;2023-10-31T10:10:42;16.80;67.80
31677;DHT22;18385;51.572;6.578;2023-10-31T10:13:07;16.70;67.30
31677;DHT22;18385;51.572;6.578;2023-10-31T10:15:44;16.60;67.50
31677;DHT22;18385;51.572;6.578;2023-10-31T10:18:10;16.60;67.70
31677;DHT22;18385;51.572;6.578;2023-10-31T10:20:55;16.60;67.80
31677;DHT22;18385;51.572;6.578;2023-10-31T10:23:22;16.60;67.60
31677;DHT22;18385;51.572;6.578;2023-10-31T10:25:49;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-10-31T10:28:15;16.70;67.90
31677;DHT22;18385;51.572;6.578;2023-10-31T10:30:40;16.80;67.90
31677;DHT22;18385;51.572;6.578;2023-10-31T10:33:06;17.00;67.90
31677;DHT22;18385;51.572;6.578;2023-10-31T10:35:32;17.20;67.80
31677;DHT22;18385;51.572;6.578;2023-10-31T10:38:00;17.20;67.20
31677;DHT22;18385;51.572;6.578;2023-10-31T10:40:26;17.20;67.10
31677;DHT22;18385;51.572;6.578;2023-10-31T10:42:56;17.30;67.10
31677;DHT22;18385;51.572;6.578;2023-10-31T10:45:25;17.30;66.90
31677;DHT22;18385;51.572;6.578;2023-10-31T10:47:52;17.30;66.80
31677;DHT22;18385;51.572;6.578;2023-10-31T10:50:21;17.20;66.80
31677;DHT22;18385;51.572;6.578;2023-10-31T10:53:07;17.30;67.00
31677;DHT22;18385;51.572;6.578;2023-10-31T10:55:39;17.30;66.60
31677;DHT22;18385;51.572;6.578;2023-10-31T11:00:43;17.30;66.80
31677;DHT22;18385;51.572;6.578;2023-10-31T11:03:10;17.30;67.00
31677;DHT22;18385;51.572;6.578;2023-10-31T11:05:36;17.50;67.10
31677;DHT22;18385;51.572;6.578;2023-10-31T11:08:02;17.60;66.60
31677;DHT22;18385;51.572;6.578;2023-10-31T11:10:29;17.60;66.40
31677;DHT22;18385;51.572;6.578;2023-10-31T11:12:55;17.70;66.40
31677;DHT22;18385;51.572;6.578;2023-10-31T11:15:22;17.70;66.20
31677;DHT22;18385;51.572;6.578;2023-10-31T11:17:50;17.70;66.10
31677;DHT22;18385;51.572;6.578;2023-10-31T11:20:16;17.70;66.00
31677;DHT22;18385;51.572;6.578;2023-10-31T11:22:44;17.70;66.00
31677;DHT22;18385;51.572;6.578;2023-10-31T11:25:13;17.60;65.80
31677;DHT22;18385;51.572;6.578;2023-10-31T11:27:39;17.70;66.10
31677;DHT22;18385;51.572;6.578;2023-10-31T11:30:19;17.90;66.40
31677;DHT22;18385;51.572;6.578;2023-10-31T11:32:51;18.00;65.80
31677;DHT22;18385;51.572;6.578;2023-10-31T11:35:17;17.90;65.30
31677;DHT22;18385;51.572;6.578;2023-10-31T11:37:43;17.80;65.40
31677;DHT22;18385;51.572;6.578;2023-10-31T11:40:20;17.80;65.30
31677;DHT22;18385;51.572;6.578;2023-10-31T11:42:50;17.80;65.50
31677;DHT22;18385;51.572;6.578;2023-10-31T11:45:41;17.90;65.70
31677;DHT22;18385;51.572;6.578;2023-10-31T11:48:08;18.00;65.50
31677;DHT22;18385;51.572;6.578;2023-10-31T11:50:36;18.10;65.40
31677;DHT22;18385;51.572;6.578;2023-10-31T11:53:09;18.20;65.10
31677;DHT22;18385;51.572;6.578;2023-10-31T11:55:43;18.10;64.90
31677;DHT22;18385;51.572;6.578;2023-10-31T11:58:23;18.20;65.00
31677;DHT22;18385;51.572;6.578;2023-10-31T12:00:51;18.30;65.10
31677;DHT22;18385;51.572;6.578;2023-10-31T12:03:19;18.30;64.80
31677;DHT22;18385;51.572;6.578;2023-10-31T12:05:55;18.30;64.60
31677;DHT22;18385;51.572;6.578;2023-10-31T12:08:39;18.30;64.30
31677;DHT22;18385;51.572;6.578;2023-10-31T12:11:16;18.20;64.50
31677;DHT22;18385;51.572;6.578;2023-10-31T12:16:30;18.10;64.20
31677;DHT22;18385;51.572;6.578;2023-10-31T12:19:05;18.00;64.40
31677;DHT22;18385;51.572;6.578;2023-10-31T12:24:07;18.00;64.40
31677;DHT22;18385;51.572;6.578;2023-10-31T12:26:34;17.90;64.40
31677;DHT22;18385;51.572;6.578;2023-10-31T12:29:13;18.00;64.50
31677;DHT22;18385;51.572;6.578;2023-10-31T12:31:43;18.00;64.40
31677;DHT22;18385;51.572;6.578;2023-10-31T12:34:11;18.10;64.40
31677;DHT22;18385;51.572;6.578;2023-10-31T12:36:37;18.20;64.20
31677;DHT22;18385;51.572;6.578;2023-10-31T12:39:11;18.30;64.10
31677;DHT22;18385;51.572;6.578;2023-10-31T12:41:38;18.30;63.80
31677;DHT22;18385;51.572;6.578;2023-10-31T12:44:05;18.30;63.60
31677;DHT22;18385;51.572;6.578;2023-10-31T12:46:32;18.20;63.50
31677;DHT22;18385;51.572;6.578;2023-10-31T12:48:58;18.20;63.60
31677;DHT22;18385;51.572;6.578;2023-10-31T12:51:24;18.20;63.90
31677;DHT22;18385;51.572;6.578;2023-10-31T12:53:51;18.30;63.70
31677;DHT22;18385;51.572;6.578;2023-10-31T12:56:40;18.30;63.60
31677;DHT22;18385;51.572;6.578;2023-10-31T12:59:07;18.40;63.10
31677;DHT22;18385;51.572;6.578;2023-10-31T13:01:35;18.40;63.70
31677;DHT22;18385;51.572;6.578;2023-10-31T13:04:04;18.50;63.40
31677;DHT22;18385;51.572;6.578;2023-10-31T13:06:30;18.70;63.50
31677;DHT22;18385;51.572;6.578;2023-10-31T13:08:56;18.80;63.00
31677;DHT22;18385;51.572;6.578;2023-10-31T13:11:29;18.70;63.00
31677;DHT22;18385;51.572;6.578;2023-10-31T13:13:54;18.80;62.80
31677;DHT22;18385;51.572;6.578;2023-10-31T13:16:20;18.70;63.00
31677;DHT22;18385;51.572;6.578;2023-10-31T13:18:46;18.80;63.00
31677;DHT22;18385;51.572;6.578;2023-10-31T13:21:12;18.80;62.70
31677;DHT22;18385;51.572;6.578;2023-10-31T13:23:40;18.80;62.60
31677;DHT22;18385;51.572;6.578;2023-10-31T13:26:09;18.80;62.50
31677;DHT22;18385;51.572;6.578;2023-10-31T13:28:34;18.70;62.40
31677;DHT22;18385;51.572;6.578;2023-10-31T13:31:00;18.70;62.70
31677;DHT22;18385;51.572;6.578;2023-10-31T13:33:28;18.80;63.10
31677;DHT22;18385;51.572;6.578;2023-10-31T13:35:53;19.00;62.60
31677;DHT22;18385;51.572;6.578;2023-10-31T13:38:19;19.10;62.00
31677;DHT22;18385;51.572;6.578;2023-10-31T13:40:44;19.00;61.60
31677;DHT22;18385;51.572;6.578;2023-10-31T13:43:10;18.90;61.50
31677;DHT22;18385;51.572;6.578;2023-10-31T13:45:36;18.80;61.70
31677;DHT22;18385;51.572;6.578;2023-10-31T13:48:02;18.80;62.20
31677;DHT22;18385;51.572;6.578;2023-10-31T13:50:28;19.00;62.30
31677;DHT22;18385;51.572;6.578;2023-10-31T13:52:54;19.10;62.00
31677;DHT22;18385;51.572;6.578;2023-10-31T13:55:19;19.30;62.10
31677;DHT22;18385;51.572;6.578;2023-10-31T13:57:45;19.20;61.30
31677;DHT22;18385;51.572;6.578;2023-10-31T14:00:11;19.20;61.20
31677;DHT22;18385;51.572;6.578;2023-10-31T14:02:39;19.00;60.80
31677;DHT22;18385;51.572;6.578;2023-10-31T14:05:06;18.90;61.20
31677;DHT22;18385;51.572;6.578;2023-10-31T14:07:31;19.20;62.70
31677;DHT22;18385;51.572;6.578;2023-10-31T14:09:57;19.70;62.90
31677;DHT22;18385;51.572;6.578;2023-10-31T14:12:23;19.80;61.30
31677;DHT22;18385;51.572;6.578;2023-10-31T14:14:51;19.70;61.70
31677;DHT22;18385;51.572;6.578;2023-10-31T14:17:17;19.60;61.30
31677;DHT22;18385;51.572;6.578;2023-10-31T14:19:44;19.40;61.30
31677;DHT22;18385;51.572;6.578;2023-10-31T14:22:12;19.30;61.50
31677;DHT22;18385;51.572;6.578;2023-10-31T14:24:38;19.20;61.50
31677;DHT22;18385;51.572;6.578;2023-10-31T14:27:03;19.00;60.90
31677;DHT22;18385;51.572;6.578;2023-10-31T14:29:29;18.80;60.70
31677;DHT22;18385;51.572;6.578;2023-10-31T14:31:55;18.50;60.60
31677;DHT22;18385;51.572;6.578;2023-10-31T14:34:22;18.40;60.70
31677;DHT22;18385;51.572;6.578;2023-10-31T14:36:48;18.20;60.70
31677;DHT22;18385;51.572;6.578;2023-10-31T14:39:14;18.10;60.70
31677;DHT22;18385;51.572;6.578;2023-10-31T14:41:40;17.90;60.60
31677;DHT22;18385;51.572;6.578;2023-10-31T14:44:05;17.80;60.70
31677;DHT22;18385;51.572;6.578;2023-10-31T14:46:32;17.60;60.90
31677;DHT22;18385;51.572;6.578;2023-10-31T14:48:58;17.50;61.00
31677;DHT22;18385;51.572;6.578;2023-10-31T14:51:24;17.50;61.10
31677;DHT22;18385;51.572;6.578;2023-10-31T14:53:49;17.30;61.00
31677;DHT22;18385;51.572;6.578;2023-10-31T14:56:16;17.20;61.10
31677;DHT22;18385;51.572;6.578;2023-10-31T14:58:41;17.10;61.20
31677;DHT22;18385;51.572;6.578;2023-10-31T15:01:07;17.00;61.30
31677;DHT22;18385;51.572;6.578;2023-10-31T15:03:33;17.00;61.80
31677;DHT22;18385;51.572;6.578;2023-10-31T15:05:59;16.90;61.50
31677;DHT22;18385;51.572;6.578;2023-10-31T15:08:25;16.90;61.60
31677;DHT22;18385;51.572;6.578;2023-10-31T15:10:53;17.00;61.60
31677;DHT22;18385;51.572;6.578;2023-10-31T15:13:21;17.00;61.60
31677;DHT22;18385;51.572;6.578;2023-10-31T15:15:48;17.00;61.60
31677;DHT22;18385;51.572;6.578;2023-10-31T15:18:14;17.10;61.60
31677;DHT22;18385;51.572;6.578;2023-10-31T15:20:39;17.10;61.40
31677;DHT22;18385;51.572;6.578;2023-10-31T15:23:05;17.10;61.30
31677;DHT22;18385;51.572;6.578;2023-10-31T15:25:31;17.20;61.40
31677;DHT22;18385;51.572;6.578;2023-10-31T15:27:57;17.10;61.20
31677;DHT22;18385;51.572;6.578;2023-10-31T15:30:22;17.10;61.20
31677;DHT22;18385;51.572;6.578;2023-10-31T15:32:48;17.10;61.20
31677;DHT22;18385;51.572;6.578;2023-10-31T15:35:14;17.00;61.30