sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2022-10-16T00:02:25;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:04:50;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:07:16;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:09:41;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:12:07;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:14:33;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:16:58;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:19:24;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:21:49;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:24:15;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:26:41;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:29:07;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:31:32;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:33:58;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:36:24;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:38:55;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:41:23;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:43:55;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:48:56;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:51:26;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:53:53;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:56:19;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T00:58:45;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:01:11;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:03:37;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:09:18;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:12:10;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:14:53;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:17:23;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:20:10;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:22:58;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:28:32;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:31:00;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:33:43;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:36:15;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:38:44;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:41:19;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:43:50;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:46:20;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:48:48;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:51:17;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:53:46;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:56:15;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T01:58:47;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:01:16;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:03:44;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:06:12;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:08:37;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:11:04;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:13:33;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:16:01;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:18:26;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:21:06;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:23:35;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:26:05;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:28:48;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:31:23;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:33:51;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:36:18;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:38:44;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:41:09;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:43:35;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:46:01;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:48:26;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:50:52;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:53:18;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:55:43;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T02:58:09;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:00:34;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:03:00;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:05:26;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:07:51;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:10:18;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:12:43;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:15:09;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:17:35;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:20:01;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:22:27;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:24:52;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:27:18;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:29:44;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:32:09;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:34:35;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:37:00;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:39:26;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:41:52;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:44:17;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:46:43;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:49:09;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:51:34;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:54:00;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:56:26;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T03:58:51;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:01:17;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:03:42;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:06:08;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:08:34;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:11:02;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:13:28;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:15:54;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:18:19;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:20:45;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:23:11;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:25:36;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:28:02;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:30:27;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:32:53;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:35:20;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:37:46;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:40:12;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:42:38;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:45:05;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:47:31;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:49:56;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:52:22;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:54:50;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:57:16;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T04:59:42;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:02:07;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:04:33;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:06:58;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:09:24;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:11:50;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:14:15;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:16:41;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:19:07;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:21:32;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:23:58;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:26:23;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:28:49;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:31:15;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:33:41;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:36:08;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:38:35;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:41:01;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:43:27;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:45:57;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:48:24;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:50:59;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:53:26;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:55:53;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T05:58:19;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:00:44;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:03:10;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:05:35;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:08:01;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:10:27;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:12:54;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:15:19;14.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:17:45;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:20:11;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:22:36;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:25:02;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:27:27;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:29:53;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:32:19;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:34:44;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:37:10;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:39:35;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:42:01;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:44:26;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:46:52;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:49:17;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:51:48;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:54:15;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:56:41;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T06:59:06;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:01:32;14.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:03:58;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:06:26;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:08:52;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:11:22;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:13:49;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:16:17;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:18:44;14.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:21:12;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:23:38;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:26:04;14.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:28:31;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:31:04;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:33:31;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:35:56;14.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:38:23;14.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:41:17;14.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:43:49;15.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:46:15;15.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:48:42;15.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:51:12;15.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:53:38;15.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:56:05;15.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T07:58:33;15.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:00:59;15.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:03:28;15.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:05:54;15.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:08:21;15.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:10:47;15.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:13:12;15.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:15:43;15.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:18:10;15.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:20:36;16.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:23:02;16.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:25:28;16.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:27:54;16.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:30:22;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:32:47;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:35:13;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:37:40;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:40:12;16.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:48:40;16.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:51:09;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:53:49;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:56:17;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T08:58:44;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:01:14;16.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:06:59;16.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:15:02;16.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:17:40;16.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:20:39;17.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:23:18;17.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:25:47;17.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:28:13;17.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:30:39;17.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:33:05;17.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:35:44;17.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:38:22;17.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:40:48;17.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:43:23;17.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:46:06;17.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:48:47;17.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:51:32;17.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:54:00;18.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:56:32;18.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T09:59:10;18.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:01:39;18.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:04:05;18.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:06:36;18.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:09:04;18.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:11:54;18.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:17:18;18.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:19:51;18.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:30:51;18.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:38:41;18.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:46:41;18.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:49:24;18.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T10:59:48;18.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:02:42;18.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:05:38;18.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:08:18;18.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:11:05;18.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:16:08;18.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:21:50;18.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:25:06;19.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:27:15;19.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:30:03;19.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:32:35;19.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:35:38;19.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:38:13;19.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:40:41;19.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:43:28;19.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:46:02;19.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:48:49;19.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:51:24;19.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:56:55;20.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T11:59:44;20.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:03:20;20.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:10:26;21.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:12:52;21.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:15:25;21.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:17:51;21.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:20:22;21.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:23:00;21.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:28:01;21.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:30:30;21.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:33:15;21.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:35:44;22.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:38:32;22.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:43:42;21.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:48:34;21.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:54:11;21.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:56:41;22.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T12:59:17;21.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:01:56;21.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:16:42;21.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:22:13;21.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:28:04;22.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:30:37;22.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:33:07;22.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:35:51;23.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:38:22;23.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:43:42;24.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:46:15;24.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:48:41;24.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:51:17;25.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:53:44;27.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:56:16;28.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T13:58:42;28.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:01:20;26.40;99.40
56076;DHT22;41951;49.022;12.066;2022-10-16T14:03:49;25.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:06:17;24.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:08:46;23.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:11:21;23.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:13:50;22.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:16:21;22.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:19:06;22.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:21:34;22.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:24:11;22.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:26:42;21.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:29:18;21.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:31:58;21.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:34:25;21.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:36:50;21.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:39:20;21.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:41:48;21.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:44:14;20.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:46:41;20.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:51:41;20.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:54:09;20.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:56:51;20.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T14:59:27;20.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:01:54;20.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:04:20;20.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:06:45;20.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:09:11;20.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:11:37;20.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:14:03;20.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:16:29;20.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:18:55;20.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:21:25;20.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:23:51;20.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:26:17;20.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:28:43;20.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:31:08;19.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:33:34;19.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:36:01;19.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:38:28;19.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:40:55;19.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:43:21;19.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:46:02;19.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:48:30;19.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:50:56;19.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:53:21;19.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:55:47;19.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T15:58:13;19.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:00:38;19.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:03:04;19.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:05:30;19.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:07:56;19.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:10:22;19.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:12:48;19.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:15:22;19.00;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:17:48;18.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:20:14;18.90;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:22:40;18.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:25:06;18.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:27:32;18.80;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:30:03;18.70;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:32:29;18.60;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:34:55;18.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:37:20;18.50;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:39:46;18.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:42:11;18.40;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:44:37;18.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:47:04;18.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:49:30;18.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:51:55;18.30;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:54:21;18.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:56:47;18.20;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T16:59:14;18.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T17:01:41;18.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T17:04:07;18.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T17:06:32;18.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T17:09:00;18.10;99.90
56076;DHT22;41951;49.022;12.066;2022-10-16T17:11:28;18.00;99.90