sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2409;DHT22;8463;48.094;7.970;2023-07-13T00:00:35;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:03:01;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:05:27;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:07:57;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:10:25;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:12:51;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:15:23;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:17:50;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:20:16;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:22:42;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:25:13;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:27:38;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:30:05;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:32:31;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:34:57;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:37:23;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:39:49;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:42:18;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:45:03;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:47:31;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:49:57;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:52:23;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:54:49;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:57:18;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T00:59:52;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:02:18;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:04:44;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:07:10;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:09:39;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:12:06;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:14:35;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:17:02;21.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:19:43;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:22:15;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:24:42;21.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:27:16;21.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:29:45;21.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:32:19;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:34:50;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:37:16;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:39:44;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:42:10;20.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:49:27;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:51:54;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:54:20;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T01:59:11;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:01:37;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:04:03;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:06:29;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:08:55;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:11:20;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:13:46;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:16:12;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:18:41;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:21:06;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:23:32;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:26:01;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:28:28;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:33:20;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:35:46;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:38:11;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:40:37;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:43:03;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:45:31;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:47:57;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:50:23;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:52:48;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:55:14;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T02:57:39;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:00:06;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:02:42;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:05:09;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:07:39;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:10:06;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:12:32;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:14:58;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:17:24;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:19:50;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:22:21;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:27:16;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:29:42;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:32:07;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:34:33;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:37:02;20.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:39:28;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:41:54;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:44:19;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:46:45;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:49:11;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:51:38;20.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:54:04;20.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:56:30;20.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T03:58:58;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:01:30;20.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:04:01;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:06:29;20.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:08:58;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:11:26;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:13:56;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:16:22;20.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:18:55;20.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:21:28;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:23:55;20.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:26:22;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:28:48;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:31:14;20.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:33:40;19.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:36:06;19.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:38:36;20.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:41:04;20.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:43:31;20.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:48:23;20.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:50:55;20.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:53:20;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:55:46;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T04:58:15;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:03:07;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:07:59;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:10:25;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:12:52;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:15:20;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:17:47;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:20:13;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:22:39;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:25:08;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:27:35;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:30:02;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:32:28;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:34:53;21.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:37:19;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:39:45;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:42:10;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:44:39;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:49:31;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:51:57;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:54:23;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:56:52;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T05:59:18;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:01:44;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:04:09;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:06:35;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:09:03;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:11:29;21.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:14:03;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:16:29;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:18:55;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:21:24;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:23:51;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:26:20;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:28:54;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:31:21;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:33:49;22.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:36:14;22.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:38:40;22.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:41:07;22.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:43:33;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:46:07;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:48:33;23.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:51:01;23.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:53:28;23.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:55:56;23.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T06:58:25;23.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:00:52;23.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:03:18;23.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:05:43;23.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:08:09;23.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:10:35;23.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:13:01;23.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:15:27;23.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:17:58;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:20:24;22.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:22:50;22.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:25:16;22.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:32:34;22.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:34:59;22.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:37:31;22.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:39:56;22.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:42:22;22.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:44:48;23.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:47:13;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:49:40;23.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:52:06;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:54:32;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T07:56:59;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:01:51;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:04:17;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:11:34;23.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:14:01;23.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:16:26;23.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:18:55;23.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:21:20;23.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:23:47;23.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:26:12;23.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:31:05;23.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:33:34;23.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:36:01;23.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:38:27;24.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:40:55;24.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:43:33;23.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:46:10;24.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:48:47;24.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:51:33;24.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:54:03;23.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:56:31;23.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T08:59:16;24.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:04:33;24.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:09:47;24.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:14:48;24.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:17:36;24.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:22:43;24.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:25:45;25.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:28:27;25.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:33:38;24.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:36:33;24.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:44:13;24.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:46:47;24.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:49:26;25.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:52:06;25.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:54:36;25.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:57:12;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T09:59:46;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:02:30;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:05:05;25.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:07:32;25.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:10:01;25.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:12:29;25.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:15:00;25.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:17:29;25.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:20:01;25.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:23:05;25.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:25:36;25.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:30:46;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:33:18;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:35:45;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:38:22;26.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:41:19;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:43:50;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:46:20;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:48:50;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:51:24;26.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:54:21;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:57:14;27.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T10:59:44;26.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:02:31;26.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:04:57;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:07:25;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:10:04;25.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:12:56;25.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:15:49;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:18:22;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:20:49;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:25:42;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:30:39;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:36:03;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:38:41;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:41:21;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:43:53;27.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:46:27;27.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:48:58;27.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:51:35;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:54:43;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T11:57:29;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:00:10;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:02:39;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:05:11;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:07:38;26.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:10:28;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:12:57;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:15:45;28.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:18:30;28.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:21:00;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:23:38;29.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:26:06;29.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:28:37;29.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:31:08;29.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:37:08;28.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:39:38;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:43:04;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:45:23;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:48:10;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:50:46;28.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:53:23;28.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:55:55;29.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T12:58:37;29.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:01:04;28.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:03:45;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:08:46;27.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:11:14;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:13:42;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:16:32;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:19:17;28.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:21:44;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:24:12;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:26:38;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:29:20;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:31:50;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:34:20;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:36:48;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:39:32;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:42:00;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:44:26;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:46:56;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:49:26;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:51:53;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:54:20;26.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:56:48;26.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T13:59:17;26.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:01:47;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:04:18;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:06:45;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:09:17;27.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:11:47;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:14:23;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:16:52;28.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:19:22;28.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:24:18;28.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:26:45;28.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:29:16;28.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:31:43;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:34:15;28.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:36:53;28.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:39:21;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:41:55;27.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:44:27;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:46:58;27.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:49:32;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:52:10;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:54:37;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:57:13;27.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T14:59:45;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:04:49;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:07:15;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:09:47;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:12:13;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:14:45;26.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:17:33;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:20:04;26.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:22:35;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:27:31;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:29:57;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:32:22;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:34:49;27.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:37:18;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:39:46;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:42:31;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:44:57;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:47:23;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:49:49;27.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:52:22;27.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:54:49;27.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:57:16;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T15:59:45;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:02:20;27.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:04:47;27.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:07:15;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:09:44;28.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:12:14;28.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:14:46;28.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:17:14;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:19:43;26.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:22:31;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:24:56;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:27:23;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:29:49;26.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:32:18;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:34:44;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:37:22;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:39:57;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:42:24;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:44:56;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:47:22;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:49:59;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:52:30;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:54:56;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T16:57:25;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:00:08;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:02:42;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:05:10;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:07:38;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:10:19;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:12:46;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:15:13;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:17:47;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:20:25;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:22:54;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:25:21;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:27:48;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:30:21;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:32:49;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:35:32;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:38:02;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:40:31;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:42:58;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:45:30;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:47:57;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:50:29;25.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:53:03;25.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-13T17:55:34;25.40;1.00