sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60725;BME280;59881;36.722;-4.462;2022-08-16T00:00:27;100219.03;;;24.47;45.93
60725;BME280;59881;36.722;-4.462;2022-08-16T00:02:54;100242.25;;;24.48;45.52
60725;BME280;59881;36.722;-4.462;2022-08-16T00:05:23;99491.66;;;20.05;44.55
60725;BME280;59881;36.722;-4.462;2022-08-16T00:07:50;100127.63;;;23.99;44.47
60725;BME280;59881;36.722;-4.462;2022-08-16T00:10:17;99481.34;;;20.02;43.38
60725;BME280;59881;36.722;-4.462;2022-08-16T00:12:43;100047.44;;;23.54;42.37
60725;BME280;59881;36.722;-4.462;2022-08-16T00:15:35;99635.84;;;20.99;42.08
60725;BME280;59881;36.722;-4.462;2022-08-16T00:18:02;99926.66;;;22.84;41.03
60725;BME280;59881;36.722;-4.462;2022-08-16T00:20:29;99983.06;;;23.26;40.97
60725;BME280;59881;36.722;-4.462;2022-08-16T00:22:55;100084.38;;;22.97;41.32
60725;BME280;59881;36.722;-4.462;2022-08-16T00:25:22;100197.94;;;24.57;40.86
60725;BME280;59881;36.722;-4.462;2022-08-16T00:27:48;99903.78;;;21.84;40.42
60725;BME280;59881;36.722;-4.462;2022-08-16T00:30:15;100205.56;;;24.47;40.34
60725;BME280;59881;36.722;-4.462;2022-08-16T00:32:44;100168.69;;;24.41;40.30
60725;BME280;59881;36.722;-4.462;2022-08-16T00:35:14;100152.75;;;24.32;40.00
60725;BME280;59881;36.722;-4.462;2022-08-16T00:37:40;99636.75;;;21.13;39.91
60725;BME280;59881;36.722;-4.462;2022-08-16T00:40:06;99510.00;;;20.36;39.74
60725;BME280;59881;36.722;-4.462;2022-08-16T00:42:33;99502.38;;;20.33;39.92
60725;BME280;59881;36.722;-4.462;2022-08-16T00:48:11;99578.81;;;20.71;39.11
60725;BME280;59881;36.722;-4.462;2022-08-16T00:50:39;99936.19;;;22.87;39.00
60725;BME280;59881;36.722;-4.462;2022-08-16T00:53:08;99642.78;;;20.94;38.58
60725;BME280;59881;36.722;-4.462;2022-08-16T00:55:37;99455.72;;;19.86;38.71
60725;BME280;59881;36.722;-4.462;2022-08-16T00:58:04;100178.22;;;24.30;38.54
60725;BME280;59881;36.722;-4.462;2022-08-16T01:00:31;100203.66;;;24.27;38.29
60725;BME280;59881;36.722;-4.462;2022-08-16T01:03:00;99484.59;;;19.97;38.15
60725;BME280;59881;36.722;-4.462;2022-08-16T01:05:27;100193.53;;;24.29;38.10
60725;BME280;59881;36.722;-4.462;2022-08-16T01:07:53;99504.31;;;19.96;38.59
60725;BME280;59881;36.722;-4.462;2022-08-16T01:10:21;100185.81;;;24.13;38.85
60725;BME280;59881;36.722;-4.462;2022-08-16T01:12:47;99601.03;;;20.50;38.76
60725;BME280;59881;36.722;-4.462;2022-08-16T01:15:13;100188.09;;;24.03;39.01
60725;BME280;59881;36.722;-4.462;2022-08-16T01:17:40;99540.47;;;19.92;39.13
60725;BME280;59881;36.722;-4.462;2022-08-16T01:20:08;100308.50;;;23.94;38.75
60725;BME280;59881;36.722;-4.462;2022-08-16T01:25:26;99619.34;;;20.24;38.95
60725;BME280;59881;36.722;-4.462;2022-08-16T01:27:54;100171.66;;;23.84;39.28
60725;BME280;59881;36.722;-4.462;2022-08-16T01:30:34;100170.22;;;23.88;38.68
60725;BME280;59881;36.722;-4.462;2022-08-16T01:33:03;100334.13;;;23.90;38.69
60725;BME280;59881;36.722;-4.462;2022-08-16T01:35:33;100134.75;;;23.65;38.81
60725;BME280;59881;36.722;-4.462;2022-08-16T01:38:39;100167.78;;;23.93;38.71
60725;BME280;59881;36.722;-4.462;2022-08-16T01:41:11;100168.63;;;24.01;37.96
60725;BME280;59881;36.722;-4.462;2022-08-16T01:43:39;99491.47;;;19.85;37.73
60725;BME280;59881;36.722;-4.462;2022-08-16T01:46:15;100222.84;;;24.04;37.95
60725;BME280;59881;36.722;-4.462;2022-08-16T01:48:42;100132.63;;;23.47;38.36
60725;BME280;59881;36.722;-4.462;2022-08-16T01:51:08;100175.84;;;23.93;38.40
60725;BME280;59881;36.722;-4.462;2022-08-16T01:53:34;100168.16;;;23.90;38.30
60725;BME280;59881;36.722;-4.462;2022-08-16T01:56:00;100042.31;;;23.11;38.61
60725;BME280;59881;36.722;-4.462;2022-08-16T01:58:25;99608.53;;;20.33;38.69
60725;BME280;59881;36.722;-4.462;2022-08-16T02:00:51;99465.38;;;19.44;38.63
60725;BME280;59881;36.722;-4.462;2022-08-16T02:03:16;100282.69;;;23.71;38.61
60725;BME280;59881;36.722;-4.462;2022-08-16T02:05:42;99504.34;;;19.60;38.91
60725;BME280;59881;36.722;-4.462;2022-08-16T02:08:08;100131.56;;;23.48;38.71
60725;BME280;59881;36.722;-4.462;2022-08-16T02:10:35;100164.81;;;23.75;39.01
60725;BME280;59881;36.722;-4.462;2022-08-16T02:13:04;98272.38;;;11.93;38.97
60725;BME280;59881;36.722;-4.462;2022-08-16T02:15:31;99607.50;;;20.34;38.98
60725;BME280;59881;36.722;-4.462;2022-08-16T02:17:58;99460.84;;;19.44;39.13
60725;BME280;59881;36.722;-4.462;2022-08-16T02:20:27;99358.13;;;18.83;39.27
60725;BME280;59881;36.722;-4.462;2022-08-16T02:22:54;100021.81;;;23.03;39.38
60725;BME280;59881;36.722;-4.462;2022-08-16T02:25:20;99397.13;;;19.20;39.76
60725;BME280;59881;36.722;-4.462;2022-08-16T02:27:46;100260.88;;;23.60;39.75
60725;BME280;59881;36.722;-4.462;2022-08-16T02:30:15;100006.84;;;22.87;40.16
60725;BME280;59881;36.722;-4.462;2022-08-16T02:32:42;100233.50;;;23.78;39.99
60725;BME280;59881;36.722;-4.462;2022-08-16T02:35:08;100298.81;;;23.71;40.38
60725;BME280;59881;36.722;-4.462;2022-08-16T02:37:34;99428.66;;;19.31;40.48
60725;BME280;59881;36.722;-4.462;2022-08-16T02:40:00;99525.56;;;19.83;40.74
60725;BME280;59881;36.722;-4.462;2022-08-16T02:42:25;100014.88;;;22.81;41.05
60725;BME280;59881;36.722;-4.462;2022-08-16T02:44:51;99994.97;;;22.68;40.52
60725;BME280;59881;36.722;-4.462;2022-08-16T02:47:17;99429.81;;;19.22;41.00
60725;BME280;59881;36.722;-4.462;2022-08-16T02:49:42;100139.47;;;23.56;41.01
60725;BME280;59881;36.722;-4.462;2022-08-16T02:52:11;100150.38;;;22.57;41.06
60725;BME280;59881;36.722;-4.462;2022-08-16T02:54:37;99549.44;;;19.84;41.30
60725;BME280;59881;36.722;-4.462;2022-08-16T02:57:03;100003.63;;;22.64;41.23
60725;BME280;59881;36.722;-4.462;2022-08-16T02:59:28;100122.34;;;23.22;41.41
60725;BME280;59881;36.722;-4.462;2022-08-16T03:01:54;99584.81;;;19.87;41.22
60725;BME280;59881;36.722;-4.462;2022-08-16T03:04:21;100143.97;;;23.49;41.53
60725;BME280;59881;36.722;-4.462;2022-08-16T03:06:48;100314.38;;;23.48;41.68
60725;BME280;59881;36.722;-4.462;2022-08-16T03:09:14;100136.31;;;23.46;41.75
60725;BME280;59881;36.722;-4.462;2022-08-16T03:11:40;99291.53;;;18.23;41.80
60725;BME280;59881;36.722;-4.462;2022-08-16T03:14:05;99877.31;;;21.74;42.27
60725;BME280;59881;36.722;-4.462;2022-08-16T03:16:31;100135.84;;;23.35;42.31
60725;BME280;59881;36.722;-4.462;2022-08-16T03:18:57;100292.59;;;23.36;42.23
60725;BME280;59881;36.722;-4.462;2022-08-16T03:21:22;100037.38;;;22.80;42.49
60725;BME280;59881;36.722;-4.462;2022-08-16T03:23:48;99950.06;;;22.21;42.83
60725;BME280;59881;36.722;-4.462;2022-08-16T03:26:14;99645.00;;;20.40;42.42
60725;BME280;59881;36.722;-4.462;2022-08-16T03:28:40;99419.47;;;18.97;42.56
60725;BME280;59881;36.722;-4.462;2022-08-16T03:31:06;100147.22;;;23.38;42.72
60725;BME280;59881;36.722;-4.462;2022-08-16T03:33:33;100116.00;;;23.30;42.88
60725;BME280;59881;36.722;-4.462;2022-08-16T03:35:59;100164.16;;;22.75;42.76
60725;BME280;59881;36.722;-4.462;2022-08-16T03:38:27;99544.41;;;19.75;42.71
60725;BME280;59881;36.722;-4.462;2022-08-16T03:40:54;99356.09;;;18.70;42.83
60725;BME280;59881;36.722;-4.462;2022-08-16T03:43:21;100118.13;;;23.48;43.06
60725;BME280;59881;36.722;-4.462;2022-08-16T03:45:50;100116.50;;;23.47;43.12
60725;BME280;59881;36.722;-4.462;2022-08-16T03:48:16;100121.44;;;23.43;43.10
60725;BME280;59881;36.722;-4.462;2022-08-16T03:50:41;100108.97;;;23.35;43.26
60725;BME280;59881;36.722;-4.462;2022-08-16T03:53:07;99564.84;;;19.82;43.17
60725;BME280;59881;36.722;-4.462;2022-08-16T03:55:32;100101.28;;;23.26;43.34
60725;BME280;59881;36.722;-4.462;2022-08-16T03:57:58;99977.91;;;22.48;43.48
60725;BME280;59881;36.722;-4.462;2022-08-16T04:00:27;99448.03;;;19.18;43.52
60725;BME280;59881;36.722;-4.462;2022-08-16T04:02:55;99540.25;;;19.72;43.60
60725;BME280;59881;36.722;-4.462;2022-08-16T04:05:21;99661.94;;;20.47;43.60
60725;BME280;59881;36.722;-4.462;2022-08-16T04:07:46;100116.19;;;23.28;43.86
60725;BME280;59881;36.722;-4.462;2022-08-16T04:10:13;99773.72;;;21.10;43.85
60725;BME280;59881;36.722;-4.462;2022-08-16T04:12:39;100038.16;;;22.73;43.88
60725;BME280;59881;36.722;-4.462;2022-08-16T04:15:08;99394.31;;;18.77;43.96
60725;BME280;59881;36.722;-4.462;2022-08-16T04:17:34;100102.25;;;23.11;43.99
60725;BME280;59881;36.722;-4.462;2022-08-16T04:20:00;99378.09;;;18.57;43.99
60725;BME280;59881;36.722;-4.462;2022-08-16T04:22:26;99382.03;;;18.61;44.01
60725;BME280;59881;36.722;-4.462;2022-08-16T04:24:52;99426.09;;;18.57;44.13
60725;BME280;59881;36.722;-4.462;2022-08-16T04:27:17;100101.31;;;22.98;44.35
60725;BME280;59881;36.722;-4.462;2022-08-16T04:29:43;99803.25;;;21.17;44.37
60725;BME280;59881;36.722;-4.462;2022-08-16T04:32:09;99561.75;;;19.64;44.25
60725;BME280;59881;36.722;-4.462;2022-08-16T04:34:36;100121.06;;;23.11;44.49
60725;BME280;59881;36.722;-4.462;2022-08-16T04:37:05;100239.28;;;23.11;44.51
60725;BME280;59881;36.722;-4.462;2022-08-16T04:39:32;99365.78;;;18.41;44.47
60725;BME280;59881;36.722;-4.462;2022-08-16T04:41:59;99402.00;;;18.65;44.65
60725;BME280;59881;36.722;-4.462;2022-08-16T04:44:25;99835.28;;;21.32;44.77
60725;BME280;59881;36.722;-4.462;2022-08-16T04:46:51;99468.75;;;19.01;44.74
60725;BME280;59881;36.722;-4.462;2022-08-16T04:49:18;100116.03;;;23.02;45.01
60725;BME280;59881;36.722;-4.462;2022-08-16T04:51:44;99429.41;;;18.74;44.96
60725;BME280;59881;36.722;-4.462;2022-08-16T04:56:36;100316.13;;;22.91;45.21
60725;BME280;59881;36.722;-4.462;2022-08-16T04:59:03;99457.28;;;18.56;45.14
60725;BME280;59881;36.722;-4.462;2022-08-16T05:01:29;99849.59;;;21.17;45.33
60725;BME280;59881;36.722;-4.462;2022-08-16T05:03:55;100126.38;;;22.77;45.56
60725;BME280;59881;36.722;-4.462;2022-08-16T05:06:21;99399.78;;;18.24;45.57
60725;BME280;59881;36.722;-4.462;2022-08-16T05:08:47;99395.22;;;18.18;45.67
60725;BME280;59881;36.722;-4.462;2022-08-16T05:11:14;99284.41;;;17.56;45.63
60725;BME280;59881;36.722;-4.462;2022-08-16T05:13:42;99428.94;;;18.40;45.37
60725;BME280;59881;36.722;-4.462;2022-08-16T05:16:20;99809.88;;;18.83;45.13
60725;BME280;59881;36.722;-4.462;2022-08-16T05:18:50;99550.13;;;19.06;45.58
60725;BME280;59881;36.722;-4.462;2022-08-16T05:21:16;99878.75;;;21.05;45.72
60725;BME280;59881;36.722;-4.462;2022-08-16T05:23:42;99470.50;;;18.20;45.77
60725;BME280;59881;36.722;-4.462;2022-08-16T05:26:08;99363.25;;;17.80;45.95
60725;BME280;59881;36.722;-4.462;2022-08-16T05:28:33;100120.63;;;22.30;46.29
60725;BME280;59881;36.722;-4.462;2022-08-16T05:30:59;99277.66;;;17.30;46.03
60725;BME280;59881;36.722;-4.462;2022-08-16T05:33:26;99971.31;;;21.51;46.19
60725;BME280;59881;36.722;-4.462;2022-08-16T05:35:52;100139.19;;;22.53;46.66
60725;BME280;59881;36.722;-4.462;2022-08-16T05:38:17;100112.00;;;22.35;46.35
60725;BME280;59881;36.722;-4.462;2022-08-16T05:40:44;99950.16;;;21.20;46.38
60725;BME280;59881;36.722;-4.462;2022-08-16T05:43:10;99745.88;;;20.10;46.24
60725;BME280;59881;36.722;-4.462;2022-08-16T05:45:36;99365.63;;;17.75;46.25
60725;BME280;59881;36.722;-4.462;2022-08-16T05:48:01;99662.16;;;19.58;46.14
60725;BME280;59881;36.722;-4.462;2022-08-16T05:50:27;99562.28;;;18.93;46.40
60725;BME280;59881;36.722;-4.462;2022-08-16T05:52:52;100048.19;;;22.30;45.82
60725;BME280;59881;36.722;-4.462;2022-08-16T05:55:18;99365.50;;;18.36;45.34
60725;BME280;59881;36.722;-4.462;2022-08-16T05:57:45;99389.56;;;18.87;44.75
60725;BME280;59881;36.722;-4.462;2022-08-16T06:00:11;99447.81;;;19.99;43.47
60725;BME280;59881;36.722;-4.462;2022-08-16T06:02:39;99484.09;;;21.06;41.83
60725;BME280;59881;36.722;-4.462;2022-08-16T06:05:06;100026.91;;;25.13;40.75
60725;BME280;59881;36.722;-4.462;2022-08-16T06:07:32;99986.06;;;25.54;39.30
60725;BME280;59881;36.722;-4.462;2022-08-16T06:09:57;99165.28;;;21.01;38.16
60725;BME280;59881;36.722;-4.462;2022-08-16T06:12:24;99894.31;;;26.11;37.27
60725;BME280;59881;36.722;-4.462;2022-08-16T06:14:50;100079.69;;;27.60;35.63
60725;BME280;59881;36.722;-4.462;2022-08-16T06:17:16;99807.19;;;26.71;34.63
60725;BME280;59881;36.722;-4.462;2022-08-16T06:19:42;100144.06;;;29.19;33.78
60725;BME280;59881;36.722;-4.462;2022-08-16T06:22:08;100308.94;;;29.76;32.62
60725;BME280;59881;36.722;-4.462;2022-08-16T06:24:35;100075.66;;;29.86;32.29
60725;BME280;59881;36.722;-4.462;2022-08-16T06:27:01;100059.47;;;30.08;31.66
60725;BME280;59881;36.722;-4.462;2022-08-16T06:29:27;100130.44;;;30.80;31.29
60725;BME280;59881;36.722;-4.462;2022-08-16T06:31:52;100228.16;;;30.69;30.23
60725;BME280;59881;36.722;-4.462;2022-08-16T06:34:19;99544.03;;;27.89;29.56
60725;BME280;59881;36.722;-4.462;2022-08-16T06:36:45;100165.47;;;31.32;29.48
60725;BME280;59881;36.722;-4.462;2022-08-16T06:39:10;100195.56;;;32.08;28.99
60725;BME280;59881;36.722;-4.462;2022-08-16T06:41:36;99700.91;;;29.59;28.33
60725;BME280;59881;36.722;-4.462;2022-08-16T06:44:02;99568.13;;;29.08;28.16
60725;BME280;59881;36.722;-4.462;2022-08-16T06:46:33;100153.50;;;33.01;27.58
60725;BME280;59881;36.722;-4.462;2022-08-16T06:49:01;99979.09;;;32.26;27.47
60725;BME280;59881;36.722;-4.462;2022-08-16T06:51:27;99613.03;;;30.42;26.92
60725;BME280;59881;36.722;-4.462;2022-08-16T06:53:52;100170.97;;;34.21;26.48
60725;BME280;59881;36.722;-4.462;2022-08-16T06:56:18;99722.75;;;31.75;26.17
60725;BME280;59881;36.722;-4.462;2022-08-16T06:58:44;100157.56;;;34.76;25.83
60725;BME280;59881;36.722;-4.462;2022-08-16T07:01:10;100031.53;;;34.26;25.66
60725;BME280;59881;36.722;-4.462;2022-08-16T07:03:35;100159.59;;;35.46;24.48
60725;BME280;59881;36.722;-4.462;2022-08-16T07:06:01;99674.22;;;32.66;24.88
60725;BME280;59881;36.722;-4.462;2022-08-16T07:08:28;99679.38;;;32.93;24.47
60725;BME280;59881;36.722;-4.462;2022-08-16T07:10:54;99636.31;;;32.80;24.16
60725;BME280;59881;36.722;-4.462;2022-08-16T07:13:20;100174.56;;;36.18;24.16
60725;BME280;59881;36.722;-4.462;2022-08-16T07:15:46;100075.78;;;34.69;24.87
60725;BME280;59881;36.722;-4.462;2022-08-16T07:18:11;100032.00;;;33.46;26.05
60725;BME280;59881;36.722;-4.462;2022-08-16T07:20:39;99736.66;;;30.99;27.14
60725;BME280;59881;36.722;-4.462;2022-08-16T07:23:05;99661.16;;;30.19;27.40
60725;BME280;59881;36.722;-4.462;2022-08-16T07:25:33;100188.31;;;33.74;26.85
60725;BME280;59881;36.722;-4.462;2022-08-16T07:27:59;100251.47;;;33.88;27.26
60725;BME280;59881;36.722;-4.462;2022-08-16T07:30:25;100216.03;;;34.13;26.86
60725;BME280;59881;36.722;-4.462;2022-08-16T07:32:51;100208.97;;;34.28;26.46
60725;BME280;59881;36.722;-4.462;2022-08-16T07:35:17;100086.44;;;33.84;26.55
60725;BME280;59881;36.722;-4.462;2022-08-16T07:37:44;99626.41;;;31.28;26.31
60725;BME280;59881;36.722;-4.462;2022-08-16T07:40:10;99734.91;;;32.15;25.95
60725;BME280;59881;36.722;-4.462;2022-08-16T07:42:36;99759.13;;;32.06;26.10
60725;BME280;59881;36.722;-4.462;2022-08-16T07:45:03;99560.28;;;30.75;26.43
60725;BME280;59881;36.722;-4.462;2022-08-16T07:47:29;99841.88;;;32.63;26.35
60725;BME280;59881;36.722;-4.462;2022-08-16T07:49:54;99641.81;;;31.55;26.30
60725;BME280;59881;36.722;-4.462;2022-08-16T07:52:21;99634.00;;;31.84;25.84
60725;BME280;59881;36.722;-4.462;2022-08-16T07:54:46;99657.56;;;32.42;25.76
60725;BME280;59881;36.722;-4.462;2022-08-16T07:57:12;100018.91;;;34.66;25.35
60725;BME280;59881;36.722;-4.462;2022-08-16T07:59:38;99769.63;;;33.43;25.42
60725;BME280;59881;36.722;-4.462;2022-08-16T08:02:03;100174.31;;;36.10;24.99
60725;BME280;59881;36.722;-4.462;2022-08-16T08:04:29;100152.84;;;36.27;25.09
60725;BME280;59881;36.722;-4.462;2022-08-16T08:06:57;99662.06;;;33.49;24.88
60725;BME280;59881;36.722;-4.462;2022-08-16T08:09:23;100137.78;;;36.24;24.07
60725;BME280;59881;36.722;-4.462;2022-08-16T08:11:49;100201.56;;;37.28;24.05
60725;BME280;59881;36.722;-4.462;2022-08-16T08:14:15;100084.63;;;36.50;23.95
60725;BME280;59881;36.722;-4.462;2022-08-16T08:16:41;100167.91;;;37.17;24.25
60725;BME280;59881;36.722;-4.462;2022-08-16T08:19:08;100225.47;;;37.76;23.90
60725;BME280;59881;36.722;-4.462;2022-08-16T08:21:38;99977.34;;;36.51;23.05
60725;BME280;59881;36.722;-4.462;2022-08-16T08:24:05;100102.06;;;37.36;23.10
60725;BME280;59881;36.722;-4.462;2022-08-16T08:26:33;99753.50;;;35.40;23.09
60725;BME280;59881;36.722;-4.462;2022-08-16T08:28:59;100202.31;;;38.58;22.56
60725;BME280;59881;36.722;-4.462;2022-08-16T08:31:24;99683.28;;;35.49;22.27
60725;BME280;59881;36.722;-4.462;2022-08-16T08:33:50;100203.38;;;38.89;21.87
60725;BME280;59881;36.722;-4.462;2022-08-16T08:36:27;100103.00;;;38.54;21.66
60725;BME280;59881;36.722;-4.462;2022-08-16T08:38:53;99692.06;;;35.94;21.92
60725;BME280;59881;36.722;-4.462;2022-08-16T08:41:18;99633.94;;;35.78;22.01
60725;BME280;59881;36.722;-4.462;2022-08-16T08:43:46;100212.81;;;39.16;21.71
60725;BME280;59881;36.722;-4.462;2022-08-16T08:46:11;99736.50;;;36.86;21.72
60725;BME280;59881;36.722;-4.462;2022-08-16T08:48:37;99581.34;;;35.95;21.81
60725;BME280;59881;36.722;-4.462;2022-08-16T08:51:05;99610.75;;;36.28;21.23
60725;BME280;59881;36.722;-4.462;2022-08-16T08:53:32;99671.25;;;37.16;21.33
60725;BME280;59881;36.722;-4.462;2022-08-16T08:55:58;100188.13;;;40.93;20.20
60725;BME280;59881;36.722;-4.462;2022-08-16T08:58:24;100001.75;;;40.02;20.46
60725;BME280;59881;36.722;-4.462;2022-08-16T09:00:50;100162.00;;;40.68;19.85
60725;BME280;59881;36.722;-4.462;2022-08-16T09:03:16;100170.38;;;40.77;19.65
60725;BME280;59881;36.722;-4.462;2022-08-16T09:05:41;100184.22;;;42.09;19.53
60725;BME280;59881;36.722;-4.462;2022-08-16T09:08:09;100192.97;;;43.49;18.04
60725;BME280;59881;36.722;-4.462;2022-08-16T09:10:34;99641.84;;;40.69;17.47
60725;BME280;59881;36.722;-4.462;2022-08-16T09:13:00;100226.75;;;44.68;16.47
60725;BME280;59881;36.722;-4.462;2022-08-16T09:15:26;100164.47;;;44.57;16.20
60725;BME280;59881;36.722;-4.462;2022-08-16T09:17:52;100173.69;;;45.19;16.13
60725;BME280;59881;36.722;-4.462;2022-08-16T09:20:20;100157.59;;;44.88;16.22
60725;BME280;59881;36.722;-4.462;2022-08-16T09:22:47;99722.38;;;42.67;15.94
60725;BME280;59881;36.722;-4.462;2022-08-16T09:25:14;99688.50;;;42.82;15.91
60725;BME280;59881;36.722;-4.462;2022-08-16T09:27:40;99893.94;;;42.84;15.69
60725;BME280;59881;36.722;-4.462;2022-08-16T09:30:06;99677.38;;;42.15;15.63
60725;BME280;59881;36.722;-4.462;2022-08-16T09:32:33;100169.97;;;45.52;15.58
60725;BME280;59881;36.722;-4.462;2022-08-16T09:34:59;99949.69;;;44.04;15.77
60725;BME280;59881;36.722;-4.462;2022-08-16T09:37:27;100151.66;;;45.63;15.26
60725;BME280;59881;36.722;-4.462;2022-08-16T09:39:55;99866.78;;;43.32;15.91
60725;BME280;59881;36.722;-4.462;2022-08-16T09:42:21;99679.34;;;41.94;16.23
60725;BME280;59881;36.722;-4.462;2022-08-16T09:44:47;99714.66;;;42.18;15.84
60725;BME280;59881;36.722;-4.462;2022-08-16T09:47:13;100140.28;;;44.45;15.66
60725;BME280;59881;36.722;-4.462;2022-08-16T09:49:38;99673.63;;;41.99;15.53
60725;BME280;59881;36.722;-4.462;2022-08-16T09:52:04;99732.03;;;42.39;15.68
60725;BME280;59881;36.722;-4.462;2022-08-16T09:54:30;99689.41;;;41.39;15.80
60725;BME280;59881;36.722;-4.462;2022-08-16T09:56:56;100315.09;;;44.75;16.05
60725;BME280;59881;36.722;-4.462;2022-08-16T09:59:23;100154.53;;;44.56;15.71
60725;BME280;59881;36.722;-4.462;2022-08-16T10:01:50;100164.59;;;45.83;14.40
60725;BME280;59881;36.722;-4.462;2022-08-16T10:04:17;100077.38;;;45.63;14.25
60725;BME280;59881;36.722;-4.462;2022-08-16T10:06:43;99697.47;;;43.49;14.28
60725;BME280;59881;36.722;-4.462;2022-08-16T10:09:13;99706.28;;;43.27;14.48
60725;BME280;59881;36.722;-4.462;2022-08-16T10:11:40;100005.00;;;44.95;14.32
60725;BME280;59881;36.722;-4.462;2022-08-16T10:14:25;100197.97;;;45.83;14.36
60725;BME280;59881;36.722;-4.462;2022-08-16T10:16:56;99758.38;;;43.83;14.51
60725;BME280;59881;36.722;-4.462;2022-08-16T10:19:21;99707.91;;;43.65;13.52
60725;BME280;59881;36.722;-4.462;2022-08-16T10:21:47;99660.16;;;43.71;13.74
60725;BME280;59881;36.722;-4.462;2022-08-16T10:24:14;99677.69;;;43.88;13.77
60725;BME280;59881;36.722;-4.462;2022-08-16T10:26:40;100072.59;;;46.52;13.07
60725;BME280;59881;36.722;-4.462;2022-08-16T10:29:06;100062.72;;;46.55;13.30
60725;BME280;59881;36.722;-4.462;2022-08-16T10:31:32;99831.13;;;45.10;12.97
60725;BME280;59881;36.722;-4.462;2022-08-16T10:33:58;100096.13;;;46.71;12.74
60725;BME280;59881;36.722;-4.462;2022-08-16T10:36:26;99628.50;;;44.57;12.58
60725;BME280;59881;36.722;-4.462;2022-08-16T10:38:51;100137.66;;;47.43;12.57
60725;BME280;59881;36.722;-4.462;2022-08-16T10:41:17;99860.63;;;45.42;12.89
60725;BME280;59881;36.722;-4.462;2022-08-16T10:43:43;99920.91;;;45.54;12.84
60725;BME280;59881;36.722;-4.462;2022-08-16T10:46:11;99686.72;;;44.53;12.95
60725;BME280;59881;36.722;-4.462;2022-08-16T10:48:42;99985.31;;;44.26;13.96
60725;BME280;59881;36.722;-4.462;2022-08-16T10:51:08;100149.06;;;41.66;16.39
60725;BME280;59881;36.722;-4.462;2022-08-16T10:53:34;100165.50;;;39.14;18.79
60725;BME280;59881;36.722;-4.462;2022-08-16T10:56:03;99602.59;;;33.95;19.47
60725;BME280;59881;36.722;-4.462;2022-08-16T10:58:29;99776.28;;;34.07;19.83
60725;BME280;59881;36.722;-4.462;2022-08-16T11:00:54;98011.44;;;21.89;20.49
60725;BME280;59881;36.722;-4.462;2022-08-16T11:03:20;100036.28;;;34.96;20.51
60725;BME280;59881;36.722;-4.462;2022-08-16T11:05:46;100168.53;;;35.61;19.82
60725;BME280;59881;36.722;-4.462;2022-08-16T11:08:11;99567.53;;;31.65;20.24
60725;BME280;59881;36.722;-4.462;2022-08-16T11:10:44;99616.31;;;31.92;21.30
60725;BME280;59881;36.722;-4.462;2022-08-16T11:13:19;99951.50;;;33.79;21.18
60725;BME280;59881;36.722;-4.462;2022-08-16T11:15:45;99533.47;;;30.89;20.64
60725;BME280;59881;36.722;-4.462;2022-08-16T11:18:11;100286.97;;;34.71;20.26
60725;BME280;59881;36.722;-4.462;2022-08-16T11:20:38;99509.97;;;30.72;20.67
60725;BME280;59881;36.722;-4.462;2022-08-16T11:23:04;99632.22;;;31.42;21.28
60725;BME280;59881;36.722;-4.462;2022-08-16T11:25:31;100059.97;;;33.99;20.79
60725;BME280;59881;36.722;-4.462;2022-08-16T11:27:59;99635.13;;;31.30;21.51
60725;BME280;59881;36.722;-4.462;2022-08-16T11:30:26;100167.69;;;34.55;21.56
60725;BME280;59881;36.722;-4.462;2022-08-16T11:32:52;100199.88;;;34.01;20.99
60725;BME280;59881;36.722;-4.462;2022-08-16T11:35:25;100261.47;;;34.30;21.32
60725;BME280;59881;36.722;-4.462;2022-08-16T11:37:57;100142.53;;;34.37;20.77
60725;BME280;59881;36.722;-4.462;2022-08-16T11:40:25;99913.72;;;33.05;21.33
60725;BME280;59881;36.722;-4.462;2022-08-16T11:42:51;100138.88;;;33.75;21.81
60725;BME280;59881;36.722;-4.462;2022-08-16T11:45:17;100156.47;;;34.41;21.05
60725;BME280;59881;36.722;-4.462;2022-08-16T11:47:43;99487.47;;;30.35;21.47
60725;BME280;59881;36.722;-4.462;2022-08-16T11:50:09;99961.53;;;33.23;22.02
60725;BME280;59881;36.722;-4.462;2022-08-16T11:52:36;100171.25;;;34.30;20.89
60725;BME280;59881;36.722;-4.462;2022-08-16T11:55:09;99494.00;;;30.06;21.58
60725;BME280;59881;36.722;-4.462;2022-08-16T11:57:36;99552.63;;;30.29;22.78
60725;BME280;59881;36.722;-4.462;2022-08-16T12:00:05;100033.84;;;33.20;22.59
60725;BME280;59881;36.722;-4.462;2022-08-16T12:02:31;100085.91;;;33.82;21.50
60725;BME280;59881;36.722;-4.462;2022-08-16T12:04:56;100021.59;;;33.33;22.07
60725;BME280;59881;36.722;-4.462;2022-08-16T12:07:22;99463.00;;;29.97;22.14
60725;BME280;59881;36.722;-4.462;2022-08-16T12:09:48;99722.44;;;31.71;22.29
60725;BME280;59881;36.722;-4.462;2022-08-16T12:12:13;99868.25;;;32.42;22.00
60725;BME280;59881;36.722;-4.462;2022-08-16T12:14:39;99551.63;;;30.83;22.36
60725;BME280;59881;36.722;-4.462;2022-08-16T12:17:05;99548.88;;;30.78;22.32
60725;BME280;59881;36.722;-4.462;2022-08-16T12:19:31;99593.91;;;31.01;22.05
60725;BME280;59881;36.722;-4.462;2022-08-16T12:21:57;100121.47;;;34.17;21.91
60725;BME280;59881;36.722;-4.462;2022-08-16T12:24:23;99346.06;;;29.34;22.37
60725;BME280;59881;36.722;-4.462;2022-08-16T12:26:50;99383.72;;;29.63;22.36
60725;BME280;59881;36.722;-4.462;2022-08-16T12:29:15;99450.06;;;30.09;21.73
60725;BME280;59881;36.722;-4.462;2022-08-16T12:31:41;99650.03;;;31.18;20.92
60725;BME280;59881;36.722;-4.462;2022-08-16T12:34:07;100031.53;;;33.75;20.77
60725;BME280;59881;36.722;-4.462;2022-08-16T12:36:34;99985.06;;;33.54;21.23
60725;BME280;59881;36.722;-4.462;2022-08-16T12:39:03;99342.91;;;29.47;21.33
60725;BME280;59881;36.722;-4.462;2022-08-16T12:41:29;100071.72;;;33.95;21.59
60725;BME280;59881;36.722;-4.462;2022-08-16T12:43:57;100113.56;;;34.26;21.29
60725;BME280;59881;36.722;-4.462;2022-08-16T12:46:23;100238.75;;;34.29;21.22
60725;BME280;59881;36.722;-4.462;2022-08-16T12:48:49;99966.19;;;33.37;21.49
60725;BME280;59881;36.722;-4.462;2022-08-16T12:51:31;99424.81;;;30.09;21.25