sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2022-12-07T00:00:26;3.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:06:27;3.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:12:29;3.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:18:31;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:24:32;3.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:30:34;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:36:36;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:42:38;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:48:39;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T00:54:41;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:00:43;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:06:45;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:12:46;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:18:50;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:24:52;4.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:31:02;4.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:37:04;4.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:44:06;4.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T01:55:36;4.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T02:01:39;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T02:07:41;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T02:13:43;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T02:32:15;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T02:44:48;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T02:50:51;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T02:56:58;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T03:03:20;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T03:09:33;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T03:15:48;3.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T03:21:57;3.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T03:28:01;3.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T03:40:13;3.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T03:46:21;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T03:58:34;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:04:35;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:10:37;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:16:39;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:22:45;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:28:46;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:34:48;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:40:56;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:46:57;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:52:59;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T04:59:02;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:05:04;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:11:06;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:17:08;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:23:10;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:29:15;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:35:17;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:41:19;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:47:40;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:53:42;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T05:59:44;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:05:45;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:11:47;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:18:08;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:24:13;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:30:15;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:36:17;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:42:26;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:48:27;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T06:54:29;2.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:00:31;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:06:33;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:12:35;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:18:37;2.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:24:38;2.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:30:40;2.60;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:36:42;2.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:42:46;2.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:48:48;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T07:54:50;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:00:51;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:06:53;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:12:55;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:19:12;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:25:14;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:31:16;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:37:18;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:43:20;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:49:23;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T08:55:27;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:01:30;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:07:32;3.50;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:13:34;3.60;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:19:38;3.60;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:25:40;3.60;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:31:42;3.60;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:37:43;3.60;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:43:45;3.60;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:49:48;3.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T09:55:50;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:01:53;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:07:55;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:14:09;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:26:30;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:32:33;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:38:35;4.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:44:45;4.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:50:51;4.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T10:57:09;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T11:21:52;5.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T11:40:30;4.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T11:46:46;4.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T11:59:23;4.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T12:05:22;4.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T12:17:49;4.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T12:23:58;4.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T12:30:02;4.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T12:42:42;4.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T12:48:44;4.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T13:08:03;5.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T13:20:40;5.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T13:26:43;5.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T13:32:56;5.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T13:38:59;5.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T13:45:21;5.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T13:51:44;5.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T13:57:50;4.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:03:52;4.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:09:59;4.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:16:04;4.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:22:07;4.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:28:09;4.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:34:25;4.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:40:28;4.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:46:30;4.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:52:32;4.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T14:58:54;4.60;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:04:56;4.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:10:58;4.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:16:59;4.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:23:12;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:29:14;4.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:35:23;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:41:25;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:47:27;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:53:28;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T15:59:30;4.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:05:32;4.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:11:34;3.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:17:36;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:23:38;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:29:39;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:35:41;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:41:43;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:47:45;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:53:47;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T16:59:48;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:05:50;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:11:52;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:17:55;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:24:00;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:30:03;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:36:12;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:42:14;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:48:34;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T17:54:36;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:00:38;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:06:41;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:12:46;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:18:52;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:24:54;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:30:56;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:37:17;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:43:19;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:49:21;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T18:55:22;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:01:26;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:07:28;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:13:30;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:19:35;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:25:38;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:31:40;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:37:42;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:43:44;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:49:45;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T19:55:47;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:01:49;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:07:51;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:13:53;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:19:54;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:25:59;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:32:02;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:38:04;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:44:05;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:50:07;2.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T20:56:22;2.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:02:24;2.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:08:27;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:14:28;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:20:31;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:26:34;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:32:35;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:38:37;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:44:39;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:50:40;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T21:56:42;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:02:45;3.40;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:08:47;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:14:49;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:21:10;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:27:12;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:33:14;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:39:16;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:45:18;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:51:21;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T22:57:23;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:03:25;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:09:26;3.20;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:15:28;3.30;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:21:30;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:27:32;3.10;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:33:34;3.00;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:39:35;2.90;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:45:37;2.80;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:51:39;2.70;99.90
36790;DHT22;22740;52.182;8.780;2022-12-07T23:57:41;2.70;99.90
