sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12557;DHT22;6344;49.932;8.308;2023-04-25T00:02:09;7.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:04:36;7.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:07:04;7.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:09:31;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:11:58;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:14:26;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:16:54;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:19:20;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:21:47;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:24:15;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:26:42;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:29:09;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:31:35;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:34:02;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:36:29;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:38:56;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:41:25;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:43:54;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:46:20;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:48:47;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:51:16;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:53:44;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:56:12;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T00:58:40;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:01:08;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:03:37;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:06:06;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:08:34;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:11:01;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:13:27;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:15:56;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:18:22;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:20:51;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:23:19;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:25:47;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:28:14;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:30:41;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:33:09;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:35:36;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:38:03;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:40:31;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:42:59;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:45:26;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:47:53;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:50:19;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:52:46;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:55:13;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T01:57:41;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:00:08;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:02:35;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:05:02;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:07:29;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:09:56;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:12:22;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:14:51;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:17:17;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:19:44;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:22:11;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:24:38;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:27:05;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:29:33;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:32:01;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:34:27;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:36:54;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:39:21;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:41:50;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:44:17;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:46:43;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:49:11;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:51:38;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:54:05;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:56:31;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T02:58:59;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:01:26;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:03:52;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:06:20;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:08:47;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:11:13;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:13:40;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:16:07;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:18:33;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:21:00;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:23:28;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:25:55;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:28:22;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:30:49;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:33:15;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:35:42;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:38:08;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:40:36;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:43:03;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:45:30;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:47:57;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:50:24;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:52:50;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:55:17;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T03:57:45;7.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:00:13;7.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:02:40;7.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:05:07;7.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:07:34;7.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:10:05;7.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:12:32;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:15:01;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:17:28;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:19:55;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:22:22;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:24:49;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:27:16;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:29:43;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:32:12;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:34:39;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:37:06;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:39:33;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:41:59;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:44:27;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:46:53;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:49:22;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:51:48;7.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:54:15;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:56:41;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T04:59:08;7.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:01:36;7.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:04:03;6.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:06:31;6.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:08:58;6.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:11:25;6.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:13:52;6.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:16:19;6.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:18:46;6.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:21:13;6.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:23:41;6.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:26:07;7.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:28:39;7.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:31:05;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:33:32;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:35:59;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:38:26;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:40:53;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:43:20;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:45:47;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:48:14;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:50:41;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:53:07;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:55:34;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T05:58:04;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:00:31;7.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:02:58;7.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:05:24;7.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:07:51;8.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:10:18;8.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:12:44;8.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:15:12;8.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:17:39;8.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:20:07;8.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:22:34;8.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:25:01;8.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:27:29;8.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:29:56;8.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:32:24;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:34:53;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:37:19;8.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:39:46;9.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:42:13;9.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:44:39;8.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:47:06;8.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:49:34;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:52:00;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:54:28;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:56:55;8.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T06:59:22;8.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:01:49;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:04:16;8.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:06:44;9.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:09:12;9.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:11:39;10.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:14:06;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:16:32;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:18:59;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:21:26;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:23:54;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:26:20;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:28:47;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:31:16;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:33:43;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:36:11;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:38:37;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:41:05;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:43:32;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:45:59;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:48:26;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:50:52;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:53:19;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:55:46;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T07:58:14;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:00:40;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:03:09;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:05:36;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:08:02;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:10:31;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:12:58;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:15:26;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:17:53;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:20:20;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:22:46;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:25:14;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:27:41;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:30:08;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:32:36;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:35:04;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:37:32;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:39:59;12.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:42:27;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:44:54;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:47:22;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:49:53;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:52:21;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:54:48;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:57:17;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T08:59:45;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:02:13;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:04:43;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:07:12;12.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:09:41;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:12:08;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:14:34;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:17:03;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:19:31;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:22:00;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:24:33;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:27:01;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:29:29;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:32:11;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:34:39;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:37:07;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:39:36;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:42:03;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:44:30;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:46:57;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:49:25;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:51:55;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:54:23;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:56:52;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T09:59:20;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:01:48;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:04:19;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:06:48;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:09:16;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:11:44;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:14:13;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:16:40;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:19:07;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:21:37;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:24:07;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:26:34;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:29:02;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:31:31;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:33:59;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:36:31;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:39:03;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:41:45;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:44:12;13.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:46:41;14.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:49:08;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:51:36;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:54:05;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:56:33;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T10:59:08;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:01:39;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:04:19;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:06:55;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:09:24;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:11:53;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:14:20;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:16:47;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:19:15;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:21:41;14.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:24:08;14.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:26:35;14.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:29:03;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:31:30;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:33:57;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:36:26;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:38:53;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:41:20;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:43:47;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:46:15;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:48:42;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:51:09;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:53:40;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:56:09;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T11:58:54;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:01:26;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:03:53;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:06:19;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:09:01;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:11:30;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:14:02;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:16:29;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:18:56;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:21:28;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:23:56;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:26:23;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:28:50;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:31:17;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:33:44;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:36:13;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:38:41;12.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:41:08;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:43:36;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:46:03;12.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:48:30;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:50:56;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:53:23;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:55:50;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T12:58:18;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:00:46;14.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:03:13;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:05:40;14.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:08:07;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:10:34;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:13:01;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:15:28;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:17:56;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:20:23;13.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:22:50;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:25:17;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:27:44;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:30:12;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:32:39;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:35:09;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:37:36;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:40:05;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:42:34;13.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:45:01;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:47:28;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:49:55;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:52:23;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:54:51;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:57:17;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T13:59:44;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:02:11;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:04:38;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:07:04;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:09:32;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:11:59;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:14:27;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:16:54;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:19:22;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:21:49;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:24:16;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:26:44;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:29:11;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:31:39;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:34:06;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:36:35;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:39:02;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:41:30;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:43:58;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:46:26;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:48:53;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:51:21;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:53:47;13.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:56:14;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T14:58:41;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:01:09;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:03:36;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:06:03;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:08:31;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:10:58;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:13:26;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:15:52;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:18:21;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:20:49;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:23:16;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:25:43;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:28:10;12.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:30:37;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:33:03;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:35:31;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:37:58;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:40:25;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:42:51;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:45:20;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:47:49;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:50:17;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:52:45;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-25T15:55:13;12.60;99.90