sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2023-01-29T00:01:28;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:03:54;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:06:20;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:08:47;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:11:12;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:13:38;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:16:04;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:18:30;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:20:56;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:23:21;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:25:47;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:28:13;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:30:39;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:33:05;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:35:31;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:37:57;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:40:24;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:42:50;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:45:34;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:48:03;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:50:30;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:52:55;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:55:21;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T00:57:47;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:00:14;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:02:41;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:05:25;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:07:52;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:10:31;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:13:03;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:15:37;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:18:03;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:20:30;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:22:56;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:25:23;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:27:52;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:30:17;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:32:43;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:35:10;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:37:35;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:40:07;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:42:38;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:45:07;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:47:39;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:50:15;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:52:45;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:55:16;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T01:57:44;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:00:29;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:03:01;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:06:00;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:09:15;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:12:17;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:14:51;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:17:29;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:20:22;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:34:12;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:36:54;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:40:11;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:48:53;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:51:57;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T02:54:52;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:00:34;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:03:19;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:06:01;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:08:38;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:11:21;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:14:01;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:16:52;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:19:34;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:22:09;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:24:44;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:30:52;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:38:51;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:41:27;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:46:51;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:49:43;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:52:21;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:55:15;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T03:58:13;-2.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:01:02;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:06:51;-2.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:09:53;-2.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:13:03;-2.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:31:33;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:34:28;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:37:34;-2.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:43:17;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:46:12;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:49:01;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T04:57:29;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:02:48;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:05:20;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:07:48;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:10:19;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:13:09;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:15:43;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:18:15;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:20:42;-2.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:23:16;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:25:41;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:28:08;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:30:42;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:33:20;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:35:46;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:38:13;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:40:39;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:43:05;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:45:37;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:48:02;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:50:28;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:52:58;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:55:23;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T05:57:49;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:00:15;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:02:40;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:05:06;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:07:32;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:09:57;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:12:22;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:14:48;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:17:13;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:19:39;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:22:04;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:24:30;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:26:57;-2.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:29:22;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:31:47;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:34:13;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:36:38;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:39:05;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:41:31;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:43:57;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:46:22;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:48:48;-2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:51:13;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:53:39;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:56:05;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T06:58:31;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:01:06;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:03:32;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:05:57;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:08:23;-1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:10:49;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:13:15;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:15:40;-1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:18:07;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:20:38;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:23:04;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:25:30;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:27:59;-1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:30:24;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:32:50;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:35:15;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:37:41;-1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:40:07;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:42:36;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:45:01;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:47:27;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:49:52;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:52:18;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:54:43;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:57:09;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T07:59:34;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:02:00;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:04:25;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:06:51;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:09:16;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:11:42;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:14:07;-1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:16:34;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:19:01;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:21:26;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:23:52;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:26:18;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:28:43;-1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:31:16;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:33:42;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:36:08;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:38:33;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:40:59;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:43:25;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:45:50;-1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:48:16;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:50:41;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:53:08;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:55:38;-1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T08:58:05;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:00:32;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:03:00;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:05:27;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:07:53;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:10:18;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:12:44;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:15:10;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:17:35;-1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:20:01;-1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:22:27;-1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:24:52;-1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:27:18;-1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:29:43;-1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:32:09;-0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:34:34;-0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:37:00;-0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:39:25;-0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:42:18;-0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:45:01;-0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:47:32;-0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:52:30;-0.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:55:21;-0.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T09:57:58;-0.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:00:43;-0.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:09:07;-0.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:11:49;-0.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:14:39;-0.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:17:44;-0.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:25:28;-0.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:31:39;-0.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:37:41;-0.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:43:41;-0.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:49:45;-0.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:52:40;0.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:55:23;0.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T10:58:12;0.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:00:41;0.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:03:24;0.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:11:40;0.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:14:36;0.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:17:16;0.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:19:47;0.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:22:17;0.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:25:17;0.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:30:34;0.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:33:20;0.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:35:47;0.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:38:28;0.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:41:15;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:43:46;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:46:18;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:48:45;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:51:26;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:53:58;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:56:29;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T11:58:57;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:01:37;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:04:17;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:06:44;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:09:25;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:15:20;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:17:52;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:20:29;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:23:21;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:25:59;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:28:43;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:34:00;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:36:33;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:39:01;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:41:37;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:44:14;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:47:02;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:49:32;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:54:37;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:57:09;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T12:59:44;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:02:33;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:05:22;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:07:57;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:10:30;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:13:02;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:15:33;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:18:31;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:20:58;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:23:34;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:26:01;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:28:28;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:34:03;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:36:32;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:39:05;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:41:40;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:44:27;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:47:01;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:49:44;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:54:56;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T13:57:48;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:05:43;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:10:37;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:15:37;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:18:19;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:23:23;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:25:51;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:28:21;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:30:48;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:33:27;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:35:57;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:38:26;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:41:03;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:43:30;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:46:57;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:49:06;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:51:35;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:54:32;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:57:03;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T14:59:35;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:02:36;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:05:07;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:13:03;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:15:42;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:18:19;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:20:47;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:23:32;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:26:00;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:28:32;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:31:00;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:33:28;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:35:56;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:38:24;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:43:56;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:46:26;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:48:54;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:51:22;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:54:01;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:56:32;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T15:59:00;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:01:27;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:03:53;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:06:20;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:08:50;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:11:18;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:13:44;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:18:41;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:21:14;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:23:44;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:26:19;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:28:46;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:31:13;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:33:44;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:36:19;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:38:57;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:41:30;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:46:46;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:51:50;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:54:19;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:56:49;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T16:59:20;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:01:52;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:04:18;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:06:53;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:09:32;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:12:07;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:14:34;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:17:13;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:19:42;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:22:07;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:24:42;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:27:20;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:29:46;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:32:13;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:34:38;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:37:04;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:39:29;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:41:56;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:44:23;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:46:50;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:49:20;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:51:47;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:54:13;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:56:39;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T17:59:13;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:01:39;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:04:05;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:06:31;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:08:56;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:11:22;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:13:48;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:16:13;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:18:39;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:21:05;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:23:32;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:25:57;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:28:23;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:30:49;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:33:15;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:35:45;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:38:12;0.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:40:37;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:43:03;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:45:29;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:47:56;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:50:22;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:52:49;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:55:15;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T18:57:40;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T19:00:07;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T19:02:32;0.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-29T19:04:58;0.80;97.30