sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2022-08-03T00:02:07;384.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:04:35;409.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T00:07:07;384.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:10:07;409.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T00:12:33;384.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:15:20;384.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:18:06;384.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:20:33;384.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:23:24;384.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:26:22;384.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:28:48;384.70;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:31:15;384.70;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:33:44;384.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:36:10;384.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:38:35;384.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:41:07;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:43:35;384.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:46:01;384.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:48:31;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:51:18;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:53:45;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:56:34;384.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T00:59:22;384.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:02:02;384.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:04:34;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:07:45;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:25:37;384.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:31:30;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:34:02;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:36:38;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:39:41;384.00;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:42:10;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:44:43;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:47:12;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:49:42;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:52:31;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:55:06;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T01:57:38;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:00:26;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:03:13;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:06:13;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:09:05;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:11:35;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:14:27;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:16:59;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:19:45;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:22:32;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:25:37;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:28:40;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:31:13;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:34:01;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:36:38;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:39:27;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:41:56;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:44:47;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:47:19;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:50:09;358.70;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:53:15;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:55:47;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T02:58:33;333.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:01:22;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:03:55;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:06:44;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:09:20;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:12:13;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:15:01;358.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:17:48;358.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:20:44;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:23:47;358.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:26:20;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:28:47;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:31:15;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:34:32;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:37:25;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:40:14;333.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:43:07;332.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:45:43;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:48:31;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:51:46;333.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:54:18;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T03:57:05;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:00:17;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:03:48;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:07:34;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:10:53;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:14:06;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:16:58;358.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:19:45;358.70;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:22:19;358.70;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:24:49;358.70;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:27:24;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:30:14;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:33:08;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:35:37;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:41:48;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:44:36;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:47:22;384.10;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:49:50;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:52:17;384.50;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:55:30;384.60;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T04:58:56;384.80;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T05:02:27;384.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T05:05:23;409.70;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:08:33;409.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:11:20;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:13:54;410.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:16:20;410.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:18:47;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:21:13;410.50;1996.80
49052;DHT22;34866;48.670;18.260;2022-08-03T05:23:41;435.20;2073.60
49052;DHT22;34866;48.670;18.260;2022-08-03T05:26:07;435.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:28:34;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:31:01;435.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:33:27;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:36:02;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:38:49;435.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T05:41:20;461.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T05:43:54;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T05:46:46;486.90;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T05:49:14;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T05:55:24;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T05:58:55;461.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:02:16;486.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:09:08;486.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:15:40;486.90;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:19:14;487.10;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:26:24;487.20;2022.40
49052;DHT22;34866;48.670;18.260;2022-08-03T06:29:24;512.00;2124.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:32:29;512.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:36:12;512.40;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:53:54;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T06:57:49;537.60;2406.40
49052;DHT22;34866;48.670;18.260;2022-08-03T07:04:21;537.80;2406.40
49052;DHT22;34866;48.670;18.260;2022-08-03T07:11:01;537.90;2406.40
49052;DHT22;34866;48.670;18.260;2022-08-03T07:14:22;538.20;2406.40
49052;DHT22;34866;48.670;18.260;2022-08-03T07:31:06;563.50;2432.00
49052;DHT22;34866;48.670;18.260;2022-08-03T07:34:06;563.90;2432.00
49052;DHT22;34866;48.670;18.260;2022-08-03T07:47:44;589.00;2432.00
49052;DHT22;34866;48.670;18.260;2022-08-03T07:51:24;589.40;2432.00
49052;DHT22;34866;48.670;18.260;2022-08-03T07:54:12;589.50;2432.00
49052;DHT22;34866;48.670;18.260;2022-08-03T08:03:43;589.40;2432.00
49052;DHT22;34866;48.670;18.260;2022-08-03T08:13:28;589.50;2432.00
49052;DHT22;34866;48.670;18.260;2022-08-03T08:19:27;614.70;2304.00
49052;DHT22;34866;48.670;18.260;2022-08-03T08:22:02;614.70;1971.20
49052;DHT22;34866;48.670;18.260;2022-08-03T08:33:24;614.90;2124.80
49052;DHT22;34866;48.670;18.260;2022-08-03T08:36:34;615.30;1792.00
49052;DHT22;34866;48.670;18.260;2022-08-03T08:43:08;615.30;1484.80
49052;DHT22;34866;48.670;18.260;2022-08-03T08:49:57;640.20;1331.20
49052;DHT22;34866;48.670;18.260;2022-08-03T08:55:46;640.20;1280.00
49052;DHT22;34866;48.670;18.260;2022-08-03T08:58:15;640.70;1305.60
49052;DHT22;34866;48.670;18.260;2022-08-03T09:00:48;665.70;1280.00
49052;DHT22;34866;48.670;18.260;2022-08-03T09:04:29;640.80;1100.80
49052;DHT22;34866;48.670;18.260;2022-08-03T09:08:28;640.70;1254.40
49052;DHT22;34866;48.670;18.260;2022-08-03T09:14:41;640.90;1152.00
49052;DHT22;34866;48.670;18.260;2022-08-03T09:17:39;666.00;1075.20
49052;DHT22;34866;48.670;18.260;2022-08-03T09:20:32;666.10;1075.20
49052;DHT22;34866;48.670;18.260;2022-08-03T09:23:49;666.00;1126.40
49052;DHT22;34866;48.670;18.260;2022-08-03T09:27:05;666.10;1152.00
49052;DHT22;34866;48.670;18.260;2022-08-03T09:30:28;666.50;1075.20
49052;DHT22;34866;48.670;18.260;2022-08-03T09:36:56;666.50;819.20
49052;DHT22;34866;48.670;18.260;2022-08-03T09:40:10;691.20;793.60
49052;DHT22;34866;48.670;18.260;2022-08-03T09:43:45;666.30;742.40
49052;DHT22;34866;48.670;18.260;2022-08-03T09:50:00;666.40;742.40
49052;DHT22;34866;48.670;18.260;2022-08-03T09:53:00;666.50;819.20
49052;DHT22;34866;48.670;18.260;2022-08-03T09:56:11;666.40;793.60
49052;DHT22;34866;48.670;18.260;2022-08-03T09:58:46;666.50;793.60
49052;DHT22;34866;48.670;18.260;2022-08-03T10:02:33;666.30;716.80
49052;DHT22;34866;48.670;18.260;2022-08-03T10:07:47;691.40;614.40
49052;DHT22;34866;48.670;18.260;2022-08-03T10:10:46;666.50;665.60
49052;DHT22;34866;48.670;18.260;2022-08-03T10:17:31;691.20;563.20
49052;DHT22;34866;48.670;18.260;2022-08-03T10:20:31;691.50;614.40
49052;DHT22;34866;48.670;18.260;2022-08-03T10:23:11;692.00;614.40
49052;DHT22;34866;48.670;18.260;2022-08-03T10:26:01;717.00;563.20
49052;DHT22;34866;48.670;18.260;2022-08-03T10:31:51;692.00;486.40
49052;DHT22;34866;48.670;18.260;2022-08-03T10:35:18;716.90;563.20
49052;DHT22;34866;48.670;18.260;2022-08-03T10:41:35;692.10;486.40
49052;DHT22;34866;48.670;18.260;2022-08-03T10:45:11;692.00;435.20
49052;DHT22;34866;48.670;18.260;2022-08-03T10:48:42;717.50;460.80
49052;DHT22;34866;48.670;18.260;2022-08-03T10:51:49;717.20;512.00
49052;DHT22;34866;48.670;18.260;2022-08-03T10:54:44;717.00;460.80
49052;DHT22;34866;48.670;18.260;2022-08-03T10:57:51;717.50;409.60
49052;DHT22;34866;48.670;18.260;2022-08-03T11:01:07;717.70;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T11:07:23;742.40;435.20
49052;DHT22;34866;48.670;18.260;2022-08-03T11:10:30;717.50;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T11:13:28;717.30;409.60
49052;DHT22;34866;48.670;18.260;2022-08-03T11:17:04;717.50;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T11:20:05;742.60;409.60
49052;DHT22;34866;48.670;18.260;2022-08-03T11:26:22;717.60;358.40
49052;DHT22;34866;48.670;18.260;2022-08-03T11:32:58;742.70;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T11:35:57;717.60;307.20
49052;DHT22;34866;48.670;18.260;2022-08-03T11:45:07;717.70;358.40
49052;DHT22;34866;48.670;18.260;2022-08-03T11:47:54;742.60;332.80
49052;DHT22;34866;48.670;18.260;2022-08-03T11:50:49;742.60;358.40
49052;DHT22;34866;48.670;18.260;2022-08-03T11:53:22;742.70;358.40
49052;DHT22;34866;48.670;18.260;2022-08-03T11:55:49;742.60;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T11:58:29;742.70;332.80
49052;DHT22;34866;48.670;18.260;2022-08-03T12:01:17;742.50;332.80
49052;DHT22;34866;48.670;18.260;2022-08-03T12:03:44;742.70;358.40
49052;DHT22;34866;48.670;18.260;2022-08-03T12:06:30;743.00;307.20
49052;DHT22;34866;48.670;18.260;2022-08-03T12:09:28;742.70;358.40
49052;DHT22;34866;48.670;18.260;2022-08-03T12:12:06;742.80;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T12:14:46;742.80;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T12:18:13;742.80;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T12:21:11;742.80;307.20
49052;DHT22;34866;48.670;18.260;2022-08-03T12:24:05;742.80;332.80
49052;DHT22;34866;48.670;18.260;2022-08-03T12:27:25;742.90;307.20
49052;DHT22;34866;48.670;18.260;2022-08-03T12:30:16;742.80;307.20
49052;DHT22;34866;48.670;18.260;2022-08-03T12:33:12;743.00;307.20
49052;DHT22;34866;48.670;18.260;2022-08-03T12:36:23;743.20;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T12:39:11;742.80;256.00
49052;DHT22;34866;48.670;18.260;2022-08-03T12:41:59;742.90;307.20
49052;DHT22;34866;48.670;18.260;2022-08-03T12:44:53;768.40;256.00
49052;DHT22;34866;48.670;18.260;2022-08-03T12:48:31;768.20;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T12:55:22;743.10;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T12:58:39;742.90;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T13:02:00;743.30;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T13:04:51;743.10;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T13:14:50;768.00;256.00
49052;DHT22;34866;48.670;18.260;2022-08-03T13:18:42;743.00;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T13:34:20;768.30;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T14:17:55;768.50;358.40
49052;DHT22;34866;48.670;18.260;2022-08-03T14:23:19;793.60;332.80
49052;DHT22;34866;48.670;18.260;2022-08-03T14:46:07;768.70;307.20
49052;DHT22;34866;48.670;18.260;2022-08-03T15:16:16;768.40;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T15:20:01;768.60;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T15:23:28;768.70;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T15:58:23;794.00;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T16:01:14;793.70;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T16:04:20;768.90;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:07:21;768.60;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:10:19;768.50;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:12:51;768.50;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T16:15:21;768.40;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:18:07;768.50;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T16:20:54;768.30;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:23:46;768.00;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:26:16;768.10;204.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:29:03;743.30;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T16:31:29;743.30;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T16:34:00;768.20;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T16:36:28;743.30;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T16:38:54;743.10;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T16:41:22;743.10;256.00
49052;DHT22;34866;48.670;18.260;2022-08-03T16:43:48;743.10;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T16:46:26;743.00;332.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:48:51;742.80;332.80
49052;DHT22;34866;48.670;18.260;2022-08-03T16:51:17;742.60;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T16:53:45;742.70;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T16:56:16;742.50;256.00
49052;DHT22;34866;48.670;18.260;2022-08-03T17:03:12;742.40;230.40
49052;DHT22;34866;48.670;18.260;2022-08-03T17:07:15;717.60;332.80
49052;DHT22;34866;48.670;18.260;2022-08-03T17:10:10;717.50;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T17:17:33;717.30;281.60
49052;DHT22;34866;48.670;18.260;2022-08-03T17:24:40;717.00;384.00
49052;DHT22;34866;48.670;18.260;2022-08-03T17:34:59;691.90;256.00
49052;DHT22;34866;48.670;18.260;2022-08-03T17:38:36;691.70;256.00
49052;DHT22;34866;48.670;18.260;2022-08-03T17:45:27;666.50;409.60
49052;DHT22;34866;48.670;18.260;2022-08-03T17:48:40;666.40;409.60
49052;DHT22;34866;48.670;18.260;2022-08-03T17:52:03;666.30;563.20
49052;DHT22;34866;48.670;18.260;2022-08-03T17:55:30;665.80;486.40
49052;DHT22;34866;48.670;18.260;2022-08-03T17:58:54;665.60;486.40
49052;DHT22;34866;48.670;18.260;2022-08-03T18:09:17;640.50;460.80
49052;DHT22;34866;48.670;18.260;2022-08-03T18:15:35;640.10;614.40
49052;DHT22;34866;48.670;18.260;2022-08-03T18:21:26;615.30;665.60
49052;DHT22;34866;48.670;18.260;2022-08-03T18:23:59;615.10;691.20
49052;DHT22;34866;48.670;18.260;2022-08-03T18:26:36;614.90;665.60
49052;DHT22;34866;48.670;18.260;2022-08-03T18:29:15;615.00;665.60
49052;DHT22;34866;48.670;18.260;2022-08-03T18:32:05;614.80;742.40
49052;DHT22;34866;48.670;18.260;2022-08-03T18:35:02;614.60;768.00
49052;DHT22;34866;48.670;18.260;2022-08-03T18:38:12;614.60;793.60
49052;DHT22;34866;48.670;18.260;2022-08-03T18:40:58;589.70;819.20
49052;DHT22;34866;48.670;18.260;2022-08-03T18:44:13;589.60;819.20
49052;DHT22;34866;48.670;18.260;2022-08-03T18:47:12;589.40;768.00
49052;DHT22;34866;48.670;18.260;2022-08-03T18:54:17;589.10;768.00
49052;DHT22;34866;48.670;18.260;2022-08-03T18:57:19;589.10;896.00
49052;DHT22;34866;48.670;18.260;2022-08-03T19:00:14;588.90;896.00
49052;DHT22;34866;48.670;18.260;2022-08-03T19:03:03;564.10;947.20
49052;DHT22;34866;48.670;18.260;2022-08-03T19:06:07;564.00;998.40
49052;DHT22;34866;48.670;18.260;2022-08-03T19:08:49;563.70;998.40
49052;DHT22;34866;48.670;18.260;2022-08-03T19:11:30;563.50;1100.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:14:00;563.30;1203.20
49052;DHT22;34866;48.670;18.260;2022-08-03T19:16:38;563.20;1203.20
49052;DHT22;34866;48.670;18.260;2022-08-03T19:19:18;563.20;1280.00
49052;DHT22;34866;48.670;18.260;2022-08-03T19:22:28;538.50;1305.60
49052;DHT22;34866;48.670;18.260;2022-08-03T19:25:21;538.40;1484.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:28:08;538.30;1945.60
49052;DHT22;34866;48.670;18.260;2022-08-03T19:30:47;538.10;1920.00
49052;DHT22;34866;48.670;18.260;2022-08-03T19:33:17;538.00;2124.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:35:49;537.80;2406.40
49052;DHT22;34866;48.670;18.260;2022-08-03T19:38:37;512.90;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:41:32;512.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:44:38;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:49:44;512.80;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:52:13;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:54:44;512.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T19:57:18;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:00:07;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:02:56;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:05:28;512.90;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:07:57;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:10:23;512.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:12:51;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:15:17;512.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:17:45;512.50;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:20:33;512.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:23:02;512.50;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:25:33;512.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:28:12;512.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:30:41;512.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:33:30;512.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:35:55;512.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:38:21;487.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:40:48;487.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:43:17;486.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:45:46;486.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:48:17;486.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:50:44;486.50;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:53:13;486.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:55:44;486.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T20:58:11;461.70;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:00:42;486.40;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:03:10;461.60;2278.40
49052;DHT22;34866;48.670;18.260;2022-08-03T21:05:36;461.70;2150.40
49052;DHT22;34866;48.670;18.260;2022-08-03T21:08:25;461.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:10:52;461.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T21:13:43;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:16:10;461.40;2073.60
49052;DHT22;34866;48.670;18.260;2022-08-03T21:18:43;461.50;2124.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:21:12;461.50;2278.40
49052;DHT22;34866;48.670;18.260;2022-08-03T21:23:41;461.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:26:09;461.50;2201.60
49052;DHT22;34866;48.670;18.260;2022-08-03T21:28:37;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:31:04;461.30;2278.40
49052;DHT22;34866;48.670;18.260;2022-08-03T21:33:31;461.50;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:35:58;461.50;2022.40
49052;DHT22;34866;48.670;18.260;2022-08-03T21:38:28;461.30;2099.20
49052;DHT22;34866;48.670;18.260;2022-08-03T21:40:54;461.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:43:22;460.90;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:45:59;461.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:48:37;460.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-08-03T21:51:08;460.90;2252.80
49052;DHT22;34866;48.670;18.260;2022-08-03T21:53:38;436.10;2176.00
49052;DHT22;34866;48.670;18.260;2022-08-03T21:56:09;436.10;2150.40
49052;DHT22;34866;48.670;18.260;2022-08-03T21:58:59;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:01:28;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:03:56;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:06:24;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:08:53;435.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:11:20;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:13:48;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:16:15;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:18:42;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:21:15;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:23:45;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:26:16;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:28:42;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:31:10;410.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-08-03T22:33:39;410.50;2355.20