sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8294;BME280;4185;41.506;24.938;2022-07-25T00:00:21;93496.84;;;22.73;73.97
8294;BME280;4185;41.506;24.938;2022-07-25T00:02:48;93493.16;;;22.71;73.92
8294;BME280;4185;41.506;24.938;2022-07-25T00:05:15;93491.69;;;22.70;74.40
8294;BME280;4185;41.506;24.938;2022-07-25T00:07:42;93501.50;;;22.63;74.97
8294;BME280;4185;41.506;24.938;2022-07-25T00:10:09;93500.66;;;22.53;75.18
8294;BME280;4185;41.506;24.938;2022-07-25T00:12:36;93500.34;;;22.42;75.64
8294;BME280;4185;41.506;24.938;2022-07-25T00:15:04;93502.25;;;22.32;75.98
8294;BME280;4185;41.506;24.938;2022-07-25T00:17:32;93500.06;;;22.23;76.49
8294;BME280;4185;41.506;24.938;2022-07-25T00:19:59;93506.34;;;22.23;76.41
8294;BME280;4185;41.506;24.938;2022-07-25T00:22:26;93507.41;;;22.28;76.42
8294;BME280;4185;41.506;24.938;2022-07-25T00:24:53;93509.22;;;22.33;76.25
8294;BME280;4185;41.506;24.938;2022-07-25T00:27:20;93510.28;;;22.45;75.82
8294;BME280;4185;41.506;24.938;2022-07-25T00:29:47;93510.28;;;22.45;75.63
8294;BME280;4185;41.506;24.938;2022-07-25T00:32:14;93513.22;;;22.47;75.55
8294;BME280;4185;41.506;24.938;2022-07-25T00:34:42;93522.03;;;22.53;74.95
8294;BME280;4185;41.506;24.938;2022-07-25T00:37:09;93524.28;;;22.47;75.28
8294;BME280;4185;41.506;24.938;2022-07-25T00:39:36;93529.84;;;22.47;75.06
8294;BME280;4185;41.506;24.938;2022-07-25T00:42:03;93538.13;;;22.47;75.28
8294;BME280;4185;41.506;24.938;2022-07-25T00:44:32;93549.22;;;22.47;74.83
8294;BME280;4185;41.506;24.938;2022-07-25T00:46:59;93551.81;;;22.45;74.97
8294;BME280;4185;41.506;24.938;2022-07-25T00:49:26;93563.06;;;22.47;74.89
8294;BME280;4185;41.506;24.938;2022-07-25T00:51:54;93559.34;;;22.44;75.84
8294;BME280;4185;41.506;24.938;2022-07-25T00:54:21;93570.53;;;22.22;76.55
8294;BME280;4185;41.506;24.938;2022-07-25T00:56:48;93574.56;;;22.28;72.13
8294;BME280;4185;41.506;24.938;2022-07-25T00:59:16;93564.94;;;22.37;74.07
8294;BME280;4185;41.506;24.938;2022-07-25T01:01:43;93558.97;;;22.48;68.54
8294;BME280;4185;41.506;24.938;2022-07-25T01:04:12;93560.34;;;22.71;64.86
8294;BME280;4185;41.506;24.938;2022-07-25T01:06:39;93583.34;;;22.89;63.52
8294;BME280;4185;41.506;24.938;2022-07-25T01:09:08;93595.88;;;22.90;62.21
8294;BME280;4185;41.506;24.938;2022-07-25T01:11:35;93603.56;;;22.67;64.82
8294;BME280;4185;41.506;24.938;2022-07-25T01:14:02;93629.16;;;22.35;67.11
8294;BME280;4185;41.506;24.938;2022-07-25T01:16:30;93618.53;;;22.09;69.51
8294;BME280;4185;41.506;24.938;2022-07-25T01:18:57;93633.16;;;21.95;70.12
8294;BME280;4185;41.506;24.938;2022-07-25T01:21:26;93632.97;;;21.93;72.78
8294;BME280;4185;41.506;24.938;2022-07-25T01:23:53;93633.91;;;21.95;74.27
8294;BME280;4185;41.506;24.938;2022-07-25T01:26:20;93639.03;;;21.99;72.75
8294;BME280;4185;41.506;24.938;2022-07-25T01:28:47;93647.31;;;21.99;72.41
8294;BME280;4185;41.506;24.938;2022-07-25T01:31:14;93639.22;;;22.01;73.15
8294;BME280;4185;41.506;24.938;2022-07-25T01:33:41;93646.22;;;21.94;73.67
8294;BME280;4185;41.506;24.938;2022-07-25T01:36:08;93643.69;;;21.81;77.72
8294;BME280;4185;41.506;24.938;2022-07-25T01:38:36;93645.16;;;21.59;81.12
8294;BME280;4185;41.506;24.938;2022-07-25T01:41:03;93653.81;;;21.41;80.45
8294;BME280;4185;41.506;24.938;2022-07-25T01:43:30;93666.50;;;21.36;81.16
8294;BME280;4185;41.506;24.938;2022-07-25T01:45:57;93663.94;;;21.38;82.50
8294;BME280;4185;41.506;24.938;2022-07-25T01:48:23;93664.84;;;21.48;81.83
8294;BME280;4185;41.506;24.938;2022-07-25T01:50:50;93667.63;;;21.48;81.70
8294;BME280;4185;41.506;24.938;2022-07-25T01:53:17;93674.63;;;21.49;82.37
8294;BME280;4185;41.506;24.938;2022-07-25T01:55:46;93670.19;;;21.54;81.94
8294;BME280;4185;41.506;24.938;2022-07-25T01:58:13;93666.50;;;21.51;81.42
8294;BME280;4185;41.506;24.938;2022-07-25T02:00:40;93665.97;;;21.53;81.78
8294;BME280;4185;41.506;24.938;2022-07-25T02:03:06;93664.13;;;21.55;82.75
8294;BME280;4185;41.506;24.938;2022-07-25T02:05:51;93670.94;;;21.54;81.52
8294;BME280;4185;41.506;24.938;2022-07-25T02:08:18;93683.44;;;21.48;82.36
8294;BME280;4185;41.506;24.938;2022-07-25T02:10:46;93674.78;;;21.36;81.95
8294;BME280;4185;41.506;24.938;2022-07-25T02:13:13;93666.50;;;21.36;82.16
8294;BME280;4185;41.506;24.938;2022-07-25T02:15:40;93644.75;;;21.33;81.52
8294;BME280;4185;41.506;24.938;2022-07-25T02:18:07;93643.28;;;21.24;83.12
8294;BME280;4185;41.506;24.938;2022-07-25T02:20:34;93639.78;;;21.16;83.40
8294;BME280;4185;41.506;24.938;2022-07-25T02:23:01;93626.13;;;21.11;83.69
8294;BME280;4185;41.506;24.938;2022-07-25T02:25:28;93628.53;;;21.07;84.26
8294;BME280;4185;41.506;24.938;2022-07-25T02:27:57;93628.34;;;21.05;84.71
8294;BME280;4185;41.506;24.938;2022-07-25T02:30:23;93619.84;;;20.95;85.57
8294;BME280;4185;41.506;24.938;2022-07-25T02:32:51;93627.34;;;20.87;85.37
8294;BME280;4185;41.506;24.938;2022-07-25T02:35:18;93628.66;;;20.86;85.19
8294;BME280;4185;41.506;24.938;2022-07-25T02:37:45;93625.66;;;20.69;85.55
8294;BME280;4185;41.506;24.938;2022-07-25T02:40:12;93637.19;;;20.52;86.85
8294;BME280;4185;41.506;24.938;2022-07-25T02:42:39;93640.47;;;20.43;88.62
8294;BME280;4185;41.506;24.938;2022-07-25T02:45:08;93626.91;;;20.53;89.55
8294;BME280;4185;41.506;24.938;2022-07-25T02:47:35;93626.19;;;20.60;88.32
8294;BME280;4185;41.506;24.938;2022-07-25T02:50:02;93638.66;;;20.46;88.72
8294;BME280;4185;41.506;24.938;2022-07-25T02:52:29;93650.00;;;20.35;89.61
8294;BME280;4185;41.506;24.938;2022-07-25T02:54:56;93644.53;;;20.42;90.33
8294;BME280;4185;41.506;24.938;2022-07-25T02:57:23;93636.47;;;20.52;90.51
8294;BME280;4185;41.506;24.938;2022-07-25T02:59:50;93636.31;;;20.57;89.90
8294;BME280;4185;41.506;24.938;2022-07-25T03:02:18;93642.56;;;20.58;89.68
8294;BME280;4185;41.506;24.938;2022-07-25T03:04:45;93659.25;;;20.45;89.58
8294;BME280;4185;41.506;24.938;2022-07-25T03:07:12;93660.31;;;20.34;90.08
8294;BME280;4185;41.506;24.938;2022-07-25T03:09:39;93666.00;;;20.36;90.42
8294;BME280;4185;41.506;24.938;2022-07-25T03:12:05;93656.66;;;20.39;91.00
8294;BME280;4185;41.506;24.938;2022-07-25T03:14:33;93658.53;;;20.44;90.74
8294;BME280;4185;41.506;24.938;2022-07-25T03:17:00;93657.97;;;20.46;90.92
8294;BME280;4185;41.506;24.938;2022-07-25T03:19:28;93663.28;;;20.44;90.52
8294;BME280;4185;41.506;24.938;2022-07-25T03:21:55;93661.09;;;20.42;91.29
8294;BME280;4185;41.506;24.938;2022-07-25T03:24:22;93673.44;;;20.49;90.82
8294;BME280;4185;41.506;24.938;2022-07-25T03:26:49;93652.81;;;20.50;90.39
8294;BME280;4185;41.506;24.938;2022-07-25T03:29:15;93666.25;;;20.53;89.54
8294;BME280;4185;41.506;24.938;2022-07-25T03:31:42;93675.22;;;20.39;90.07
8294;BME280;4185;41.506;24.938;2022-07-25T03:34:09;93673.38;;;20.34;90.89
8294;BME280;4185;41.506;24.938;2022-07-25T03:36:37;93675.00;;;20.29;92.09
8294;BME280;4185;41.506;24.938;2022-07-25T03:39:04;93679.03;;;20.28;92.14
8294;BME280;4185;41.506;24.938;2022-07-25T03:41:31;93674.41;;;20.23;91.92
8294;BME280;4185;41.506;24.938;2022-07-25T03:43:58;93683.44;;;20.24;91.84
8294;BME280;4185;41.506;24.938;2022-07-25T03:46:24;93688.94;;;20.24;91.88
8294;BME280;4185;41.506;24.938;2022-07-25T03:48:51;93688.97;;;20.31;91.82
8294;BME280;4185;41.506;24.938;2022-07-25T03:51:19;93690.81;;;20.29;91.26
8294;BME280;4185;41.506;24.938;2022-07-25T03:53:48;93690.81;;;20.29;92.90
8294;BME280;4185;41.506;24.938;2022-07-25T03:56:34;93689.16;;;20.33;92.61
8294;BME280;4185;41.506;24.938;2022-07-25T03:59:02;93689.41;;;20.43;92.42
8294;BME280;4185;41.506;24.938;2022-07-25T04:01:29;93683.50;;;20.39;91.74
8294;BME280;4185;41.506;24.938;2022-07-25T04:03:57;93688.69;;;20.50;91.63
8294;BME280;4185;41.506;24.938;2022-07-25T04:06:24;93691.66;;;20.52;91.59
8294;BME280;4185;41.506;24.938;2022-07-25T04:08:53;93696.81;;;20.48;92.09
8294;BME280;4185;41.506;24.938;2022-07-25T04:11:20;93684.06;;;20.45;93.12
8294;BME280;4185;41.506;24.938;2022-07-25T04:13:47;93677.25;;;20.38;92.10
8294;BME280;4185;41.506;24.938;2022-07-25T04:16:15;93675.03;;;20.37;90.43
8294;BME280;4185;41.506;24.938;2022-07-25T04:18:42;93658.47;;;20.37;90.78
8294;BME280;4185;41.506;24.938;2022-07-25T04:21:09;93653.50;;;20.35;91.10
8294;BME280;4185;41.506;24.938;2022-07-25T04:23:36;93654.25;;;20.36;90.85
8294;BME280;4185;41.506;24.938;2022-07-25T04:26:04;93655.16;;;20.31;90.20
8294;BME280;4185;41.506;24.938;2022-07-25T04:28:32;93654.34;;;20.23;89.36
8294;BME280;4185;41.506;24.938;2022-07-25T04:30:59;93651.78;;;20.17;89.91
8294;BME280;4185;41.506;24.938;2022-07-25T04:33:26;93644.53;;;20.14;90.85
8294;BME280;4185;41.506;24.938;2022-07-25T04:35:53;93640.38;;;20.21;90.33
8294;BME280;4185;41.506;24.938;2022-07-25T04:38:20;93633.22;;;20.25;89.71
8294;BME280;4185;41.506;24.938;2022-07-25T04:40:47;93640.41;;;20.28;90.18
8294;BME280;4185;41.506;24.938;2022-07-25T04:43:15;93630.50;;;20.33;90.11
8294;BME280;4185;41.506;24.938;2022-07-25T04:45:42;93627.22;;;20.34;88.65
8294;BME280;4185;41.506;24.938;2022-07-25T04:48:09;93624.28;;;20.40;89.15
8294;BME280;4185;41.506;24.938;2022-07-25T04:50:36;93620.03;;;20.39;89.35
8294;BME280;4185;41.506;24.938;2022-07-25T04:53:02;93640.81;;;20.32;88.71
8294;BME280;4185;41.506;24.938;2022-07-25T04:55:29;93650.78;;;20.15;90.94
8294;BME280;4185;41.506;24.938;2022-07-25T04:57:57;93651.66;;;20.02;91.85
8294;BME280;4185;41.506;24.938;2022-07-25T05:00:26;93641.75;;;20.07;92.51
8294;BME280;4185;41.506;24.938;2022-07-25T05:02:53;93621.75;;;20.14;91.87
8294;BME280;4185;41.506;24.938;2022-07-25T05:05:20;93624.22;;;20.25;90.42
8294;BME280;4185;41.506;24.938;2022-07-25T05:07:47;93628.81;;;20.30;90.68
8294;BME280;4185;41.506;24.938;2022-07-25T05:10:14;93629.03;;;20.32;89.86
8294;BME280;4185;41.506;24.938;2022-07-25T05:12:41;93622.41;;;20.35;90.78
8294;BME280;4185;41.506;24.938;2022-07-25T05:15:08;93616.19;;;20.34;90.97
8294;BME280;4185;41.506;24.938;2022-07-25T05:17:37;93604.75;;;20.38;89.85
8294;BME280;4185;41.506;24.938;2022-07-25T05:20:05;93595.16;;;20.31;91.43
8294;BME280;4185;41.506;24.938;2022-07-25T05:22:32;93580.81;;;20.25;91.97
8294;BME280;4185;41.506;24.938;2022-07-25T05:24:59;93584.69;;;20.22;91.79
8294;BME280;4185;41.506;24.938;2022-07-25T05:27:27;93593.09;;;20.17;90.91
8294;BME280;4185;41.506;24.938;2022-07-25T05:29:54;93592.69;;;20.13;91.73
8294;BME280;4185;41.506;24.938;2022-07-25T05:32:21;93597.22;;;20.03;92.15
8294;BME280;4185;41.506;24.938;2022-07-25T05:34:49;93600.03;;;20.10;92.63
8294;BME280;4185;41.506;24.938;2022-07-25T05:37:16;93602.44;;;20.14;91.47
8294;BME280;4185;41.506;24.938;2022-07-25T05:39:43;93602.84;;;20.18;91.52
8294;BME280;4185;41.506;24.938;2022-07-25T05:42:10;93607.31;;;20.28;91.51
8294;BME280;4185;41.506;24.938;2022-07-25T05:44:37;93601.44;;;20.32;90.90
8294;BME280;4185;41.506;24.938;2022-07-25T05:47:07;93595.75;;;20.37;91.44
8294;BME280;4185;41.506;24.938;2022-07-25T05:49:34;93579.00;;;20.35;92.22
8294;BME280;4185;41.506;24.938;2022-07-25T05:52:03;93577.75;;;20.44;92.81
8294;BME280;4185;41.506;24.938;2022-07-25T05:54:30;93590.47;;;20.54;93.47
8294;BME280;4185;41.506;24.938;2022-07-25T05:56:58;93586.81;;;20.59;92.36
8294;BME280;4185;41.506;24.938;2022-07-25T05:59:25;93590.88;;;20.66;90.28
8294;BME280;4185;41.506;24.938;2022-07-25T06:01:52;93589.59;;;20.75;89.70
8294;BME280;4185;41.506;24.938;2022-07-25T06:04:19;93595.69;;;20.81;89.87
8294;BME280;4185;41.506;24.938;2022-07-25T06:06:46;93589.06;;;20.84;90.04
8294;BME280;4185;41.506;24.938;2022-07-25T06:09:17;93591.28;;;20.85;90.19
8294;BME280;4185;41.506;24.938;2022-07-25T06:11:45;93585.38;;;20.81;89.42
8294;BME280;4185;41.506;24.938;2022-07-25T06:14:12;93587.22;;;20.71;88.66
8294;BME280;4185;41.506;24.938;2022-07-25T06:16:40;93579.44;;;20.62;90.83
8294;BME280;4185;41.506;24.938;2022-07-25T06:19:07;93577.25;;;20.53;90.42
8294;BME280;4185;41.506;24.938;2022-07-25T06:21:34;93576.84;;;20.49;90.68
8294;BME280;4185;41.506;24.938;2022-07-25T06:24:01;93579.97;;;20.45;92.00
8294;BME280;4185;41.506;24.938;2022-07-25T06:26:29;93576.81;;;20.41;91.15
8294;BME280;4185;41.506;24.938;2022-07-25T06:28:56;93579.06;;;20.43;90.33
8294;BME280;4185;41.506;24.938;2022-07-25T06:31:23;93575.75;;;20.44;90.72
8294;BME280;4185;41.506;24.938;2022-07-25T06:33:50;93573.91;;;20.47;91.22
8294;BME280;4185;41.506;24.938;2022-07-25T06:36:16;93573.19;;;20.54;92.10
8294;BME280;4185;41.506;24.938;2022-07-25T06:38:43;93568.41;;;20.62;91.28
8294;BME280;4185;41.506;24.938;2022-07-25T06:41:13;93566.59;;;20.72;90.46
8294;BME280;4185;41.506;24.938;2022-07-25T06:43:42;93567.72;;;20.84;91.07
8294;BME280;4185;41.506;24.938;2022-07-25T06:46:09;93564.78;;;20.90;90.15
8294;BME280;4185;41.506;24.938;2022-07-25T06:48:36;93557.78;;;20.96;89.98
8294;BME280;4185;41.506;24.938;2022-07-25T06:51:03;93555.44;;;21.00;87.87
8294;BME280;4185;41.506;24.938;2022-07-25T06:53:30;93559.09;;;21.03;89.30
8294;BME280;4185;41.506;24.938;2022-07-25T06:55:57;93556.16;;;21.01;87.35
8294;BME280;4185;41.506;24.938;2022-07-25T06:58:24;93553.78;;;21.05;89.37
8294;BME280;4185;41.506;24.938;2022-07-25T07:00:52;93553.03;;;21.19;87.93
8294;BME280;4185;41.506;24.938;2022-07-25T07:03:19;93551.19;;;21.29;87.65
8294;BME280;4185;41.506;24.938;2022-07-25T07:05:46;93554.88;;;21.32;86.02
8294;BME280;4185;41.506;24.938;2022-07-25T07:08:13;93554.13;;;21.31;83.44
8294;BME280;4185;41.506;24.938;2022-07-25T07:10:40;93553.00;;;21.34;84.95
8294;BME280;4185;41.506;24.938;2022-07-25T07:13:08;93546.75;;;21.41;85.71
8294;BME280;4185;41.506;24.938;2022-07-25T07:15:37;93544.16;;;21.43;84.36
8294;BME280;4185;41.506;24.938;2022-07-25T07:18:05;93546.00;;;21.56;85.78
8294;BME280;4185;41.506;24.938;2022-07-25T07:20:32;93548.94;;;21.65;83.68
8294;BME280;4185;41.506;24.938;2022-07-25T07:22:59;93547.47;;;21.64;84.11
8294;BME280;4185;41.506;24.938;2022-07-25T07:25:26;93547.09;;;21.68;84.66
8294;BME280;4185;41.506;24.938;2022-07-25T07:27:53;93538.41;;;21.71;83.16
8294;BME280;4185;41.506;24.938;2022-07-25T07:30:20;93547.06;;;21.83;85.47
8294;BME280;4185;41.506;24.938;2022-07-25T07:32:46;93543.34;;;21.96;84.14
8294;BME280;4185;41.506;24.938;2022-07-25T07:35:15;93540.94;;;22.00;82.70
8294;BME280;4185;41.506;24.938;2022-07-25T07:37:44;93541.44;;;22.06;81.74
8294;BME280;4185;41.506;24.938;2022-07-25T07:40:11;93537.53;;;22.16;82.22
8294;BME280;4185;41.506;24.938;2022-07-25T07:42:41;93531.38;;;22.33;82.77
8294;BME280;4185;41.506;24.938;2022-07-25T07:45:12;93535.88;;;22.53;82.28
8294;BME280;4185;41.506;24.938;2022-07-25T07:47:39;93536.38;;;22.66;78.59
8294;BME280;4185;41.506;24.938;2022-07-25T07:50:07;93542.84;;;22.69;77.18
8294;BME280;4185;41.506;24.938;2022-07-25T07:52:36;93538.94;;;22.72;78.02
8294;BME280;4185;41.506;24.938;2022-07-25T07:55:04;93542.56;;;22.82;77.73
8294;BME280;4185;41.506;24.938;2022-07-25T07:57:48;93534.22;;;22.89;76.44
8294;BME280;4185;41.506;24.938;2022-07-25T08:00:16;93535.09;;;22.92;77.00
8294;BME280;4185;41.506;24.938;2022-07-25T08:02:44;93538.28;;;23.13;77.47
8294;BME280;4185;41.506;24.938;2022-07-25T08:05:11;93533.31;;;23.36;78.66
8294;BME280;4185;41.506;24.938;2022-07-25T08:07:40;93534.47;;;23.50;78.16
8294;BME280;4185;41.506;24.938;2022-07-25T08:10:07;93536.28;;;23.72;77.19
8294;BME280;4185;41.506;24.938;2022-07-25T08:12:39;93536.31;;;23.89;76.81
8294;BME280;4185;41.506;24.938;2022-07-25T08:15:07;93535.81;;;24.00;73.91
8294;BME280;4185;41.506;24.938;2022-07-25T08:17:35;93538.41;;;24.16;75.18
8294;BME280;4185;41.506;24.938;2022-07-25T08:20:02;93540.44;;;24.32;73.49
8294;BME280;4185;41.506;24.938;2022-07-25T08:22:36;93537.91;;;24.44;72.92
8294;BME280;4185;41.506;24.938;2022-07-25T08:25:06;93538.28;;;24.57;72.42
8294;BME280;4185;41.506;24.938;2022-07-25T08:27:34;93537.19;;;24.70;70.16
8294;BME280;4185;41.506;24.938;2022-07-25T08:30:01;93540.59;;;24.78;69.40
8294;BME280;4185;41.506;24.938;2022-07-25T08:32:28;93537.25;;;24.79;68.25
8294;BME280;4185;41.506;24.938;2022-07-25T08:34:55;93531.91;;;24.91;66.46
8294;BME280;4185;41.506;24.938;2022-07-25T08:37:22;93539.09;;;25.03;67.64
8294;BME280;4185;41.506;24.938;2022-07-25T08:39:49;93528.34;;;25.17;68.90
8294;BME280;4185;41.506;24.938;2022-07-25T08:42:18;93541.16;;;25.39;68.49
8294;BME280;4185;41.506;24.938;2022-07-25T08:44:49;93542.41;;;25.55;66.46
8294;BME280;4185;41.506;24.938;2022-07-25T08:47:21;93532.75;;;25.75;67.59
8294;BME280;4185;41.506;24.938;2022-07-25T08:49:48;93542.72;;;25.88;64.84
8294;BME280;4185;41.506;24.938;2022-07-25T08:52:17;93535.69;;;25.96;65.52
8294;BME280;4185;41.506;24.938;2022-07-25T08:54:44;93537.19;;;26.16;65.52
8294;BME280;4185;41.506;24.938;2022-07-25T08:57:12;93533.69;;;26.25;61.19
8294;BME280;4185;41.506;24.938;2022-07-25T08:59:40;93536.03;;;26.29;59.25
8294;BME280;4185;41.506;24.938;2022-07-25T09:02:07;93528.25;;;26.27;59.29
8294;BME280;4185;41.506;24.938;2022-07-25T09:04:35;93529.88;;;26.40;61.28
8294;BME280;4185;41.506;24.938;2022-07-25T09:07:03;93537.16;;;26.55;60.83
8294;BME280;4185;41.506;24.938;2022-07-25T09:09:33;93534.97;;;26.72;61.15
8294;BME280;4185;41.506;24.938;2022-07-25T09:12:01;93533.91;;;26.87;61.34
8294;BME280;4185;41.506;24.938;2022-07-25T09:14:28;93529.56;;;27.05;61.51
8294;BME280;4185;41.506;24.938;2022-07-25T09:16:56;93526.88;;;27.16;62.05
8294;BME280;4185;41.506;24.938;2022-07-25T09:19:24;93535.22;;;27.26;61.98
8294;BME280;4185;41.506;24.938;2022-07-25T09:21:59;93529.09;;;27.18;58.48
8294;BME280;4185;41.506;24.938;2022-07-25T09:24:26;93533.03;;;27.24;60.60
8294;BME280;4185;41.506;24.938;2022-07-25T09:26:57;93534.78;;;27.20;56.49
8294;BME280;4185;41.506;24.938;2022-07-25T09:29:27;93531.44;;;27.12;54.80
8294;BME280;4185;41.506;24.938;2022-07-25T09:31:57;93531.16;;;27.08;58.04
8294;BME280;4185;41.506;24.938;2022-07-25T09:34:36;93524.06;;;27.26;58.04
8294;BME280;4185;41.506;24.938;2022-07-25T09:37:07;93528.78;;;27.54;57.46
8294;BME280;4185;41.506;24.938;2022-07-25T09:39:40;93534.84;;;27.72;55.59
8294;BME280;4185;41.506;24.938;2022-07-25T09:42:20;93531.47;;;27.73;56.56
8294;BME280;4185;41.506;24.938;2022-07-25T09:45:04;93523.56;;;27.70;56.07
8294;BME280;4185;41.506;24.938;2022-07-25T09:47:35;93528.41;;;27.69;53.26
8294;BME280;4185;41.506;24.938;2022-07-25T09:50:04;93524.91;;;27.69;54.98
8294;BME280;4185;41.506;24.938;2022-07-25T09:52:31;93523.34;;;27.77;53.77
8294;BME280;4185;41.506;24.938;2022-07-25T09:55:01;93503.34;;;27.81;55.06
8294;BME280;4185;41.506;24.938;2022-07-25T09:57:28;93526.28;;;27.79;53.66
8294;BME280;4185;41.506;24.938;2022-07-25T09:59:57;93506.28;;;27.83;56.31
8294;BME280;4185;41.506;24.938;2022-07-25T10:02:32;93511.75;;;28.02;57.52
8294;BME280;4185;41.506;24.938;2022-07-25T10:05:12;93516.19;;;28.16;54.31
8294;BME280;4185;41.506;24.938;2022-07-25T10:07:43;93517.22;;;28.32;52.67
8294;BME280;4185;41.506;24.938;2022-07-25T10:10:20;93514.56;;;28.34;52.26
8294;BME280;4185;41.506;24.938;2022-07-25T10:12:59;93498.44;;;28.44;53.95
8294;BME280;4185;41.506;24.938;2022-07-25T10:15:40;93500.09;;;28.59;52.04
8294;BME280;4185;41.506;24.938;2022-07-25T10:18:07;93502.53;;;28.64;52.22
8294;BME280;4185;41.506;24.938;2022-07-25T10:20:35;93504.16;;;28.46;53.89
8294;BME280;4185;41.506;24.938;2022-07-25T10:23:02;93501.03;;;28.52;52.02
8294;BME280;4185;41.506;24.938;2022-07-25T10:25:29;93497.91;;;28.57;54.42
8294;BME280;4185;41.506;24.938;2022-07-25T10:27:59;93498.38;;;28.65;51.83
8294;BME280;4185;41.506;24.938;2022-07-25T10:30:36;93499.41;;;28.82;53.19
8294;BME280;4185;41.506;24.938;2022-07-25T10:33:10;93486.88;;;28.83;51.94
8294;BME280;4185;41.506;24.938;2022-07-25T10:35:39;93487.63;;;28.83;49.99
8294;BME280;4185;41.506;24.938;2022-07-25T10:38:06;93493.81;;;28.70;49.80
8294;BME280;4185;41.506;24.938;2022-07-25T10:40:36;93490.63;;;28.75;49.28
8294;BME280;4185;41.506;24.938;2022-07-25T10:43:07;93490.28;;;28.93;49.54
8294;BME280;4185;41.506;24.938;2022-07-25T10:45:42;93488.25;;;28.93;49.38
8294;BME280;4185;41.506;24.938;2022-07-25T10:48:11;93497.22;;;28.92;49.55
8294;BME280;4185;41.506;24.938;2022-07-25T10:50:51;93485.91;;;28.90;47.77
8294;BME280;4185;41.506;24.938;2022-07-25T10:53:30;93489.31;;;28.77;48.19
8294;BME280;4185;41.506;24.938;2022-07-25T10:55:58;93498.19;;;28.73;47.21
8294;BME280;4185;41.506;24.938;2022-07-25T10:58:40;93478.50;;;28.83;47.72
8294;BME280;4185;41.506;24.938;2022-07-25T11:01:07;93481.53;;;28.75;46.84
8294;BME280;4185;41.506;24.938;2022-07-25T11:03:34;93463.13;;;28.60;47.25
8294;BME280;4185;41.506;24.938;2022-07-25T11:06:02;93479.72;;;28.91;47.81
8294;BME280;4185;41.506;24.938;2022-07-25T11:08:31;93466.16;;;29.20;46.86
8294;BME280;4185;41.506;24.938;2022-07-25T11:10:58;93469.53;;;29.30;44.65
8294;BME280;4185;41.506;24.938;2022-07-25T11:13:25;93466.47;;;29.38;45.65
8294;BME280;4185;41.506;24.938;2022-07-25T11:15:55;93472.91;;;29.52;47.13
8294;BME280;4185;41.506;24.938;2022-07-25T11:18:30;93463.28;;;29.55;45.87
8294;BME280;4185;41.506;24.938;2022-07-25T11:20:58;93461.97;;;29.67;44.14
8294;BME280;4185;41.506;24.938;2022-07-25T11:23:27;93455.47;;;29.65;44.78
8294;BME280;4185;41.506;24.938;2022-07-25T11:26:06;93457.81;;;29.57;44.42
8294;BME280;4185;41.506;24.938;2022-07-25T11:28:40;93460.50;;;29.55;44.75
8294;BME280;4185;41.506;24.938;2022-07-25T11:31:08;93443.31;;;29.72;46.85
8294;BME280;4185;41.506;24.938;2022-07-25T11:33:35;93449.69;;;29.98;45.70
8294;BME280;4185;41.506;24.938;2022-07-25T11:36:02;93455.22;;;29.84;45.49
8294;BME280;4185;41.506;24.938;2022-07-25T11:38:31;93446.16;;;29.49;45.35
8294;BME280;4185;41.506;24.938;2022-07-25T11:40:59;93452.25;;;29.45;46.39
8294;BME280;4185;41.506;24.938;2022-07-25T11:43:26;93455.13;;;29.70;45.10
8294;BME280;4185;41.506;24.938;2022-07-25T11:45:58;93451.72;;;29.72;45.65
8294;BME280;4185;41.506;24.938;2022-07-25T11:48:30;93436.31;;;29.96;44.68
8294;BME280;4185;41.506;24.938;2022-07-25T11:50:57;93436.81;;;29.92;42.85
8294;BME280;4185;41.506;24.938;2022-07-25T11:53:40;93435.41;;;29.80;44.09
8294;BME280;4185;41.506;24.938;2022-07-25T11:56:16;93447.47;;;30.08;42.73
8294;BME280;4185;41.506;24.938;2022-07-25T11:58:48;93435.97;;;30.27;41.03
8294;BME280;4185;41.506;24.938;2022-07-25T12:01:22;93431.19;;;30.29;40.29
8294;BME280;4185;41.506;24.938;2022-07-25T12:03:49;93425.50;;;30.27;41.68
8294;BME280;4185;41.506;24.938;2022-07-25T12:06:16;93435.47;;;30.30;42.74
8294;BME280;4185;41.506;24.938;2022-07-25T12:08:44;93415.16;;;30.43;43.88
8294;BME280;4185;41.506;24.938;2022-07-25T12:11:19;93417.03;;;30.02;42.52
8294;BME280;4185;41.506;24.938;2022-07-25T12:13:47;93427.09;;;29.94;43.81
8294;BME280;4185;41.506;24.938;2022-07-25T12:16:15;93427.72;;;30.17;43.41
8294;BME280;4185;41.506;24.938;2022-07-25T12:18:43;93424.56;;;30.36;43.80
8294;BME280;4185;41.506;24.938;2022-07-25T12:21:10;93430.59;;;30.19;42.90
8294;BME280;4185;41.506;24.938;2022-07-25T12:23:36;93420.75;;;30.18;42.89
8294;BME280;4185;41.506;24.938;2022-07-25T12:26:07;93422.00;;;29.78;42.92
8294;BME280;4185;41.506;24.938;2022-07-25T12:28:37;93413.09;;;29.82;43.23
8294;BME280;4185;41.506;24.938;2022-07-25T12:31:05;93416.16;;;30.11;43.80
8294;BME280;4185;41.506;24.938;2022-07-25T12:33:32;93415.66;;;30.40;42.66
8294;BME280;4185;41.506;24.938;2022-07-25T12:35:59;93415.34;;;30.34;43.18
8294;BME280;4185;41.506;24.938;2022-07-25T12:38:26;93407.69;;;30.23;42.71
8294;BME280;4185;41.506;24.938;2022-07-25T12:40:53;93405.94;;;30.04;42.35
8294;BME280;4185;41.506;24.938;2022-07-25T12:43:22;93417.31;;;29.95;42.19
8294;BME280;4185;41.506;24.938;2022-07-25T12:45:48;93422.72;;;29.79;43.21
8294;BME280;4185;41.506;24.938;2022-07-25T12:48:15;93419.81;;;29.77;43.45
8294;BME280;4185;41.506;24.938;2022-07-25T12:50:43;93414.34;;;30.04;42.85
8294;BME280;4185;41.506;24.938;2022-07-25T12:53:10;93415.94;;;30.07;42.63
8294;BME280;4185;41.506;24.938;2022-07-25T12:55:39;93411.25;;;30.23;42.58
8294;BME280;4185;41.506;24.938;2022-07-25T12:58:06;93402.59;;;30.19;43.63
8294;BME280;4185;41.506;24.938;2022-07-25T13:00:34;93398.44;;;30.45;42.18
8294;BME280;4185;41.506;24.938;2022-07-25T13:03:01;93398.69;;;30.49;43.07
8294;BME280;4185;41.506;24.938;2022-07-25T13:05:28;93401.84;;;30.69;41.68
8294;BME280;4185;41.506;24.938;2022-07-25T13:07:55;93398.41;;;30.70;40.64
8294;BME280;4185;41.506;24.938;2022-07-25T13:10:22;93397.38;;;30.77;42.14
8294;BME280;4185;41.506;24.938;2022-07-25T13:12:49;93393.88;;;30.90;41.57
8294;BME280;4185;41.506;24.938;2022-07-25T13:15:16;93394.22;;;31.10;41.13