sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79284;SDS011;68734;50.452;11.636;2023-11-21T00:00:04;1.00;;;0.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:07:14;1.98;;;0.47;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:09:40;1.00;;;0.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:12:06;4.53;;;0.63;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:14:35;1.25;;;0.73;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:17:01;5.38;;;1.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:19:27;0.93;;;0.82;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:21:53;2.97;;;1.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:24:18;1.13;;;0.73;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:26:44;1.20;;;0.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:29:09;0.90;;;0.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:33:27;2.03;;;0.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:35:52;1.20;;;0.63;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:38:18;1.13;;;0.93;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:40:45;0.60;;;0.45;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:43:13;1.77;;;0.93;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:45:38;0.52;;;0.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:48:05;1.70;;;0.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:50:30;1.10;;;0.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:52:56;4.13;;;0.82;;
79284;SDS011;68734;50.452;11.636;2023-11-21T00:57:56;0.98;;;0.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:00:21;3.88;;;1.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:02:47;1.73;;;0.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:05:13;1.45;;;1.08;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:07:41;2.45;;;1.27;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:10:06;2.58;;;1.23;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:12:36;3.00;;;1.02;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:15:05;2.00;;;1.17;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:17:37;2.45;;;1.23;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:20:03;3.55;;;1.52;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:24:14;3.33;;;1.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:26:40;1.67;;;1.23;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:29:05;2.05;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:31:31;2.85;;;1.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:33:56;2.53;;;1.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:36:22;1.80;;;1.02;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:38:54;2.92;;;1.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:41:20;1.63;;;1.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:43:45;2.40;;;1.63;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:48:28;4.70;;;1.27;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:50:54;1.95;;;1.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:53:24;2.60;;;1.23;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:55:51;2.67;;;1.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T01:58:18;1.92;;;1.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:00:45;2.13;;;1.48;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:03:10;2.10;;;1.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:05:38;2.00;;;1.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:08:05;3.28;;;1.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:12:11;1.17;;;0.98;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:14:37;2.10;;;1.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:17:02;2.38;;;1.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:19:28;1.30;;;1.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:21:56;2.28;;;1.17;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:24:24;1.70;;;1.25;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:26:50;3.92;;;1.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:29:17;6.28;;;1.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:31:43;2.05;;;1.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:36:10;2.83;;;1.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:38:36;3.67;;;1.08;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:41:01;4.65;;;1.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:43:27;2.20;;;0.88;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:45:52;2.05;;;1.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:48:18;2.00;;;1.08;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:50:43;1.52;;;0.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:53:09;1.70;;;0.82;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:55:35;2.53;;;1.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T02:59:42;1.35;;;0.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:02:08;2.10;;;1.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:04:33;1.30;;;0.73;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:07:00;1.48;;;0.98;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:09:25;3.28;;;0.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:11:51;1.15;;;0.65;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:14:17;2.10;;;0.98;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:16:43;3.53;;;0.65;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:19:09;3.30;;;1.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:24:04;1.45;;;0.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:26:32;1.15;;;0.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:28:58;1.38;;;1.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:31:23;1.70;;;0.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:33:51;0.98;;;0.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:36:18;1.85;;;0.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:38:44;3.85;;;1.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:41:10;1.42;;;0.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:43:36;1.17;;;0.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:47:21;1.73;;;0.93;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:49:47;2.70;;;1.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:52:12;1.55;;;1.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:54:38;1.40;;;1.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:57:03;1.52;;;0.88;;
79284;SDS011;68734;50.452;11.636;2023-11-21T03:59:29;1.17;;;1.08;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:01:55;1.30;;;0.98;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:04:22;3.63;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:06:47;1.80;;;0.85;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:11:10;1.40;;;0.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:13:40;1.77;;;0.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:16:07;0.85;;;0.63;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:18:33;0.90;;;0.65;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:21:01;1.95;;;1.02;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:23:28;2.42;;;1.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:25:55;1.55;;;1.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:28:22;2.50;;;1.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:30:50;1.58;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:34:57;1.30;;;0.75;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:37:22;1.15;;;0.88;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:39:50;2.00;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:42:18;1.33;;;0.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:44:43;2.20;;;1.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:47:11;1.67;;;1.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:49:37;1.38;;;0.88;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:52:02;1.33;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:54:30;3.42;;;1.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T04:59:09;2.47;;;1.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:01:34;2.38;;;1.48;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:04:02;3.03;;;1.42;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:06:27;1.90;;;1.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:08:53;1.08;;;0.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:11:28;2.83;;;1.45;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:16:25;5.57;;;1.35;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:18:52;2.72;;;1.65;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:22:54;2.90;;;2.22;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:25:23;3.22;;;2.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:27:49;4.78;;;1.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:30:14;2.33;;;1.45;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:32:40;2.95;;;2.03;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:35:09;5.13;;;2.08;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:37:41;3.88;;;1.77;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:40:07;3.28;;;2.67;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:42:34;2.35;;;1.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:47:36;1.77;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:50:06;2.85;;;0.68;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:52:37;2.08;;;1.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:55:04;3.67;;;1.17;;
79284;SDS011;68734;50.452;11.636;2023-11-21T05:57:35;2.17;;;1.27;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:00:09;2.80;;;1.17;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:02:37;2.08;;;1.38;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:05:04;2.47;;;1.45;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:09:04;2.10;;;1.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:11:34;3.53;;;1.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:13:59;4.32;;;1.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:16:25;6.43;;;2.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:18:50;4.15;;;1.67;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:21:16;2.72;;;1.73;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:23:44;3.35;;;1.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:26:10;6.38;;;2.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:28:35;2.92;;;1.73;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:32:47;3.38;;;1.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:35:13;3.85;;;2.08;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:37:38;3.08;;;1.92;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:40:06;5.32;;;2.75;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:42:38;3.97;;;2.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:45:06;6.28;;;2.35;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:47:32;2.85;;;1.58;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:49:58;4.80;;;2.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:52:26;4.85;;;2.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T06:57:31;4.82;;;2.67;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:00:00;4.90;;;2.63;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:02:26;5.85;;;2.92;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:04:51;4.28;;;2.35;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:07:17;7.25;;;2.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:09:44;5.28;;;2.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:12:09;6.55;;;2.38;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:14:38;3.50;;;2.35;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:17:06;4.43;;;2.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:21:38;4.43;;;1.83;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:24:04;5.25;;;2.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:26:33;5.68;;;2.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:29:02;6.43;;;2.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:31:28;5.63;;;2.58;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:33:54;5.90;;;2.53;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:36:22;3.97;;;2.67;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:38:48;4.03;;;2.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:44:02;4.88;;;2.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:46:27;6.10;;;2.72;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:48:53;7.07;;;2.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:51:20;5.10;;;2.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:53:47;5.97;;;2.83;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:56:17;7.13;;;3.28;;
79284;SDS011;68734;50.452;11.636;2023-11-21T07:58:43;5.55;;;2.65;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:01:09;6.53;;;2.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:03:34;5.03;;;2.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:06:00;6.75;;;1.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:10:07;4.88;;;2.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:12:35;4.38;;;2.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:15:00;4.20;;;2.65;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:17:28;6.53;;;2.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:19:56;6.63;;;2.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:22:23;7.40;;;2.97;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:24:48;5.85;;;2.53;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:27:14;3.45;;;2.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:29:40;3.90;;;2.28;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:32:07;5.07;;;2.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:36:54;3.17;;;1.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:39:22;4.72;;;2.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:41:51;6.47;;;2.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:44:16;4.63;;;1.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:46:43;3.78;;;1.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:49:10;4.32;;;1.92;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:51:37;3.15;;;1.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:54:03;4.80;;;1.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:56:32;4.50;;;1.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T08:58:58;4.95;;;1.98;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:02:57;3.28;;;1.65;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:05:24;4.78;;;2.08;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:07:51;4.50;;;1.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:10:16;12.50;;;3.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:12:42;7.55;;;3.17;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:15:08;5.10;;;2.22;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:17:35;4.05;;;2.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:20:00;3.83;;;1.77;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:22:28;6.90;;;2.42;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:24:54;5.15;;;2.22;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:30:02;4.03;;;2.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:32:30;7.45;;;2.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:34:56;6.80;;;2.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:37:23;4.18;;;2.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:39:49;8.20;;;3.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:42:49;7.10;;;2.53;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:45:18;4.30;;;2.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:47:45;7.80;;;3.25;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:50:12;4.40;;;2.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:53:49;5.90;;;2.97;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:56:17;5.03;;;2.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T09:58:50;10.02;;;2.88;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:01:16;5.82;;;2.67;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:03:43;5.50;;;3.03;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:06:11;5.72;;;2.78;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:08:39;8.35;;;3.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:11:08;6.28;;;2.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:13:36;6.25;;;2.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:17:34;10.15;;;3.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:20:08;7.65;;;3.58;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:22:41;10.57;;;3.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:25:11;7.22;;;3.38;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:27:39;17.73;;;3.53;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:30:06;10.55;;;4.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:32:41;5.70;;;3.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:35:08;13.93;;;3.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:37:37;6.07;;;3.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:41:06;4.80;;;3.25;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:43:38;7.28;;;3.35;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:46:03;6.30;;;3.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:48:30;11.43;;;3.42;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:50:58;8.85;;;3.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:53:24;13.05;;;4.28;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:56:00;6.15;;;3.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T10:58:30;12.65;;;4.75;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:00:57;17.65;;;4.95;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:04:58;9.00;;;3.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:07:27;17.70;;;5.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:09:55;14.88;;;4.85;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:12:21;13.02;;;5.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:14:48;6.68;;;4.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:17:13;12.07;;;5.07;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:19:39;7.45;;;3.85;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:23:08;12.20;;;4.28;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:27:55;9.65;;;3.72;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:32:21;11.85;;;4.63;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:35:06;14.38;;;6.97;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:37:41;6.57;;;4.47;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:40:08;11.93;;;5.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:42:50;14.63;;;5.45;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:45:21;8.50;;;5.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:47:47;8.07;;;4.53;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:50:17;15.98;;;5.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:52:43;14.73;;;5.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:55:45;9.85;;;4.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T11:58:11;8.75;;;5.38;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:00:38;10.75;;;4.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:03:05;8.13;;;4.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:05:34;10.43;;;4.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:08:03;8.32;;;4.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:10:32;7.55;;;2.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:13:01;3.75;;;2.35;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:15:30;3.42;;;2.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:19:02;3.20;;;1.92;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:21:28;3.10;;;1.60;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:23:55;1.80;;;1.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:26:22;4.88;;;1.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:28:52;5.18;;;1.48;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:31:20;5.18;;;1.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:33:49;2.45;;;0.98;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:36:15;2.00;;;1.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:38:41;2.45;;;1.25;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:41:07;3.28;;;1.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:44:36;1.98;;;1.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:47:07;3.10;;;1.30;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:49:32;2.10;;;1.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:51:59;3.05;;;1.35;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:54:27;4.20;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:56:58;2.10;;;1.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T12:59:24;2.55;;;1.35;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:01:54;2.20;;;1.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:07:04;1.73;;;1.05;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:09:39;1.92;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:12:04;2.13;;;1.08;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:14:33;3.65;;;1.45;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:16:59;3.45;;;1.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:19:24;3.78;;;1.48;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:21:50;7.43;;;1.77;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:24:15;3.42;;;1.98;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:26:43;3.97;;;1.85;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:31:20;2.35;;;1.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:33:47;4.05;;;2.47;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:36:21;4.72;;;2.92;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:38:51;4.30;;;2.63;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:41:19;5.75;;;2.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:43:47;6.53;;;3.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:46:22;18.38;;;12.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:48:48;11.73;;;9.57;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:51:21;4.70;;;3.42;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:55:40;4.97;;;2.17;;
79284;SDS011;68734;50.452;11.636;2023-11-21T13:58:05;4.88;;;3.58;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:00:36;8.77;;;3.97;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:03:12;6.35;;;3.97;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:05:53;8.43;;;4.50;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:08:20;6.18;;;3.83;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:10:49;6.40;;;4.07;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:13:22;9.63;;;6.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:17:50;5.07;;;2.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:20:19;6.30;;;3.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:22:48;5.13;;;3.55;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:25:14;5.57;;;3.17;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:27:41;7.63;;;4.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:30:06;7.72;;;4.13;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:32:33;10.38;;;4.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:34:58;11.65;;;4.78;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:37:24;11.02;;;5.93;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:39:50;11.02;;;4.72;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:44:02;9.23;;;4.97;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:46:29;10.88;;;5.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:48:54;10.85;;;5.03;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:51:46;9.40;;;3.17;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:54:21;11.70;;;2.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:57:04;3.20;;;1.33;;
79284;SDS011;68734;50.452;11.636;2023-11-21T14:59:32;2.15;;;1.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:01:57;1.92;;;0.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:04:22;1.40;;;0.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:09:39;2.10;;;1.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:12:08;5.45;;;3.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:17:06;3.15;;;1.67;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:19:32;12.10;;;5.32;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:21:58;4.65;;;1.70;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:24:24;8.45;;;1.40;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:26:52;2.83;;;1.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:32:02;4.95;;;2.90;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:34:27;5.55;;;2.75;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:36:54;5.13;;;2.80;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:39:20;6.93;;;3.10;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:41:53;7.63;;;3.03;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:44:21;4.30;;;2.20;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:46:47;12.00;;;7.18;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:49:13;11.85;;;6.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:54:26;20.83;;;10.27;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:56:53;12.18;;;6.00;;
79284;SDS011;68734;50.452;11.636;2023-11-21T15:59:24;11.15;;;6.15;;
79284;SDS011;68734;50.452;11.636;2023-11-21T16:01:54;9.30;;;4.28;;