sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45620;SDS011;31345;51.522;10.702;2024-01-11T00:02:11;74.50;;;35.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:04:43;67.07;;;32.37;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:07:16;68.43;;;32.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:09:49;69.17;;;33.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:12:16;64.20;;;31.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:14:45;72.43;;;33.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:17:13;64.97;;;33.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:19:46;72.20;;;35.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:22:19;72.10;;;34.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:24:52;65.17;;;32.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:27:24;69.43;;;33.03;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:29:54;69.97;;;34.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:32:21;75.90;;;35.53;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:34:54;74.57;;;35.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:37:26;66.33;;;34.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:39:58;74.17;;;35.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:42:26;70.70;;;34.53;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:45:00;69.57;;;33.27;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:47:32;68.00;;;34.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:50:05;72.20;;;33.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:52:38;71.13;;;34.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:55:10;65.87;;;33.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T00:57:43;63.90;;;33.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:00:17;71.10;;;32.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:02:45;78.03;;;34.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:05:18;73.93;;;36.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:07:50;72.17;;;34.73;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:10:23;71.90;;;34.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:12:56;71.03;;;33.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:15:30;67.70;;;32.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:17:57;69.90;;;34.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:20:30;61.50;;;32.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:23:02;71.00;;;34.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:25:30;67.00;;;34.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:27:58;63.77;;;34.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:30:26;69.13;;;35.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:32:55;67.00;;;33.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:35:23;65.97;;;33.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:37:55;63.17;;;31.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:40:29;68.90;;;33.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:43:06;67.57;;;33.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:45:39;71.73;;;33.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:48:08;69.73;;;34.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:50:40;68.10;;;32.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:53:13;75.90;;;34.27;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:55:42;71.57;;;36.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T01:58:15;96.60;;;42.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:00:44;111.17;;;47.70;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:03:19;96.40;;;40.73;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:05:46;84.10;;;40.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:08:15;74.30;;;36.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:10:51;69.10;;;33.53;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:13:24;67.20;;;33.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:15:52;74.20;;;34.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:18:21;68.77;;;35.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:20:48;72.57;;;34.43;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:23:21;70.90;;;34.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:25:57;74.50;;;35.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:28:30;70.20;;;34.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:31:02;62.10;;;33.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:33:35;77.13;;;35.03;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:36:08;74.30;;;35.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:38:41;82.23;;;38.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:41:10;81.43;;;36.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:43:38;81.53;;;37.27;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:46:11;79.23;;;37.37;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:48:43;75.13;;;36.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:51:16;75.07;;;33.37;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:53:48;71.50;;;35.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:56:17;74.67;;;35.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T02:58:50;74.40;;;35.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:01:17;73.73;;;34.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:03:44;74.07;;;35.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:06:12;73.83;;;34.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:08:39;68.77;;;35.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:11:12;73.53;;;35.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:13:46;70.93;;;33.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:16:13;67.37;;;32.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:18:41;66.67;;;33.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:21:13;68.77;;;35.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:23:46;66.23;;;34.43;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:26:18;70.77;;;32.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:28:52;73.50;;;35.53;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:31:20;75.03;;;35.70;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:33:52;72.07;;;32.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:36:25;70.43;;;33.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:38:57;71.97;;;35.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:41:25;72.53;;;35.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:43:58;74.40;;;35.70;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:46:31;71.67;;;34.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:49:04;66.97;;;32.53;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:51:38;65.07;;;32.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:54:11;64.93;;;31.73;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:56:43;70.00;;;33.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T03:59:17;67.70;;;31.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:01:49;75.70;;;34.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:04:22;72.07;;;33.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:06:54;68.00;;;33.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:09:27;70.67;;;33.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:11:59;65.90;;;33.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:14:33;70.90;;;34.37;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:17:09;64.60;;;32.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:19:37;68.30;;;32.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:22:09;69.10;;;32.70;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:24:42;61.43;;;33.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:27:10;64.40;;;32.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:29:39;70.57;;;32.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:32:20;66.93;;;31.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:34:48;59.50;;;31.43;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:37:15;64.87;;;32.73;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:39:42;69.13;;;32.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:42:15;68.13;;;31.43;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:44:48;65.60;;;29.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:47:21;67.07;;;32.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:49:53;68.87;;;32.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:52:26;62.93;;;31.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:54:58;64.33;;;30.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T04:57:31;67.70;;;32.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:00:05;66.50;;;32.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:02:39;66.17;;;32.43;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:05:11;69.90;;;32.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:07:44;66.23;;;31.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:10:16;63.47;;;31.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:12:49;61.90;;;32.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:15:22;61.60;;;30.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:17:55;62.83;;;29.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:20:27;61.87;;;31.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:23:00;66.13;;;31.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:25:28;63.07;;;33.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:28:04;67.90;;;32.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:30:38;68.27;;;33.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:33:11;71.27;;;33.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:35:43;59.90;;;29.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:38:15;60.63;;;29.03;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:40:47;60.87;;;28.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:43:19;60.70;;;30.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:45:53;54.23;;;28.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:48:26;58.30;;;28.70;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:50:58;59.03;;;28.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:53:31;62.17;;;29.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:56:09;54.73;;;26.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T05:58:41;57.77;;;28.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:01:15;55.80;;;28.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:03:43;54.03;;;26.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:06:15;58.90;;;29.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:08:43;55.77;;;27.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:11:15;55.33;;;27.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:13:49;50.93;;;26.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:16:17;48.27;;;26.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:18:45;63.27;;;27.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:21:17;57.33;;;26.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:23:50;55.00;;;26.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:26:22;53.33;;;25.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:28:55;56.37;;;26.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:31:29;51.50;;;26.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:34:01;57.43;;;27.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:36:34;51.33;;;26.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:39:06;56.03;;;26.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:41:39;55.13;;;27.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:44:12;55.97;;;27.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:46:46;57.23;;;27.27;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:49:18;54.17;;;25.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:51:50;55.20;;;25.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:54:23;51.43;;;24.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:56:50;51.57;;;25.73;;
45620;SDS011;31345;51.522;10.702;2024-01-11T06:59:23;51.47;;;27.03;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:01:57;58.37;;;27.27;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:04:29;60.20;;;26.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:07:02;52.97;;;26.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:09:36;53.03;;;27.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:12:08;58.40;;;26.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:14:42;57.23;;;26.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:17:15;56.57;;;28.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:19:48;53.20;;;27.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:22:15;52.20;;;27.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:24:43;55.93;;;26.53;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:27:10;51.43;;;26.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:29:42;52.97;;;24.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:32:16;51.37;;;27.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:34:49;51.37;;;27.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:37:21;55.33;;;26.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:39:53;48.37;;;26.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:42:26;50.60;;;27.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:44:58;50.63;;;26.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:47:32;53.33;;;27.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:50:05;53.07;;;28.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:52:40;49.60;;;26.53;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:55:08;58.73;;;27.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T07:57:43;60.80;;;28.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:00:16;60.57;;;29.03;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:02:50;56.80;;;26.37;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:05:17;58.77;;;29.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:07:50;54.20;;;27.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:10:22;53.97;;;27.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:12:55;61.33;;;29.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:15:27;55.50;;;28.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:18:01;53.10;;;27.37;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:20:33;56.53;;;27.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:23:06;55.53;;;27.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:25:38;58.33;;;30.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:28:11;62.30;;;29.73;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:30:43;59.70;;;28.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:33:18;58.57;;;29.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:35:50;59.67;;;28.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:38:23;60.30;;;28.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:40:56;53.30;;;28.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:43:29;55.07;;;26.70;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:45:57;57.23;;;28.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:48:30;53.50;;;26.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:51:03;60.33;;;32.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:53:31;76.93;;;36.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:56:03;68.90;;;36.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T08:58:36;60.43;;;30.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:01:18;59.27;;;30.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:04:20;61.30;;;29.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:06:55;57.03;;;30.43;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:09:23;59.90;;;31.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:12:18;57.93;;;29.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:15:16;66.57;;;32.15;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:17:49;60.47;;;32.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:20:47;67.37;;;33.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:23:30;68.07;;;34.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:26:01;61.03;;;32.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:28:47;67.27;;;34.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:32:16;76.53;;;38.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:35:02;79.07;;;41.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:37:41;90.17;;;42.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:40:57;78.73;;;39.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:43:18;91.87;;;46.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:46:40;93.73;;;45.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:56:11;86.00;;;42.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T09:58:47;97.13;;;47.70;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:01:16;119.53;;;57.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:03:44;110.20;;;54.03;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:06:12;83.43;;;41.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:08:47;79.37;;;41.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:11:20;74.03;;;40.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:13:55;89.33;;;47.27;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:16:28;93.13;;;49.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:19:00;79.37;;;46.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:21:34;80.57;;;41.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:24:11;70.63;;;38.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:26:45;76.23;;;39.37;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:29:19;83.67;;;48.03;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:31:47;72.63;;;36.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:34:22;69.37;;;37.27;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:36:55;72.40;;;39.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:39:29;72.87;;;41.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:42:05;80.23;;;44.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:44:35;70.25;;;37.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:47:06;64.95;;;35.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:49:41;71.30;;;38.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:52:16;79.13;;;45.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:54:55;59.83;;;33.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T10:57:30;67.87;;;36.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:00:05;66.73;;;35.53;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:02:42;77.37;;;42.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:05:15;76.23;;;40.03;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:07:50;79.57;;;39.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:10:24;66.17;;;34.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:12:58;66.87;;;34.93;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:15:27;66.60;;;34.73;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:18:00;72.13;;;38.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:20:32;63.07;;;34.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:23:05;61.03;;;35.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:25:41;71.60;;;39.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:28:08;71.80;;;35.97;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:30:43;68.03;;;35.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:33:16;68.80;;;37.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:35:51;67.17;;;37.40;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:38:25;65.83;;;34.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:40:56;67.30;;;34.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:43:29;58.63;;;32.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:45:58;63.53;;;33.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:48:48;59.40;;;33.50;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:51:22;60.10;;;34.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:53:55;63.00;;;35.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:56:30;62.33;;;34.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T11:58:59;57.10;;;32.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:01:33;58.40;;;31.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:04:07;57.77;;;32.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:06:40;60.60;;;35.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:09:12;64.97;;;35.67;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:11:53;60.63;;;32.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:14:26;56.90;;;33.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:16:55;64.00;;;35.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:19:29;62.57;;;32.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:21:56;60.73;;;32.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:24:29;61.27;;;33.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:27:03;60.53;;;32.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:29:38;60.43;;;31.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:32:06;56.07;;;30.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:34:44;56.13;;;31.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:37:23;58.70;;;31.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:39:57;55.00;;;30.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:42:31;59.33;;;31.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:45:07;56.50;;;32.47;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:47:40;56.90;;;30.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:50:12;57.33;;;30.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:52:45;55.93;;;29.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:55:18;56.77;;;31.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T12:57:47;57.37;;;30.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:00:23;59.23;;;31.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:03:34;50.70;;;28.23;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:06:16;56.20;;;31.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:09:00;60.43;;;31.80;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:11:32;66.43;;;36.27;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:14:01;90.50;;;44.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:16:46;65.73;;;32.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:19:35;54.23;;;28.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:22:29;49.63;;;27.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:25:06;49.60;;;26.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:27:53;54.80;;;27.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:30:23;47.50;;;27.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:32:59;53.77;;;30.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:35:37;49.10;;;25.90;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:38:08;48.47;;;27.13;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:40:50;47.80;;;26.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:43:35;53.67;;;27.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:46:20;47.77;;;25.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:48:52;46.53;;;24.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:51:32;46.17;;;24.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:54:14;44.70;;;24.63;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:56:54;42.47;;;25.43;;
45620;SDS011;31345;51.522;10.702;2024-01-11T13:59:26;46.50;;;25.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:02:00;42.30;;;24.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:04:33;37.97;;;23.37;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:07:05;43.67;;;23.70;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:09:38;40.90;;;22.60;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:12:10;38.70;;;22.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:14:43;40.93;;;22.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:17:17;44.30;;;24.07;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:19:49;45.70;;;23.83;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:22:22;43.83;;;23.77;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:24:55;44.87;;;23.87;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:27:22;40.83;;;22.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:29:55;45.00;;;24.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:32:29;44.73;;;23.43;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:35:02;47.97;;;27.57;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:37:37;44.73;;;24.10;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:40:11;41.50;;;24.30;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:42:44;56.20;;;28.00;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:45:17;52.23;;;28.17;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:47:51;41.80;;;23.33;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:50:19;44.83;;;23.20;;
45620;SDS011;31345;51.522;10.702;2024-01-11T14:52:51;47.87;;;26.03;;