sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1702;DHT22;848;48.354;10.064;2023-06-14T00:01:07;10.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:03:35;10.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:06:03;10.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:08:30;10.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:10:57;10.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:13:24;10.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:15:51;10.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:18:20;10.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:20:50;10.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:23:18;10.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:25:46;10.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:28:13;10.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:30:40;10.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:33:06;10.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:35:33;10.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:38:00;10.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:40:29;10.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:42:56;10.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:45:23;10.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:47:50;10.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:50:20;10.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:52:49;10.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:55:16;10.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T00:57:44;10.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:00:12;10.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:02:40;10.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:05:08;10.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:07:46;10.00;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:10:35;10.00;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:13:12;10.00;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:15:41;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:18:09;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:20:43;9.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:23:16;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:25:43;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:28:11;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:30:40;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:33:12;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:35:40;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:38:07;9.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:40:36;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:43:04;9.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:45:33;9.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:50:05;9.70;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:52:33;9.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:55:00;9.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:57:28;9.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T01:59:55;9.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:02:22;9.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:04:49;9.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:07:17;9.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:09:44;9.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:12:11;9.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:14:37;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:17:05;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:19:32;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:21:59;9.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:24:27;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:26:54;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:29:21;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:31:48;9.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:34:15;9.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:36:43;9.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:39:11;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:41:39;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:44:06;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:46:33;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:49:00;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:51:27;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:53:54;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:56:21;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T02:58:49;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:01:17;9.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:03:46;9.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:06:13;9.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:08:42;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:11:09;9.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:13:36;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:16:05;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:18:32;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:21:01;9.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:23:28;9.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:25:55;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:28:22;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:30:49;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:33:18;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:35:46;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:38:13;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:40:40;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:43:07;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:45:34;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:48:01;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:50:29;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:52:57;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:55:24;9.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T03:57:53;9.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:00:20;9.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:02:47;9.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:05:13;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:07:43;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:10:11;9.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:12:39;9.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:15:07;9.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:17:34;9.70;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:20:02;9.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:22:30;9.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:24:58;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:27:26;9.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:29:54;10.00;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:32:23;10.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:34:51;10.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:37:19;10.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:39:47;10.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:42:16;10.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:44:46;10.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:47:14;10.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:49:42;10.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:52:09;11.00;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:54:36;11.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:57:04;11.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T04:59:32;11.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:02:01;11.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:04:28;11.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:06:55;11.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:09:22;12.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:11:49;12.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:14:16;12.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:16:45;12.70;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:19:14;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:21:43;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:24:10;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:26:37;13.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:29:04;13.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:31:30;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:33:59;13.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:36:26;13.70;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:38:53;13.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:41:23;13.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:43:51;14.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:46:18;14.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:48:47;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:51:15;14.50;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:53:44;14.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:56:11;14.80;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T05:58:38;14.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:01:06;15.00;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:03:33;15.10;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:06:00;15.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:08:29;15.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:10:56;15.70;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:13:23;15.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:15:50;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:18:17;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:20:44;18.00;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:23:12;19.30;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:25:42;20.40;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:28:09;21.70;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:30:36;22.60;99.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:33:03;23.20;99.00
1702;DHT22;848;48.354;10.064;2023-06-14T06:35:30;23.20;97.40
1702;DHT22;848;48.354;10.064;2023-06-14T06:37:59;23.40;97.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:40:26;24.20;96.50
1702;DHT22;848;48.354;10.064;2023-06-14T06:42:54;24.60;95.00
1702;DHT22;848;48.354;10.064;2023-06-14T06:45:21;24.50;95.10
1702;DHT22;848;48.354;10.064;2023-06-14T06:47:49;25.00;95.00
1702;DHT22;848;48.354;10.064;2023-06-14T06:50:17;25.60;92.90
1702;DHT22;848;48.354;10.064;2023-06-14T06:52:44;25.70;93.60
1702;DHT22;848;48.354;10.064;2023-06-14T06:55:11;25.70;91.70
1702;DHT22;848;48.354;10.064;2023-06-14T06:57:39;25.30;92.40
1702;DHT22;848;48.354;10.064;2023-06-14T07:00:08;25.70;92.70
1702;DHT22;848;48.354;10.064;2023-06-14T07:02:36;26.30;92.00
1702;DHT22;848;48.354;10.064;2023-06-14T07:05:04;26.30;91.10
1702;DHT22;848;48.354;10.064;2023-06-14T07:07:32;26.20;91.20
1702;DHT22;848;48.354;10.064;2023-06-14T07:09:59;25.70;91.80
1702;DHT22;848;48.354;10.064;2023-06-14T07:12:30;25.10;92.00
1702;DHT22;848;48.354;10.064;2023-06-14T07:14:57;23.90;93.40
1702;DHT22;848;48.354;10.064;2023-06-14T07:17:27;23.50;94.40
1702;DHT22;848;48.354;10.064;2023-06-14T07:19:54;24.20;93.80
1702;DHT22;848;48.354;10.064;2023-06-14T07:22:21;25.10;93.20
1702;DHT22;848;48.354;10.064;2023-06-14T07:24:49;25.50;92.30
1702;DHT22;848;48.354;10.064;2023-06-14T07:27:15;25.80;91.60
1702;DHT22;848;48.354;10.064;2023-06-14T07:29:43;25.70;91.80
1702;DHT22;848;48.354;10.064;2023-06-14T07:32:10;26.30;91.30
1702;DHT22;848;48.354;10.064;2023-06-14T07:34:46;26.70;90.90
1702;DHT22;848;48.354;10.064;2023-06-14T07:37:14;26.30;90.40
1702;DHT22;848;48.354;10.064;2023-06-14T07:39:40;26.50;91.10
1702;DHT22;848;48.354;10.064;2023-06-14T07:42:08;27.10;90.20
1702;DHT22;848;48.354;10.064;2023-06-14T07:44:36;27.30;89.70
1702;DHT22;848;48.354;10.064;2023-06-14T07:47:05;27.60;89.40
1702;DHT22;848;48.354;10.064;2023-06-14T07:49:32;28.00;88.30
1702;DHT22;848;48.354;10.064;2023-06-14T07:52:04;27.60;87.10
1702;DHT22;848;48.354;10.064;2023-06-14T07:54:37;27.80;88.60
1702;DHT22;848;48.354;10.064;2023-06-14T07:57:04;28.30;86.50
1702;DHT22;848;48.354;10.064;2023-06-14T07:59:31;28.50;85.80
1702;DHT22;848;48.354;10.064;2023-06-14T08:01:58;28.50;85.50
1702;DHT22;848;48.354;10.064;2023-06-14T08:04:25;28.30;85.20
1702;DHT22;848;48.354;10.064;2023-06-14T08:06:52;28.10;84.40
1702;DHT22;848;48.354;10.064;2023-06-14T08:09:20;28.00;85.20
1702;DHT22;848;48.354;10.064;2023-06-14T08:11:48;27.70;84.60
1702;DHT22;848;48.354;10.064;2023-06-14T08:14:16;27.60;84.60
1702;DHT22;848;48.354;10.064;2023-06-14T08:16:43;27.50;83.60
1702;DHT22;848;48.354;10.064;2023-06-14T08:19:10;27.50;83.80
1702;DHT22;848;48.354;10.064;2023-06-14T08:21:37;27.50;83.50
1702;DHT22;848;48.354;10.064;2023-06-14T08:24:06;27.30;82.20
1702;DHT22;848;48.354;10.064;2023-06-14T08:26:34;26.60;84.10
1702;DHT22;848;48.354;10.064;2023-06-14T08:29:02;26.20;85.10
1702;DHT22;848;48.354;10.064;2023-06-14T08:31:29;26.00;83.70
1702;DHT22;848;48.354;10.064;2023-06-14T08:33:57;25.70;86.30
1702;DHT22;848;48.354;10.064;2023-06-14T08:36:24;26.00;87.40
1702;DHT22;848;48.354;10.064;2023-06-14T08:38:51;26.50;83.60
1702;DHT22;848;48.354;10.064;2023-06-14T08:41:21;27.00;84.40
1702;DHT22;848;48.354;10.064;2023-06-14T08:43:51;27.60;84.80
1702;DHT22;848;48.354;10.064;2023-06-14T08:46:19;27.80;83.00
1702;DHT22;848;48.354;10.064;2023-06-14T08:48:47;27.30;83.00
1702;DHT22;848;48.354;10.064;2023-06-14T08:51:18;27.30;83.80
1702;DHT22;848;48.354;10.064;2023-06-14T08:53:53;27.00;83.60
1702;DHT22;848;48.354;10.064;2023-06-14T08:56:23;27.10;84.40
1702;DHT22;848;48.354;10.064;2023-06-14T08:58:53;26.90;82.00
1702;DHT22;848;48.354;10.064;2023-06-14T09:01:20;27.00;81.70
1702;DHT22;848;48.354;10.064;2023-06-14T09:03:49;26.80;83.20
1702;DHT22;848;48.354;10.064;2023-06-14T09:06:16;26.20;83.00
1702;DHT22;848;48.354;10.064;2023-06-14T09:08:45;25.40;83.30
1702;DHT22;848;48.354;10.064;2023-06-14T09:11:13;25.30;85.00
1702;DHT22;848;48.354;10.064;2023-06-14T09:13:41;25.20;87.50
1702;DHT22;848;48.354;10.064;2023-06-14T09:16:10;25.50;86.40
1702;DHT22;848;48.354;10.064;2023-06-14T09:18:38;25.30;86.00
1702;DHT22;848;48.354;10.064;2023-06-14T09:21:06;25.50;86.50
1702;DHT22;848;48.354;10.064;2023-06-14T09:23:36;25.90;87.30
1702;DHT22;848;48.354;10.064;2023-06-14T09:26:07;26.30;85.50
1702;DHT22;848;48.354;10.064;2023-06-14T09:28:35;26.10;85.20
1702;DHT22;848;48.354;10.064;2023-06-14T09:31:02;25.80;85.30
1702;DHT22;848;48.354;10.064;2023-06-14T09:33:32;26.00;86.00
1702;DHT22;848;48.354;10.064;2023-06-14T09:35:59;26.50;85.00
1702;DHT22;848;48.354;10.064;2023-06-14T09:38:26;26.40;85.60
1702;DHT22;848;48.354;10.064;2023-06-14T09:40:54;26.60;82.00
1702;DHT22;848;48.354;10.064;2023-06-14T09:43:23;26.60;82.50
1702;DHT22;848;48.354;10.064;2023-06-14T09:45:54;26.50;81.40
1702;DHT22;848;48.354;10.064;2023-06-14T09:48:21;26.50;82.60
1702;DHT22;848;48.354;10.064;2023-06-14T09:50:50;26.60;84.60
1702;DHT22;848;48.354;10.064;2023-06-14T09:53:21;26.80;83.40
1702;DHT22;848;48.354;10.064;2023-06-14T09:55:49;26.50;81.10
1702;DHT22;848;48.354;10.064;2023-06-14T09:58:20;26.20;81.40
1702;DHT22;848;48.354;10.064;2023-06-14T10:00:50;26.30;84.40
1702;DHT22;848;48.354;10.064;2023-06-14T10:03:21;26.60;83.10
1702;DHT22;848;48.354;10.064;2023-06-14T10:05:52;26.80;80.90
1702;DHT22;848;48.354;10.064;2023-06-14T10:08:23;26.60;83.30
1702;DHT22;848;48.354;10.064;2023-06-14T10:10:52;26.10;81.40
1702;DHT22;848;48.354;10.064;2023-06-14T10:13:20;26.10;81.70
1702;DHT22;848;48.354;10.064;2023-06-14T10:15:54;26.20;80.80
1702;DHT22;848;48.354;10.064;2023-06-14T10:18:31;26.00;78.30
1702;DHT22;848;48.354;10.064;2023-06-14T10:21:05;26.00;80.90
1702;DHT22;848;48.354;10.064;2023-06-14T10:23:38;25.90;84.30
1702;DHT22;848;48.354;10.064;2023-06-14T10:26:07;25.80;80.80
1702;DHT22;848;48.354;10.064;2023-06-14T10:28:37;25.70;84.00
1702;DHT22;848;48.354;10.064;2023-06-14T10:31:06;25.50;83.70
1702;DHT22;848;48.354;10.064;2023-06-14T10:33:34;25.10;82.00
1702;DHT22;848;48.354;10.064;2023-06-14T10:36:26;24.90;83.50
1702;DHT22;848;48.354;10.064;2023-06-14T10:39:03;24.70;82.50
1702;DHT22;848;48.354;10.064;2023-06-14T10:41:34;24.60;81.90
1702;DHT22;848;48.354;10.064;2023-06-14T10:47:26;24.20;81.70
1702;DHT22;848;48.354;10.064;2023-06-14T10:49:54;24.50;81.40
1702;DHT22;848;48.354;10.064;2023-06-14T10:52:26;24.50;81.50
1702;DHT22;848;48.354;10.064;2023-06-14T10:55:05;24.40;84.70
1702;DHT22;848;48.354;10.064;2023-06-14T10:57:35;24.20;83.80
1702;DHT22;848;48.354;10.064;2023-06-14T11:00:03;24.20;85.30
1702;DHT22;848;48.354;10.064;2023-06-14T11:05:50;24.70;83.10
1702;DHT22;848;48.354;10.064;2023-06-14T11:09:02;25.00;86.30
1702;DHT22;848;48.354;10.064;2023-06-14T11:11:35;25.10;82.20
1702;DHT22;848;48.354;10.064;2023-06-14T11:14:04;25.30;86.50
1702;DHT22;848;48.354;10.064;2023-06-14T11:16:31;25.20;82.20
1702;DHT22;848;48.354;10.064;2023-06-14T11:19:00;25.00;81.90
1702;DHT22;848;48.354;10.064;2023-06-14T11:21:28;24.90;84.40
1702;DHT22;848;48.354;10.064;2023-06-14T11:23:58;25.10;82.60
1702;DHT22;848;48.354;10.064;2023-06-14T11:26:25;25.20;82.00
1702;DHT22;848;48.354;10.064;2023-06-14T11:28:56;25.20;84.00
1702;DHT22;848;48.354;10.064;2023-06-14T11:31:23;25.20;81.10
1702;DHT22;848;48.354;10.064;2023-06-14T11:33:51;24.60;82.60
1702;DHT22;848;48.354;10.064;2023-06-14T11:36:20;24.10;83.00
1702;DHT22;848;48.354;10.064;2023-06-14T11:38:47;24.00;84.50
1702;DHT22;848;48.354;10.064;2023-06-14T11:41:15;24.00;83.10
1702;DHT22;848;48.354;10.064;2023-06-14T11:43:42;24.10;83.20
1702;DHT22;848;48.354;10.064;2023-06-14T11:46:15;24.20;82.20
1702;DHT22;848;48.354;10.064;2023-06-14T11:48:43;24.10;83.90
1702;DHT22;848;48.354;10.064;2023-06-14T11:51:11;23.80;85.30
1702;DHT22;848;48.354;10.064;2023-06-14T11:53:37;23.60;84.30
1702;DHT22;848;48.354;10.064;2023-06-14T11:56:05;23.40;85.20
1702;DHT22;848;48.354;10.064;2023-06-14T11:58:33;23.20;85.40
1702;DHT22;848;48.354;10.064;2023-06-14T12:01:02;23.10;84.70
1702;DHT22;848;48.354;10.064;2023-06-14T12:03:29;23.10;84.70
1702;DHT22;848;48.354;10.064;2023-06-14T12:06:06;23.30;87.10
1702;DHT22;848;48.354;10.064;2023-06-14T12:08:34;23.40;85.70
1702;DHT22;848;48.354;10.064;2023-06-14T12:11:04;23.50;85.60
1702;DHT22;848;48.354;10.064;2023-06-14T12:13:37;23.60;84.00
1702;DHT22;848;48.354;10.064;2023-06-14T12:16:04;23.70;83.40
1702;DHT22;848;48.354;10.064;2023-06-14T12:18:34;23.80;83.50
1702;DHT22;848;48.354;10.064;2023-06-14T12:21:02;23.70;83.90
1702;DHT22;848;48.354;10.064;2023-06-14T12:23:42;23.50;83.50
1702;DHT22;848;48.354;10.064;2023-06-14T12:26:09;23.40;84.60
1702;DHT22;848;48.354;10.064;2023-06-14T12:28:37;23.40;84.70
1702;DHT22;848;48.354;10.064;2023-06-14T12:31:06;23.40;85.30
1702;DHT22;848;48.354;10.064;2023-06-14T12:33:33;23.40;86.40
1702;DHT22;848;48.354;10.064;2023-06-14T12:36:00;23.50;87.10
1702;DHT22;848;48.354;10.064;2023-06-14T12:38:29;23.50;82.90
1702;DHT22;848;48.354;10.064;2023-06-14T12:40:56;23.60;87.50
1702;DHT22;848;48.354;10.064;2023-06-14T12:43:23;23.80;86.90
1702;DHT22;848;48.354;10.064;2023-06-14T12:45:51;23.90;85.00
1702;DHT22;848;48.354;10.064;2023-06-14T12:48:19;23.90;85.20
1702;DHT22;848;48.354;10.064;2023-06-14T12:50:47;24.00;85.00
1702;DHT22;848;48.354;10.064;2023-06-14T12:53:14;24.00;84.40
1702;DHT22;848;48.354;10.064;2023-06-14T12:55:41;23.90;86.40
1702;DHT22;848;48.354;10.064;2023-06-14T12:58:07;24.00;85.40
1702;DHT22;848;48.354;10.064;2023-06-14T13:00:35;23.90;85.50
1702;DHT22;848;48.354;10.064;2023-06-14T13:03:03;23.90;84.10
1702;DHT22;848;48.354;10.064;2023-06-14T13:05:30;24.00;84.70
1702;DHT22;848;48.354;10.064;2023-06-14T13:07:58;23.80;83.40
1702;DHT22;848;48.354;10.064;2023-06-14T13:10:26;23.70;84.00
1702;DHT22;848;48.354;10.064;2023-06-14T13:12:53;23.50;83.90
1702;DHT22;848;48.354;10.064;2023-06-14T13:15:20;23.40;83.90
1702;DHT22;848;48.354;10.064;2023-06-14T13:17:47;23.50;83.60
1702;DHT22;848;48.354;10.064;2023-06-14T13:20:16;23.60;82.40
1702;DHT22;848;48.354;10.064;2023-06-14T13:22:42;23.70;82.90
1702;DHT22;848;48.354;10.064;2023-06-14T13:25:09;23.90;82.50
1702;DHT22;848;48.354;10.064;2023-06-14T13:27:36;23.90;81.90
1702;DHT22;848;48.354;10.064;2023-06-14T13:30:04;23.90;81.10
1702;DHT22;848;48.354;10.064;2023-06-14T13:32:32;24.00;81.10
1702;DHT22;848;48.354;10.064;2023-06-14T13:34:58;24.10;86.10
1702;DHT22;848;48.354;10.064;2023-06-14T13:37:27;24.20;83.90
1702;DHT22;848;48.354;10.064;2023-06-14T13:39:54;24.20;83.50
1702;DHT22;848;48.354;10.064;2023-06-14T13:42:21;24.10;83.00
1702;DHT22;848;48.354;10.064;2023-06-14T13:44:47;24.00;82.70
1702;DHT22;848;48.354;10.064;2023-06-14T13:47:16;23.80;82.30
1702;DHT22;848;48.354;10.064;2023-06-14T13:49:43;23.50;84.60
1702;DHT22;848;48.354;10.064;2023-06-14T13:52:10;23.40;84.10
1702;DHT22;848;48.354;10.064;2023-06-14T13:54:40;23.30;82.80
1702;DHT22;848;48.354;10.064;2023-06-14T13:57:07;23.20;81.90
1702;DHT22;848;48.354;10.064;2023-06-14T13:59:34;23.30;82.10
1702;DHT22;848;48.354;10.064;2023-06-14T14:02:01;23.30;80.30
1702;DHT22;848;48.354;10.064;2023-06-14T14:04:29;23.30;80.90
1702;DHT22;848;48.354;10.064;2023-06-14T14:06:56;23.50;82.50
1702;DHT22;848;48.354;10.064;2023-06-14T14:09:23;23.50;80.90
1702;DHT22;848;48.354;10.064;2023-06-14T14:11:51;23.60;81.50
1702;DHT22;848;48.354;10.064;2023-06-14T14:14:18;23.70;80.20
1702;DHT22;848;48.354;10.064;2023-06-14T14:16:45;23.80;81.60
1702;DHT22;848;48.354;10.064;2023-06-14T14:19:12;23.80;82.10
1702;DHT22;848;48.354;10.064;2023-06-14T14:21:38;23.90;84.90
1702;DHT22;848;48.354;10.064;2023-06-14T14:24:06;24.00;83.40
1702;DHT22;848;48.354;10.064;2023-06-14T14:26:33;24.10;83.30
1702;DHT22;848;48.354;10.064;2023-06-14T14:29:01;24.10;83.80
1702;DHT22;848;48.354;10.064;2023-06-14T14:31:29;24.00;83.60
1702;DHT22;848;48.354;10.064;2023-06-14T14:33:56;24.00;84.30
1702;DHT22;848;48.354;10.064;2023-06-14T14:36:23;24.00;83.10
1702;DHT22;848;48.354;10.064;2023-06-14T14:38:50;23.80;80.80
1702;DHT22;848;48.354;10.064;2023-06-14T14:41:18;23.90;81.90
1702;DHT22;848;48.354;10.064;2023-06-14T14:43:44;23.80;83.10
1702;DHT22;848;48.354;10.064;2023-06-14T14:46:13;23.90;83.70
1702;DHT22;848;48.354;10.064;2023-06-14T14:48:42;23.90;82.90
1702;DHT22;848;48.354;10.064;2023-06-14T14:51:09;23.90;83.70
1702;DHT22;848;48.354;10.064;2023-06-14T14:53:36;24.00;82.30
1702;DHT22;848;48.354;10.064;2023-06-14T14:56:03;24.00;82.70
1702;DHT22;848;48.354;10.064;2023-06-14T14:58:30;24.00;82.30
1702;DHT22;848;48.354;10.064;2023-06-14T15:00:57;24.10;81.50
1702;DHT22;848;48.354;10.064;2023-06-14T15:03:25;24.00;78.40
1702;DHT22;848;48.354;10.064;2023-06-14T15:05:52;24.00;79.30
1702;DHT22;848;48.354;10.064;2023-06-14T15:08:19;23.90;81.10
1702;DHT22;848;48.354;10.064;2023-06-14T15:10:46;23.90;79.50
1702;DHT22;848;48.354;10.064;2023-06-14T15:13:14;23.90;79.70
1702;DHT22;848;48.354;10.064;2023-06-14T15:15:41;24.00;80.40
1702;DHT22;848;48.354;10.064;2023-06-14T15:18:08;23.80;78.40
1702;DHT22;848;48.354;10.064;2023-06-14T15:20:36;23.60;79.30
1702;DHT22;848;48.354;10.064;2023-06-14T15:23:03;23.50;80.10
1702;DHT22;848;48.354;10.064;2023-06-14T15:25:31;23.50;81.10
1702;DHT22;848;48.354;10.064;2023-06-14T15:27:58;23.60;80.20
1702;DHT22;848;48.354;10.064;2023-06-14T15:30:26;23.80;80.60
1702;DHT22;848;48.354;10.064;2023-06-14T15:32:54;23.90;79.10
1702;DHT22;848;48.354;10.064;2023-06-14T15:35:21;23.90;79.60
1702;DHT22;848;48.354;10.064;2023-06-14T15:37:49;23.80;78.70
1702;DHT22;848;48.354;10.064;2023-06-14T15:40:17;23.90;80.60
1702;DHT22;848;48.354;10.064;2023-06-14T15:42:43;23.90;80.40
1702;DHT22;848;48.354;10.064;2023-06-14T15:45:10;23.80;80.10
1702;DHT22;848;48.354;10.064;2023-06-14T15:47:37;23.80;79.80
1702;DHT22;848;48.354;10.064;2023-06-14T15:50:05;23.70;77.70
1702;DHT22;848;48.354;10.064;2023-06-14T15:52:33;23.70;78.70
1702;DHT22;848;48.354;10.064;2023-06-14T15:55:01;23.70;80.10
1702;DHT22;848;48.354;10.064;2023-06-14T15:57:29;23.60;79.60
1702;DHT22;848;48.354;10.064;2023-06-14T15:59:56;23.70;80.80
1702;DHT22;848;48.354;10.064;2023-06-14T16:02:23;23.80;80.80
1702;DHT22;848;48.354;10.064;2023-06-14T16:04:50;23.90;79.80
1702;DHT22;848;48.354;10.064;2023-06-14T16:07:17;23.90;79.90
1702;DHT22;848;48.354;10.064;2023-06-14T16:09:44;23.80;79.40
1702;DHT22;848;48.354;10.064;2023-06-14T16:12:12;23.70;80.30
1702;DHT22;848;48.354;10.064;2023-06-14T16:14:39;23.70;79.50
1702;DHT22;848;48.354;10.064;2023-06-14T16:17:06;23.60;81.50
1702;DHT22;848;48.354;10.064;2023-06-14T16:19:33;23.50;82.30