sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2023-04-25T00:00:07;6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:02:34;6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:05:01;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:07:27;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:09:53;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:12:18;6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:14:44;6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:17:10;6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:19:36;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:22:03;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:24:29;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:26:55;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:29:20;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:31:46;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:34:12;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:36:37;6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:39:03;6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:41:30;6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:43:56;7.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:46:22;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:48:47;7.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:51:19;6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:53:45;6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:56:11;6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T00:58:37;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:01:03;6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:03:33;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:06:01;6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:08:27;6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:10:52;6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:13:18;6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:15:44;6.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:18:09;6.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:20:37;6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:23:03;5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:25:30;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:27:57;5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:30:23;5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:32:49;5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:35:15;6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:37:42;6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:40:09;6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:42:37;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:45:04;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:47:29;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:49:55;6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:52:21;6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:54:47;6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:57:13;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T01:59:39;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:02:06;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:04:32;6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:06:57;6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:09:23;6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:11:49;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:14:15;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:16:40;6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:19:06;6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:21:32;6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:24:01;6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:26:26;6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:28:52;6.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:31:18;6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:33:44;5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:36:10;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:38:35;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:41:01;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:43:27;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:45:52;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:48:18;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:50:43;5.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:53:10;5.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:55:35;5.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T02:58:01;5.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:00:27;5.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:02:52;5.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:05:18;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:07:44;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:10:11;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:12:37;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:15:03;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:17:29;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:19:57;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:22:23;5.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:24:49;5.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:27:14;5.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:29:41;5.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:32:07;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:34:32;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:36:58;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:39:24;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:41:49;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:44:15;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:46:41;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:49:06;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:51:32;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:53:58;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:56:23;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T03:58:49;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:01:14;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:03:40;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:06:07;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:08:33;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:10:59;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:13:28;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:15:54;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:18:21;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:20:47;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:23:13;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:25:39;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:28:06;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:30:32;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:33:01;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:35:27;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:37:53;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:40:20;5.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:42:47;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:45:13;5.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:47:39;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:50:07;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:52:35;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:55:02;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:57:28;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T04:59:54;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:02:20;5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:04:46;5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:07:12;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:09:38;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:12:03;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:14:29;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:16:55;5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:19:21;5.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:21:46;5.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:24:12;5.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:26:38;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:29:04;5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:31:31;5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:33:57;6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:36:23;6.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:38:48;6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:41:14;6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:43:40;6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:46:11;6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:48:37;6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:51:03;6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:53:28;6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:55:54;6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T05:58:20;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:00:45;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:03:12;7.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:05:41;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:08:06;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:10:32;7.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:12:57;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:15:23;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:17:49;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:20:14;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:22:40;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:25:06;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:27:35;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:30:01;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:32:26;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:34:53;8.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:37:19;8.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:39:45;8.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:42:10;8.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:44:36;8.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:47:02;8.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:49:27;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:51:53;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:54:18;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:56:44;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T06:59:11;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:01:37;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:04:02;8.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:06:28;8.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:08:54;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:11:21;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:13:46;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:16:12;7.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:18:37;7.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:21:03;7.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:23:29;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:25:55;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:28:21;7.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:30:47;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:33:12;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:35:38;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:38:03;7.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:40:29;7.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:42:55;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:45:21;7.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:47:46;7.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:50:12;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:52:37;7.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:55:03;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:57:29;7.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T07:59:55;7.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:02:21;7.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:04:46;7.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:07:12;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:09:38;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:12:04;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:14:30;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:17:01;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:19:29;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:21:55;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:24:22;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:26:48;7.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:29:14;7.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:31:39;7.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:34:05;7.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:36:31;7.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:38:57;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:41:23;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:43:49;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:46:18;7.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:48:45;7.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:51:18;7.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:53:49;7.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:56:16;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T08:58:50;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:01:17;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:03:44;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:06:11;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:08:37;7.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:11:03;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:13:29;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:15:56;7.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:18:26;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:20:53;7.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:23:20;8.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:25:50;8.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:28:16;8.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:30:48;8.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:33:13;8.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:35:45;8.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:38:12;8.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:40:44;8.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:45:43;8.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:48:12;9.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:50:38;9.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:53:05;9.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:55:32;8.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T09:58:06;8.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:00:33;9.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:03:01;9.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:05:30;8.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:07:59;8.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:10:26;8.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:12:54;8.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:15:19;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:17:46;7.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:20:12;7.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:22:42;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:25:10;6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:27:36;6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:30:11;7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:32:41;7.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:35:14;7.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:38:00;7.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:40:28;8.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:42:54;8.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:45:20;8.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:47:46;8.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:50:14;9.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:52:41;9.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:55:07;9.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T10:57:44;10.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T11:02:43;9.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T11:05:15;10.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T11:10:08;10.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-25T11:12:34;10.30;99.40
22795;DHT22;11564;50.920;11.612;2023-04-25T11:15:01;9.80;98.90
22795;DHT22;11564;50.920;11.612;2023-04-25T11:17:27;10.20;96.90
22795;DHT22;11564;50.920;11.612;2023-04-25T11:19:54;9.90;96.90
22795;DHT22;11564;50.920;11.612;2023-04-25T11:22:21;9.50;96.50
22795;DHT22;11564;50.920;11.612;2023-04-25T11:24:47;9.80;96.50
22795;DHT22;11564;50.920;11.612;2023-04-25T11:27:12;9.90;96.50
22795;DHT22;11564;50.920;11.612;2023-04-25T11:29:38;10.00;96.40
22795;DHT22;11564;50.920;11.612;2023-04-25T11:32:04;10.20;97.10
22795;DHT22;11564;50.920;11.612;2023-04-25T11:34:31;9.60;96.80
22795;DHT22;11564;50.920;11.612;2023-04-25T11:36:58;10.40;96.60
22795;DHT22;11564;50.920;11.612;2023-04-25T11:39:25;10.10;95.60
22795;DHT22;11564;50.920;11.612;2023-04-25T11:41:51;10.40;96.10
22795;DHT22;11564;50.920;11.612;2023-04-25T11:44:18;9.80;96.70
22795;DHT22;11564;50.920;11.612;2023-04-25T11:46:44;9.40;96.40
22795;DHT22;11564;50.920;11.612;2023-04-25T11:49:10;9.60;96.80
22795;DHT22;11564;50.920;11.612;2023-04-25T11:51:40;9.80;96.80
22795;DHT22;11564;50.920;11.612;2023-04-25T11:54:07;9.90;96.40
22795;DHT22;11564;50.920;11.612;2023-04-25T11:56:33;9.40;96.20
22795;DHT22;11564;50.920;11.612;2023-04-25T11:59:04;10.00;95.00
22795;DHT22;11564;50.920;11.612;2023-04-25T12:01:36;9.90;95.20
22795;DHT22;11564;50.920;11.612;2023-04-25T12:06:45;10.40;94.00
22795;DHT22;11564;50.920;11.612;2023-04-25T12:09:15;10.30;93.50
22795;DHT22;11564;50.920;11.612;2023-04-25T12:11:48;10.50;93.00
22795;DHT22;11564;50.920;11.612;2023-04-25T12:14:24;10.40;93.30
22795;DHT22;11564;50.920;11.612;2023-04-25T12:16:51;10.70;93.30
22795;DHT22;11564;50.920;11.612;2023-04-25T12:19:19;10.30;93.30
22795;DHT22;11564;50.920;11.612;2023-04-25T12:21:45;10.70;93.20
22795;DHT22;11564;50.920;11.612;2023-04-25T12:24:11;10.50;93.40
22795;DHT22;11564;50.920;11.612;2023-04-25T12:27:00;11.00;92.80
22795;DHT22;11564;50.920;11.612;2023-04-25T12:29:27;10.80;92.70
22795;DHT22;11564;50.920;11.612;2023-04-25T12:31:54;10.50;93.20
22795;DHT22;11564;50.920;11.612;2023-04-25T12:34:21;11.30;93.10
22795;DHT22;11564;50.920;11.612;2023-04-25T12:36:47;11.50;92.40
22795;DHT22;11564;50.920;11.612;2023-04-25T12:39:20;11.90;93.70
22795;DHT22;11564;50.920;11.612;2023-04-25T12:41:47;11.10;92.80
22795;DHT22;11564;50.920;11.612;2023-04-25T12:44:13;10.60;93.30
22795;DHT22;11564;50.920;11.612;2023-04-25T12:46:39;10.40;93.70
22795;DHT22;11564;50.920;11.612;2023-04-25T12:49:06;10.00;94.60
22795;DHT22;11564;50.920;11.612;2023-04-25T12:51:36;9.60;94.50
22795;DHT22;11564;50.920;11.612;2023-04-25T12:54:03;9.30;92.00
22795;DHT22;11564;50.920;11.612;2023-04-25T12:56:30;9.00;91.90
22795;DHT22;11564;50.920;11.612;2023-04-25T12:58:55;8.80;92.10
22795;DHT22;11564;50.920;11.612;2023-04-25T13:01:21;8.70;93.70
22795;DHT22;11564;50.920;11.612;2023-04-25T13:03:47;8.70;93.30
22795;DHT22;11564;50.920;11.612;2023-04-25T13:06:14;8.80;93.10
22795;DHT22;11564;50.920;11.612;2023-04-25T13:08:40;9.40;93.00
22795;DHT22;11564;50.920;11.612;2023-04-25T13:11:06;9.70;91.60
22795;DHT22;11564;50.920;11.612;2023-04-25T13:13:32;12.90;91.70
22795;DHT22;11564;50.920;11.612;2023-04-25T13:16:00;12.70;84.70
22795;DHT22;11564;50.920;11.612;2023-04-25T13:18:26;12.10;86.10
22795;DHT22;11564;50.920;11.612;2023-04-25T13:20:55;11.30;84.90
22795;DHT22;11564;50.920;11.612;2023-04-25T13:23:21;10.40;87.50
22795;DHT22;11564;50.920;11.612;2023-04-25T13:25:47;10.10;85.20
22795;DHT22;11564;50.920;11.612;2023-04-25T13:28:13;9.80;88.30
22795;DHT22;11564;50.920;11.612;2023-04-25T13:30:39;10.00;87.10
22795;DHT22;11564;50.920;11.612;2023-04-25T13:33:05;10.20;88.00
22795;DHT22;11564;50.920;11.612;2023-04-25T13:35:33;11.00;88.50
22795;DHT22;11564;50.920;11.612;2023-04-25T13:38:00;11.60;85.00
22795;DHT22;11564;50.920;11.612;2023-04-25T13:40:26;11.80;83.50
22795;DHT22;11564;50.920;11.612;2023-04-25T13:42:52;11.40;81.10
22795;DHT22;11564;50.920;11.612;2023-04-25T13:45:18;11.40;81.10
22795;DHT22;11564;50.920;11.612;2023-04-25T13:47:43;12.60;77.60
22795;DHT22;11564;50.920;11.612;2023-04-25T13:50:09;13.50;76.20
22795;DHT22;11564;50.920;11.612;2023-04-25T13:52:35;14.60;72.10
22795;DHT22;11564;50.920;11.612;2023-04-25T13:55:00;15.20;66.90
22795;DHT22;11564;50.920;11.612;2023-04-25T13:57:28;13.60;67.10
22795;DHT22;11564;50.920;11.612;2023-04-25T13:59:54;12.60;68.30
22795;DHT22;11564;50.920;11.612;2023-04-25T14:02:19;14.00;66.40
22795;DHT22;11564;50.920;11.612;2023-04-25T14:04:45;15.00;65.60
22795;DHT22;11564;50.920;11.612;2023-04-25T14:07:10;13.90;66.60
22795;DHT22;11564;50.920;11.612;2023-04-25T14:09:36;13.10;68.60
22795;DHT22;11564;50.920;11.612;2023-04-25T14:12:02;11.40;72.20
22795;DHT22;11564;50.920;11.612;2023-04-25T14:14:27;11.00;73.30
22795;DHT22;11564;50.920;11.612;2023-04-25T14:16:53;10.90;75.40
22795;DHT22;11564;50.920;11.612;2023-04-25T14:19:19;11.40;74.30
22795;DHT22;11564;50.920;11.612;2023-04-25T14:21:45;12.70;71.30
22795;DHT22;11564;50.920;11.612;2023-04-25T14:24:11;12.30;70.80
22795;DHT22;11564;50.920;11.612;2023-04-25T14:26:37;11.80;70.80
22795;DHT22;11564;50.920;11.612;2023-04-25T14:29:04;11.60;72.30
22795;DHT22;11564;50.920;11.612;2023-04-25T14:31:30;11.80;72.80
22795;DHT22;11564;50.920;11.612;2023-04-25T14:33:56;12.40;71.60
22795;DHT22;11564;50.920;11.612;2023-04-25T14:36:21;14.10;67.20
22795;DHT22;11564;50.920;11.612;2023-04-25T14:38:47;12.10;67.20
22795;DHT22;11564;50.920;11.612;2023-04-25T14:41:12;11.90;68.00
22795;DHT22;11564;50.920;11.612;2023-04-25T14:43:38;11.80;71.20
22795;DHT22;11564;50.920;11.612;2023-04-25T14:46:05;11.50;70.00
22795;DHT22;11564;50.920;11.612;2023-04-25T14:48:31;11.40;69.10
22795;DHT22;11564;50.920;11.612;2023-04-25T14:50:57;12.10;69.60
22795;DHT22;11564;50.920;11.612;2023-04-25T14:53:23;11.30;68.00
22795;DHT22;11564;50.920;11.612;2023-04-25T14:55:48;10.90;69.00
22795;DHT22;11564;50.920;11.612;2023-04-25T14:58:14;11.50;70.50
22795;DHT22;11564;50.920;11.612;2023-04-25T15:00:39;12.00;69.70
22795;DHT22;11564;50.920;11.612;2023-04-25T15:03:05;12.10;68.90
22795;DHT22;11564;50.920;11.612;2023-04-25T15:05:33;11.10;71.20
22795;DHT22;11564;50.920;11.612;2023-04-25T15:07:58;11.30;73.10
22795;DHT22;11564;50.920;11.612;2023-04-25T15:10:24;11.80;72.00
22795;DHT22;11564;50.920;11.612;2023-04-25T15:12:49;11.80;72.00
22795;DHT22;11564;50.920;11.612;2023-04-25T15:15:15;11.60;72.30
22795;DHT22;11564;50.920;11.612;2023-04-25T15:17:41;10.70;72.80
22795;DHT22;11564;50.920;11.612;2023-04-25T15:20:07;10.80;74.20
22795;DHT22;11564;50.920;11.612;2023-04-25T15:22:35;11.20;72.80
22795;DHT22;11564;50.920;11.612;2023-04-25T15:25:01;11.40;73.60
22795;DHT22;11564;50.920;11.612;2023-04-25T15:27:27;11.10;71.50
22795;DHT22;11564;50.920;11.612;2023-04-25T15:29:52;11.00;72.90
22795;DHT22;11564;50.920;11.612;2023-04-25T15:32:18;10.60;73.90