sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60726;SDS011;46577;49.004;12.120;2022-07-21T00:01:44;10.03;;;7.53;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:04:10;8.40;;;6.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:06:36;15.73;;;7.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:09:01;9.83;;;6.47;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:11:27;10.00;;;5.97;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:13:53;9.33;;;6.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:16:19;17.03;;;6.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:18:45;12.10;;;6.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:21:10;7.33;;;5.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:23:36;5.70;;;5.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:26:02;7.87;;;5.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:28:28;8.47;;;5.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:30:53;11.17;;;5.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:33:19;15.43;;;6.53;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:35:44;6.63;;;5.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:38:10;16.63;;;5.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:40:36;9.43;;;5.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:43:01;10.07;;;5.17;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:45:27;6.27;;;4.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:47:53;9.70;;;5.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:50:19;7.47;;;5.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:52:46;5.27;;;4.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:55:13;8.37;;;5.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T00:57:41;6.67;;;4.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:00:08;6.30;;;5.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:02:37;11.70;;;5.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:05:07;7.30;;;5.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:07:42;7.87;;;5.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:10:10;15.47;;;5.27;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:12:36;9.80;;;5.37;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:15:03;5.70;;;4.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:17:31;7.00;;;5.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:19:56;6.33;;;5.37;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:22:22;6.93;;;5.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:24:48;9.70;;;5.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:27:14;6.00;;;5.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:29:39;7.70;;;5.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:32:05;16.47;;;6.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:34:31;6.13;;;5.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:36:56;10.13;;;5.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:39:22;9.10;;;6.57;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:42:06;8.83;;;6.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:44:32;7.13;;;5.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:46:58;7.40;;;6.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:49:23;7.77;;;6.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:51:49;11.73;;;6.07;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:54:15;7.30;;;6.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:56:42;10.63;;;6.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T01:59:08;7.10;;;6.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:01:34;8.07;;;6.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:04:00;10.17;;;6.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:06:27;9.13;;;6.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:08:53;15.13;;;7.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:11:19;10.90;;;6.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:13:45;14.00;;;5.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:16:12;8.00;;;6.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:18:38;12.77;;;6.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:21:04;9.80;;;6.77;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:23:31;10.70;;;6.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:25:57;10.97;;;7.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:28:23;11.40;;;6.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:30:49;9.37;;;6.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:33:16;10.47;;;6.43;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:35:42;10.70;;;6.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:38:08;8.90;;;7.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:40:34;8.50;;;6.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:43:00;10.57;;;6.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:45:25;6.70;;;6.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:47:52;7.10;;;5.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:50:40;13.40;;;5.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:53:14;9.23;;;5.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T02:55:43;12.73;;;5.37;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:00:45;6.90;;;5.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:03:18;5.90;;;3.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:05:44;6.00;;;4.77;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:08:10;4.23;;;3.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:10:36;5.07;;;4.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:13:03;5.53;;;4.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:15:30;4.77;;;3.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:17:55;4.70;;;3.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:20:22;6.60;;;3.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:22:49;5.20;;;4.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:25:15;4.10;;;3.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:27:41;4.50;;;3.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:30:08;5.60;;;4.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:32:34;5.33;;;3.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:35:01;5.63;;;3.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:37:28;7.13;;;4.17;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:39:55;7.33;;;4.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:42:21;4.87;;;3.97;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:44:47;5.23;;;3.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:47:12;8.27;;;4.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:49:38;5.63;;;4.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:52:04;5.67;;;4.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:54:29;4.47;;;4.07;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:56:55;5.97;;;4.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T03:59:20;10.67;;;4.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:01:46;5.33;;;4.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:04:12;4.60;;;4.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:06:37;8.10;;;5.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:09:03;7.17;;;4.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:11:29;10.40;;;4.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:13:56;5.03;;;4.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:16:22;7.70;;;4.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:18:48;7.97;;;4.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:21:13;6.17;;;4.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:23:39;6.27;;;5.43;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:26:05;6.73;;;5.27;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:28:30;7.23;;;5.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:30:56;5.20;;;4.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:33:22;7.43;;;4.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:35:47;7.50;;;4.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:38:13;7.43;;;4.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:40:39;5.40;;;4.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:43:05;5.40;;;4.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:45:30;7.53;;;4.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:47:56;6.60;;;5.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:50:23;5.63;;;4.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:52:51;5.40;;;4.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:55:17;4.90;;;4.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T04:57:45;6.97;;;4.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:00:13;6.70;;;4.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:02:44;5.03;;;4.53;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:05:10;6.63;;;4.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:07:36;5.77;;;4.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:10:03;5.77;;;5.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:12:30;6.83;;;4.97;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:14:55;6.63;;;5.17;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:17:21;6.73;;;4.43;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:19:46;9.20;;;5.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:22:15;5.90;;;4.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:24:44;6.00;;;4.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:27:10;6.10;;;4.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:29:36;4.73;;;4.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:32:01;7.10;;;5.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:34:27;6.73;;;4.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:36:52;7.10;;;5.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:39:18;7.30;;;4.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:41:44;8.93;;;4.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:44:10;7.93;;;4.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:46:36;7.27;;;4.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:49:02;6.37;;;5.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:51:27;6.20;;;4.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:53:53;6.00;;;5.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:56:19;5.17;;;4.67;;
60726;SDS011;46577;49.004;12.120;2022-07-21T05:58:45;9.47;;;5.07;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:01:10;5.90;;;4.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:03:42;4.77;;;4.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:06:10;6.60;;;4.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:08:38;5.57;;;4.97;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:11:04;4.80;;;4.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:13:30;7.27;;;5.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:15:56;5.87;;;5.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:18:22;7.33;;;5.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:20:47;5.60;;;5.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:23:13;8.50;;;5.43;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:25:39;6.10;;;5.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:28:04;9.13;;;4.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:30:30;13.73;;;6.17;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:32:56;14.57;;;6.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:35:21;8.20;;;5.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:37:48;10.93;;;7.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:40:13;7.60;;;5.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:42:39;7.10;;;6.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:45:05;6.97;;;6.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:47:31;8.20;;;7.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:49:57;9.00;;;7.27;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:52:27;7.77;;;6.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:54:56;10.37;;;6.77;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:57:22;27.33;;;10.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T06:59:49;16.80;;;8.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:02:14;20.70;;;8.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:04:40;10.80;;;8.77;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:07:06;15.90;;;8.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:09:32;13.40;;;8.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:11:57;11.40;;;8.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:14:31;21.93;;;8.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:16:58;10.60;;;8.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:19:24;10.47;;;8.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:21:50;13.80;;;9.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:24:15;10.70;;;9.07;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:26:41;13.70;;;9.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:29:07;11.93;;;7.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:31:34;13.37;;;8.37;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:34:00;10.17;;;8.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:36:26;14.67;;;8.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:38:53;13.30;;;8.27;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:41:20;12.30;;;8.97;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:43:47;11.97;;;8.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:46:13;13.03;;;8.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:48:40;10.70;;;8.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:51:07;12.30;;;9.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:53:33;12.77;;;8.97;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:55:59;17.80;;;10.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T07:58:25;8.10;;;7.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:00:50;12.57;;;8.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:03:16;9.23;;;7.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:05:42;10.10;;;7.17;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:08:08;8.07;;;7.27;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:10:33;10.83;;;7.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:12:59;10.97;;;8.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:15:25;14.50;;;9.47;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:17:51;10.70;;;8.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:20:17;14.40;;;9.27;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:22:42;10.73;;;8.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:25:08;9.40;;;8.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:27:34;9.90;;;8.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:30:00;12.27;;;8.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:32:26;10.13;;;8.77;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:34:51;9.90;;;8.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:37:20;10.33;;;9.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:39:46;10.47;;;9.37;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:42:12;10.53;;;9.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:44:39;14.30;;;10.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:47:05;10.17;;;9.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:49:34;11.70;;;10.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:52:01;12.13;;;9.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:54:27;13.73;;;9.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:56:53;12.13;;;9.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T08:59:19;10.87;;;9.77;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:01:47;12.90;;;10.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:04:46;13.37;;;9.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:07:06;15.13;;;10.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:09:33;12.67;;;10.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:12:00;13.47;;;10.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:14:28;10.60;;;9.57;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:16:59;11.43;;;10.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:19:28;16.13;;;10.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:22:01;14.10;;;10.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:24:36;12.73;;;10.43;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:27:07;12.93;;;10.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:32:24;12.43;;;11.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:34:51;14.63;;;12.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:37:30;14.20;;;11.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:39:58;12.10;;;10.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:42:32;13.57;;;11.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:45:10;12.87;;;11.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:47:39;14.27;;;12.07;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:50:06;12.73;;;11.53;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:52:34;12.80;;;10.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:55:05;13.13;;;11.27;;
60726;SDS011;46577;49.004;12.120;2022-07-21T09:57:39;19.27;;;12.43;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:00:10;15.10;;;12.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:02:38;14.30;;;11.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:05:15;13.43;;;11.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:07:43;12.73;;;11.37;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:10:11;14.27;;;12.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:12:37;14.17;;;12.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:15:03;16.83;;;12.57;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:17:30;14.20;;;12.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:20:04;14.93;;;12.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:22:44;16.20;;;12.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:25:17;13.13;;;11.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:33:11;16.80;;;12.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:35:40;14.90;;;13.33;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:38:24;15.20;;;12.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:40:52;16.00;;;12.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:45:50;13.87;;;12.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:51:08;13.03;;;11.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:53:35;18.67;;;12.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T10:56:01;16.43;;;12.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:00:54;16.17;;;12.27;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:11:24;16.60;;;11.77;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:14:33;12.13;;;10.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:19:28;14.07;;;12.47;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:24:48;15.40;;;13.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:27:16;16.50;;;13.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:29:44;17.27;;;13.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:32:12;14.27;;;12.77;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:37:07;16.10;;;14.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:39:34;16.00;;;12.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:42:03;15.50;;;13.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:44:34;15.63;;;13.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:47:00;16.03;;;14.47;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:49:28;18.50;;;14.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:54:37;16.20;;;14.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:57:07;17.20;;;14.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T11:59:34;16.40;;;14.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:07:24;14.80;;;13.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:10:05;16.10;;;13.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:17:43;16.50;;;13.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:20:11;15.80;;;12.57;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:22:39;14.50;;;12.37;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:25:09;15.33;;;12.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:27:36;17.70;;;12.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:30:04;16.00;;;12.53;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:32:39;14.57;;;11.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:35:16;12.03;;;10.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:40:21;12.47;;;11.30;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:42:47;13.03;;;11.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:45:15;12.73;;;11.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:47:42;12.87;;;11.57;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:50:12;13.23;;;11.83;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:52:39;16.13;;;13.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:55:06;12.80;;;11.53;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:57:33;13.53;;;12.13;;
60726;SDS011;46577;49.004;12.120;2022-07-21T12:59:59;14.23;;;12.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:02:25;14.10;;;12.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:04:52;14.00;;;12.23;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:07:18;16.07;;;13.37;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:09:44;16.47;;;12.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:12:12;14.47;;;13.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:14:39;13.37;;;12.07;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:17:06;16.00;;;13.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:19:33;16.37;;;13.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:22:01;14.13;;;12.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:24:27;13.90;;;12.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:26:53;12.97;;;11.67;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:29:18;13.50;;;12.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:31:44;14.03;;;11.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:34:10;13.23;;;11.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:36:36;14.20;;;12.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:39:03;14.20;;;12.87;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:41:30;11.80;;;10.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:43:56;13.77;;;11.67;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:46:22;12.40;;;11.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:48:48;12.93;;;11.63;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:51:14;12.80;;;11.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:53:42;13.43;;;12.03;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:56:08;14.23;;;12.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T13:58:34;14.63;;;12.40;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:01:01;12.50;;;11.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:03:27;13.07;;;11.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:05:52;16.30;;;11.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:08:18;14.03;;;12.53;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:10:44;14.07;;;12.53;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:13:10;13.43;;;12.07;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:15:36;13.53;;;12.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:18:02;17.80;;;12.57;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:20:27;15.40;;;13.90;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:22:54;13.50;;;12.10;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:25:19;16.30;;;12.50;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:27:49;18.63;;;13.43;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:30:19;14.10;;;12.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:32:46;41.23;;;25.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:35:12;19.90;;;15.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:37:43;21.70;;;15.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:40:11;14.30;;;12.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:42:38;13.60;;;12.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:45:04;15.30;;;12.93;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:47:31;19.90;;;12.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:49:57;12.83;;;11.60;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:52:23;13.40;;;11.80;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:54:48;13.77;;;12.20;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:57:14;14.80;;;12.00;;
60726;SDS011;46577;49.004;12.120;2022-07-21T14:59:40;14.23;;;12.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T15:02:05;13.03;;;11.73;;
60726;SDS011;46577;49.004;12.120;2022-07-21T15:04:31;13.57;;;12.07;;
60726;SDS011;46577;49.004;12.120;2022-07-21T15:06:57;15.80;;;11.70;;
60726;SDS011;46577;49.004;12.120;2022-07-21T15:09:23;13.67;;;11.57;;
60726;SDS011;46577;49.004;12.120;2022-07-21T15:11:49;14.40;;;12.50;;