sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70411;BME280;57832;46.038;11.398;2023-02-19T00:01:35;97676.84;;;3.29;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:04:02;97684.53;;;3.53;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:06:31;97680.13;;;3.53;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:08:57;97675.13;;;3.51;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:11:25;97676.09;;;3.50;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:13:52;97664.41;;;3.55;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:16:30;97665.59;;;3.52;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:18:57;97660.81;;;3.56;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:21:24;97658.41;;;3.54;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:23:51;97654.38;;;3.66;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:26:17;97657.78;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:28:43;97654.94;;;3.62;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:31:19;97659.22;;;3.55;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:33:47;97651.16;;;3.64;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:36:14;97658.16;;;3.64;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:38:41;97657.72;;;3.60;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:41:08;97659.66;;;3.58;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:43:57;97663.84;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:46:28;97660.47;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:48:55;97668.69;;;3.47;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:51:23;97668.97;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:53:49;97670.66;;;3.90;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:56:15;97659.22;;;3.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T00:58:41;97664.31;;;3.63;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:01:07;97656.63;;;3.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:03:34;97657.78;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:06:00;97653.22;;;3.54;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:08:26;97657.81;;;3.52;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:10:51;97653.13;;;3.47;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:13:17;97654.47;;;3.73;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:15:43;97650.72;;;3.61;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:18:09;97649.75;;;3.62;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:20:38;97643.81;;;3.83;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:23:05;97632.13;;;3.72;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:25:30;97642.41;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:27:56;97626.75;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:30:21;97635.97;;;3.61;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:32:47;97645.34;;;3.77;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:35:12;97632.47;;;3.84;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:37:38;97626.53;;;3.90;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:40:04;97630.72;;;3.91;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:42:29;97628.44;;;3.81;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:47:39;97615.44;;;3.66;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:50:05;97623.78;;;3.62;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:52:33;97613.69;;;3.52;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:55:02;97621.47;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T01:57:33;97607.03;;;3.79;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:00:09;97606.34;;;3.71;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:02:38;97598.66;;;3.77;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:05:15;97600.88;;;3.80;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:07:42;97603.50;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:10:46;97597.31;;;3.51;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:13:11;97603.38;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:21:47;97581.97;;;3.87;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:24:50;97573.56;;;4.06;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:30:31;97575.53;;;3.82;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:36:32;97570.09;;;3.77;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:38:41;97566.94;;;3.82;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:41:10;97560.59;;;3.84;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:43:36;97562.19;;;3.85;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:46:02;97551.63;;;3.87;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:51:19;97549.69;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:53:52;97542.16;;;3.79;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:56:38;97542.88;;;3.73;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T02:59:08;97544.50;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:01:44;97547.66;;;3.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:04:49;97546.41;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:10:19;97545.84;;;3.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:12:49;97541.94;;;3.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:15:42;97542.97;;;3.43;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:18:28;97554.91;;;3.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:21:14;97556.78;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:23:42;97556.97;;;3.64;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:26:28;97544.44;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:28:56;97545.41;;;3.66;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:31:42;97544.22;;;3.69;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:34:12;97543.81;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:36:44;97544.44;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:39:13;97545.19;;;3.83;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:44:12;97539.81;;;3.84;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:49:23;97542.16;;;4.01;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:54:31;97537.53;;;3.96;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:57:01;97539.75;;;3.78;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T03:59:54;97545.06;;;3.91;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:05:12;97540.06;;;3.90;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:07:43;97537.03;;;3.86;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:10:10;97531.34;;;3.76;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:12:37;97532.34;;;3.60;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:15:08;97539.28;;;3.53;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:17:37;97528.94;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:20:07;97540.88;;;3.54;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:22:35;97534.03;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:25:02;97534.94;;;3.75;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:27:27;97538.22;;;3.83;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:29:53;97542.22;;;3.86;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:32:18;97531.66;;;3.88;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:34:44;97526.16;;;3.76;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:37:10;97519.06;;;3.84;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:39:36;97514.19;;;3.75;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:42:01;97513.78;;;3.56;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:44:27;97515.06;;;3.45;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:46:52;97510.81;;;3.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:49:18;97513.94;;;3.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:51:43;97508.28;;;3.66;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:54:09;97522.22;;;3.80;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:56:34;97523.38;;;3.77;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T04:59:01;97519.66;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:01:27;97524.56;;;3.75;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:03:52;97523.16;;;3.94;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:06:18;97519.31;;;3.90;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:08:43;97521.22;;;3.81;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:11:10;97510.81;;;3.81;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:13:36;97500.44;;;3.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:16:06;97500.03;;;3.41;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:18:32;97493.06;;;3.41;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:20:59;97485.53;;;3.46;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:23:25;97479.69;;;3.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:25:52;97474.03;;;3.71;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:28:18;97469.19;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:30:50;97470.38;;;3.87;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:33:18;97467.22;;;3.91;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:35:46;97473.91;;;3.79;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:38:12;97471.31;;;3.79;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:40:38;97472.81;;;3.73;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:43:05;97473.78;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:45:31;97479.44;;;3.76;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:47:56;97480.19;;;3.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:50:22;97479.28;;;3.77;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:52:48;97473.59;;;3.67;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:55:14;97470.16;;;3.45;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T05:57:44;97476.03;;;3.54;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:00:11;97475.25;;;3.38;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:02:38;97478.69;;;3.39;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:05:04;97478.19;;;3.50;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:07:30;97482.09;;;3.61;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:09:56;97481.19;;;3.68;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:12:22;97482.22;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:14:47;97468.59;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:17:13;97470.59;;;3.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:19:39;97473.66;;;3.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:22:05;97472.97;;;3.87;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:24:31;97460.22;;;3.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:26:56;97464.38;;;3.64;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:29:23;97475.22;;;3.53;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:31:48;97470.34;;;3.65;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:34:14;97474.03;;;3.71;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:36:40;97462.34;;;3.81;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:39:05;97467.09;;;3.78;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:41:31;97469.31;;;3.81;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:43:57;97465.34;;;3.85;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:46:23;97472.59;;;3.90;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:48:49;97473.38;;;3.68;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:51:16;97481.19;;;3.90;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:53:51;97483.56;;;3.92;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:56:32;97487.13;;;4.06;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T06:59:00;97484.91;;;4.03;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:01:26;97486.81;;;3.94;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:03:52;97489.59;;;3.92;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:06:19;97500.47;;;4.03;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:08:46;97494.22;;;3.97;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:11:11;97483.78;;;3.90;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:13:37;97481.88;;;3.77;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:16:06;97486.06;;;4.00;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:18:35;97486.63;;;3.95;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:21:09;97480.88;;;4.00;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:23:35;97481.00;;;4.13;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:26:01;97488.59;;;4.15;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:28:27;97493.41;;;4.18;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:30:53;97492.75;;;4.38;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:33:19;97491.53;;;4.33;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:35:46;97485.41;;;4.19;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:38:13;97488.06;;;4.26;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:40:39;97484.38;;;4.14;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:43:05;97480.22;;;4.19;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:45:30;97485.22;;;4.21;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:47:56;97485.97;;;4.37;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:50:21;97479.72;;;4.31;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:52:47;97482.06;;;4.54;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:55:12;97481.34;;;4.32;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T07:57:38;97482.97;;;4.40;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:00:04;97478.66;;;4.47;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:02:29;97475.28;;;4.53;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:05:13;97476.69;;;4.56;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:07:39;97481.19;;;4.40;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:10:05;97479.25;;;4.21;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:12:56;97487.53;;;4.31;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:15:40;97488.69;;;4.28;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:18:06;97500.66;;;4.51;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:20:32;97497.13;;;4.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:22:58;97492.28;;;4.56;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:25:23;97489.72;;;4.62;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:27:50;97488.94;;;4.62;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:30:15;97481.41;;;4.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:32:41;97468.25;;;4.82;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:35:06;97473.06;;;4.85;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:37:32;97470.72;;;4.97;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:39:57;97462.94;;;4.97;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:42:23;97469.13;;;4.96;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:44:48;97472.97;;;5.00;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:47:14;97470.78;;;5.10;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:49:39;97464.41;;;5.19;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:52:05;97462.25;;;5.23;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:54:30;97454.84;;;5.27;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:56:57;97454.84;;;5.27;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T08:59:22;97454.91;;;5.47;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:01:48;97453.28;;;5.32;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:04:14;97453.66;;;5.29;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:06:39;97457.03;;;5.23;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:09:05;97453.03;;;5.27;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:11:30;97449.47;;;5.28;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:13:56;97451.31;;;5.48;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:16:21;97451.31;;;5.41;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:18:47;97472.88;;;5.35;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:21:13;97470.31;;;5.42;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:23:38;97464.13;;;5.43;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:26:05;97463.13;;;5.50;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:28:33;97461.16;;;5.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:31:05;97450.72;;;5.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:33:32;97451.69;;;5.45;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:36:01;97460.75;;;5.62;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:38:27;97448.16;;;5.73;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:40:55;97455.75;;;5.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:43:23;97461.78;;;5.75;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:46:01;97454.38;;;5.85;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:48:27;97448.41;;;5.98;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:50:53;97442.97;;;5.93;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:53:24;97448.81;;;6.01;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:55:52;97444.97;;;5.97;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T09:58:23;97449.03;;;6.20;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:00:52;97452.63;;;6.19;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:03:30;97451.22;;;6.16;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:06:32;97450.44;;;6.23;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:08:55;97440.00;;;6.29;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:11:24;97434.38;;;6.32;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:13:52;97427.53;;;6.45;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:16:23;97436.34;;;6.37;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:18:51;97421.97;;;6.34;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:21:22;97422.31;;;6.51;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:23:53;97423.91;;;6.59;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:26:21;97418.41;;;6.81;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:28:47;97428.41;;;6.97;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:31:21;97428.41;;;6.97;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:33:53;97424.97;;;7.03;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:36:31;97425.22;;;6.89;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:38:59;97429.66;;;6.88;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:41:26;97426.63;;;6.91;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:46:27;97427.19;;;7.00;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:48:59;97428.09;;;7.26;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:51:37;97425.38;;;7.46;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:54:09;97417.53;;;7.46;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:56:39;97416.84;;;7.89;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T10:59:22;97415.41;;;7.93;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:02:01;97411.88;;;7.81;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:04:33;97408.25;;;7.82;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:07:16;97414.53;;;7.74;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:09:44;97400.81;;;7.85;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:12:12;97397.38;;;7.85;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:14:41;97394.41;;;8.07;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:17:23;97386.75;;;8.30;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:19:58;97376.13;;;8.50;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:22:40;97383.03;;;8.19;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:28:04;97365.50;;;8.82;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:30:44;97370.03;;;9.06;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:35:42;97348.13;;;9.73;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:38:10;97344.38;;;9.68;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:52:24;97336.53;;;10.04;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T11:57:45;97322.41;;;9.93;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:00:23;97314.44;;;10.12;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:11:49;97296.84;;;10.24;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:22:31;97278.59;;;12.40;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:40:13;97253.53;;;17.82;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:45:24;97245.41;;;13.96;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:48:17;97244.47;;;14.23;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:50:45;97243.13;;;15.15;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:56:16;97238.88;;;15.09;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T12:58:53;97237.84;;;15.20;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:01:27;97234.94;;;15.32;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:04:24;97234.06;;;17.03;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:06:58;97234.41;;;17.61;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:09:33;97232.75;;;15.70;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:12:07;97225.66;;;15.50;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:14:44;97224.59;;;15.51;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:17:21;97218.84;;;15.13;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:19:52;97216.16;;;14.92;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:22:35;97201.38;;;15.01;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:25:24;97209.31;;;14.81;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:28:02;97211.78;;;16.10;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:30:55;97204.47;;;15.86;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:36:11;97183.44;;;14.98;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:38:40;97173.22;;;14.18;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:44:06;97170.28;;;14.04;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:46:41;97173.19;;;14.02;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:51:59;97169.44;;;15.18;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T13:59:46;97155.28;;;13.51;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:02:24;97149.81;;;12.83;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:05:10;97152.59;;;13.03;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:07:47;97160.94;;;12.95;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:13:07;97157.44;;;12.84;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:15:44;97152.50;;;12.61;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:21:15;97149.97;;;11.94;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:23:41;97149.13;;;12.38;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:26:07;97141.50;;;12.36;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:28:36;97149.91;;;12.11;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:31:26;97152.66;;;11.99;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:34:03;97152.78;;;11.87;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:36:46;97157.31;;;11.92;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:39:24;97175.75;;;11.75;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:41:53;97171.88;;;11.61;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:44:23;97176.00;;;11.34;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:52:32;97178.97;;;11.21;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:55:07;97178.31;;;11.14;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T14:57:44;97180.16;;;11.13;100.00
70411;BME280;57832;46.038;11.398;2023-02-19T15:00:29;97182.13;;;11.06;100.00