sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6288;SDS011;3177;49.880;8.836;2024-02-26T00:00:27;2.30;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:02:55;2.10;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:05:22;2.33;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:07:50;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:10:17;1.87;;;1.77;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:12:44;1.63;;;1.63;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:15:12;1.97;;;1.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:17:39;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:20:06;3.33;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:22:34;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:25:02;2.10;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:27:30;2.07;;;1.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:29:57;1.90;;;1.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:32:24;2.03;;;1.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:34:51;2.10;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:37:18;2.83;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:39:45;3.30;;;2.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:42:14;2.17;;;2.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:44:41;1.90;;;1.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:47:08;2.23;;;2.03;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:49:35;2.37;;;2.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:52:02;2.10;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:54:29;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:56:56;2.47;;;1.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T00:59:24;2.70;;;2.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:01:51;1.60;;;1.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:04:18;2.00;;;1.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:06:45;2.37;;;2.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:09:12;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:11:39;2.60;;;1.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:14:06;2.03;;;1.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:16:35;4.50;;;2.13;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:19:02;3.17;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:21:29;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:23:56;1.90;;;1.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:26:23;2.50;;;2.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:28:50;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:31:17;2.33;;;2.13;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:33:45;2.10;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:36:12;2.77;;;2.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:38:39;2.27;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:41:06;3.03;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:43:32;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:46:00;2.30;;;2.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:48:27;2.80;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:50:56;2.90;;;2.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:53:23;2.30;;;2.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:55:50;2.30;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T01:58:17;2.97;;;2.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:00:45;3.17;;;2.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:03:12;2.00;;;1.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:05:39;2.17;;;2.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:08:08;2.43;;;2.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:10:36;2.47;;;2.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:13:03;2.60;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:15:30;2.60;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:17:57;2.00;;;1.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:20:26;2.87;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:22:53;2.80;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:25:20;2.20;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:27:47;2.40;;;2.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:30:14;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:32:41;2.60;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:35:09;2.63;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:37:37;2.30;;;2.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:40:05;3.70;;;2.33;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:42:32;2.33;;;2.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:44:59;2.00;;;1.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:47:26;2.10;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:49:53;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:52:20;4.97;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:54:48;2.87;;;2.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:57:15;2.20;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T02:59:43;2.07;;;1.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:02:10;2.27;;;2.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:04:37;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:07:03;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:09:30;2.40;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:11:58;2.30;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:14:25;2.70;;;2.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:16:53;2.60;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:19:20;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:21:47;2.53;;;2.33;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:24:14;2.70;;;2.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:26:41;2.17;;;1.97;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:29:09;3.33;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:31:36;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:34:03;2.30;;;2.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:36:30;2.40;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:38:57;3.50;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:41:24;2.30;;;2.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:43:52;2.60;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:46:20;2.80;;;2.53;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:48:47;2.57;;;2.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:51:14;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:53:41;2.73;;;2.53;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:56:08;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T03:58:38;2.23;;;2.13;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:01:06;2.67;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:03:35;2.57;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:06:02;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:08:29;2.50;;;2.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:10:57;5.57;;;2.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:13:24;3.00;;;2.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:15:51;2.67;;;2.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:18:18;3.13;;;2.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:20:46;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:23:13;3.33;;;2.73;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:25:40;3.13;;;2.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:28:07;3.47;;;2.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:30:34;3.43;;;3.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:33:01;3.07;;;2.77;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:35:28;3.53;;;3.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:37:56;3.00;;;2.63;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:40:23;3.37;;;3.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:42:51;3.70;;;3.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:45:18;4.00;;;3.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:47:45;3.67;;;2.97;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:50:12;3.70;;;3.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:52:39;5.57;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:55:09;5.43;;;3.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T04:57:36;4.80;;;3.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:00:03;3.47;;;3.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:02:31;3.53;;;3.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:05:03;4.13;;;3.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:07:30;4.23;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:09:57;3.67;;;3.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:12:25;3.10;;;2.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:14:52;4.87;;;3.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:17:19;4.63;;;3.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:19:46;3.40;;;3.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:22:13;3.73;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:24:41;4.07;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:27:08;4.20;;;3.47;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:29:37;4.53;;;3.67;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:32:04;4.00;;;3.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:34:32;5.13;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:36:59;3.73;;;3.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:39:26;4.23;;;3.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:41:53;6.73;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:44:22;4.87;;;3.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:46:53;3.67;;;3.33;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:49:21;5.73;;;3.67;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:51:48;4.07;;;3.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:54:15;4.87;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:56:42;4.20;;;3.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T05:59:09;4.83;;;4.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:01:36;4.60;;;3.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:04:04;6.77;;;3.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:06:32;3.87;;;3.53;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:08:59;4.50;;;3.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:11:26;4.93;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:13:53;4.40;;;3.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:16:20;4.20;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:18:47;5.17;;;3.97;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:21:16;4.23;;;3.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:23:43;4.47;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:26:10;4.53;;;4.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:28:37;4.67;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:31:05;6.20;;;4.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:33:32;6.60;;;4.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:35:59;4.73;;;4.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:38:28;5.20;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:40:55;4.97;;;4.47;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:43:22;4.10;;;3.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:45:49;5.10;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:48:16;6.00;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:50:43;4.70;;;3.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:53:10;5.07;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:55:38;6.17;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T06:58:05;5.93;;;3.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:00:32;5.43;;;3.97;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:02:59;6.30;;;4.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:05:27;4.83;;;3.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:07:54;4.23;;;3.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:10:21;4.77;;;4.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:12:49;5.03;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:15:16;5.23;;;4.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:17:43;4.00;;;3.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:20:12;5.57;;;4.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:22:39;4.73;;;4.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:25:07;6.80;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:27:38;4.70;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:30:07;5.27;;;4.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:32:34;5.30;;;4.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:35:01;5.33;;;4.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:37:28;4.70;;;4.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:39:55;6.70;;;4.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:42:23;5.00;;;3.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:44:50;6.03;;;4.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:47:18;5.40;;;4.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:49:46;4.30;;;3.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:52:13;5.17;;;4.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:54:40;6.60;;;4.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:57:07;5.63;;;4.63;;
6288;SDS011;3177;49.880;8.836;2024-02-26T07:59:34;7.27;;;4.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:02:01;6.10;;;4.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:04:29;6.03;;;4.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:06:56;6.50;;;4.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:09:23;8.63;;;5.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:11:50;6.87;;;4.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:14:17;7.10;;;4.97;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:16:44;5.27;;;4.77;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:19:11;6.47;;;4.63;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:21:41;7.87;;;5.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:24:08;8.03;;;4.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:26:35;6.40;;;4.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:29:02;4.37;;;3.97;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:31:29;8.43;;;4.63;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:33:56;5.20;;;4.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:36:24;7.13;;;4.33;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:38:52;5.50;;;4.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:41:19;6.60;;;4.67;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:43:46;5.07;;;4.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:46:13;7.70;;;4.47;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:48:40;6.80;;;4.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:51:07;5.53;;;4.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:53:35;6.07;;;4.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:56:04;5.80;;;4.73;;
6288;SDS011;3177;49.880;8.836;2024-02-26T08:58:31;5.53;;;4.47;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:00:58;6.13;;;4.67;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:03:25;5.43;;;4.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:05:52;6.13;;;4.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:08:20;4.33;;;3.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:10:47;4.40;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:13:15;4.93;;;4.33;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:15:43;5.23;;;4.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:18:10;5.37;;;4.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:20:38;5.47;;;4.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:23:05;5.23;;;4.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:25:32;6.43;;;5.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:27:59;6.67;;;4.53;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:30:27;6.70;;;4.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:32:55;6.53;;;5.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:35:22;6.23;;;4.53;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:37:49;7.73;;;5.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:40:16;7.50;;;5.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:42:43;6.03;;;4.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:45:11;4.80;;;4.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:47:40;5.87;;;5.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:50:09;7.13;;;4.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:52:38;5.40;;;4.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:55:05;5.87;;;4.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T09:57:34;6.33;;;4.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:00:02;5.93;;;4.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:02:30;4.93;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:04:59;9.80;;;4.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:07:26;6.60;;;4.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:09:55;5.17;;;4.13;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:12:22;6.40;;;5.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:14:50;5.20;;;4.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:17:17;6.30;;;4.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:19:45;10.13;;;6.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:22:14;5.43;;;4.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:24:41;7.23;;;5.67;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:27:08;7.10;;;5.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:29:35;7.60;;;5.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:32:02;7.17;;;5.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:34:30;6.50;;;5.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:36:57;4.17;;;3.77;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:39:29;5.87;;;4.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:41:56;7.10;;;4.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:44:23;5.13;;;4.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:46:52;4.07;;;3.63;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:49:19;5.13;;;3.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:51:50;4.37;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:54:19;3.90;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:56:48;4.77;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T10:59:16;6.33;;;3.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:01:45;4.40;;;3.77;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:04:14;5.07;;;4.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:06:42;6.70;;;4.27;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:09:10;4.67;;;3.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:11:39;4.57;;;4.03;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:14:08;3.63;;;3.33;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:16:35;4.53;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:19:02;4.47;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:21:29;3.93;;;3.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:24:03;4.73;;;3.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:26:31;5.73;;;3.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:29:00;4.33;;;3.03;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:31:29;4.10;;;3.13;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:33:56;3.50;;;3.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:36:23;3.30;;;3.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:38:51;3.77;;;3.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:41:18;4.70;;;3.33;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:43:51;4.07;;;3.67;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:46:24;4.40;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:48:54;4.20;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:51:24;8.50;;;3.77;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:53:52;3.23;;;2.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:56:25;3.53;;;3.03;;
6288;SDS011;3177;49.880;8.836;2024-02-26T11:58:56;4.63;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:01:36;5.13;;;3.53;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:04:05;5.47;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:06:39;8.50;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:09:07;4.33;;;3.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:11:36;4.30;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:14:05;5.57;;;3.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:16:36;5.73;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:19:04;4.67;;;3.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:21:33;8.40;;;3.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:24:07;5.30;;;3.73;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:26:36;4.63;;;3.23;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:29:03;4.37;;;3.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:31:31;3.83;;;3.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:33:58;5.37;;;4.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:36:25;5.00;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:38:54;4.30;;;3.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:41:21;4.73;;;3.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:43:48;5.13;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:46:15;5.50;;;3.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:48:43;7.40;;;4.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:51:11;4.90;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:53:38;3.87;;;3.47;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:56:07;3.87;;;3.47;;
6288;SDS011;3177;49.880;8.836;2024-02-26T12:58:35;4.43;;;3.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:01:03;5.27;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:03:30;5.20;;;3.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:05:58;3.93;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:08:25;3.87;;;3.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:10:52;5.17;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:13:22;5.57;;;4.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:15:49;5.53;;;4.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:18:16;4.93;;;3.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:20:43;3.80;;;3.50;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:23:10;6.40;;;3.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:25:38;4.13;;;3.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:28:06;4.47;;;3.37;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:30:35;4.10;;;3.70;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:33:09;5.10;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:35:36;3.80;;;3.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:38:04;4.60;;;3.80;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:40:32;3.30;;;3.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:42:59;4.67;;;3.57;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:45:27;3.70;;;3.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:47:55;3.50;;;3.17;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:50:28;6.43;;;3.60;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:52:55;6.10;;;3.67;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:55:23;3.73;;;3.43;;
6288;SDS011;3177;49.880;8.836;2024-02-26T13:57:51;3.43;;;3.13;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:00:19;3.73;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:02:46;3.43;;;3.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:05:14;3.53;;;3.13;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:07:41;3.83;;;3.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:10:08;3.57;;;3.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:12:36;4.00;;;3.47;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:15:04;3.20;;;2.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:17:32;3.13;;;2.83;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:19:59;3.50;;;2.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:22:27;3.87;;;2.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:24:55;3.57;;;2.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:27:22;3.47;;;2.97;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:29:49;4.80;;;3.10;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:32:16;4.13;;;3.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:34:43;3.80;;;3.13;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:37:10;3.33;;;2.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:39:39;3.53;;;3.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:42:06;3.20;;;2.90;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:44:33;3.77;;;2.93;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:47:00;2.73;;;2.53;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:49:27;5.00;;;3.20;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:51:55;3.30;;;3.00;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:54:23;3.63;;;2.87;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:56:51;3.07;;;2.77;;
6288;SDS011;3177;49.880;8.836;2024-02-26T14:59:18;2.67;;;2.30;;
6288;SDS011;3177;49.880;8.836;2024-02-26T15:01:45;3.87;;;3.07;;
6288;SDS011;3177;49.880;8.836;2024-02-26T15:04:12;2.90;;;2.55;;
6288;SDS011;3177;49.880;8.836;2024-02-26T15:06:39;3.80;;;3.40;;
6288;SDS011;3177;49.880;8.836;2024-02-26T15:09:06;5.93;;;2.95;;
6288;SDS011;3177;49.880;8.836;2024-02-26T15:11:33;3.05;;;2.75;;
6288;SDS011;3177;49.880;8.836;2024-02-26T15:14:05;3.65;;;2.42;;
6288;SDS011;3177;49.880;8.836;2024-02-26T15:16:32;4.70;;;3.05;;