sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2024-03-02T00:01:30;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:03:57;7.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:06:25;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:08:57;7.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:11:24;6.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:13:52;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:16:19;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:18:46;6.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:21:13;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:23:43;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:26:11;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:28:40;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:31:10;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:33:41;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:36:08;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:38:46;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:41:19;6.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:43:53;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:46:21;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:48:55;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:51:23;6.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:53:54;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:56:22;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T00:58:49;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:01:16;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:03:43;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:06:11;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:08:38;6.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:11:06;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:13:33;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:16:01;6.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:18:28;5.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:20:55;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:23:21;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:25:48;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:28:17;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:30:44;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:33:12;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:35:39;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:38:06;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:40:34;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:43:01;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:45:29;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:47:56;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:50:27;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:52:54;5.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:55:21;6.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T01:57:48;5.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:00:16;5.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:02:45;5.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:05:12;5.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:07:40;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:10:07;5.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:12:34;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:15:01;5.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:17:28;5.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:19:56;5.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:22:25;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:24:51;4.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:27:18;5.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:29:45;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:32:12;5.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:34:39;5.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:37:05;5.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:39:33;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:42:00;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:44:28;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:46:55;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:49:21;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:51:48;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:54:15;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:56:43;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T02:59:10;5.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:01:37;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:04:04;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:06:30;6.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:08:57;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:11:24;6.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:13:53;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:16:20;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:18:47;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:21:15;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:23:42;6.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:26:09;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:28:36;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:31:03;6.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:33:30;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:35:57;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:38:23;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:40:50;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:43:17;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:45:44;5.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:48:12;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:50:39;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:53:07;5.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:55:35;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T03:58:02;5.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:00:28;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:02:55;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:05:23;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:07:50;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:10:16;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:12:43;5.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:15:10;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:17:37;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:20:04;5.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:22:34;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:25:01;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:27:30;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:29:57;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:32:23;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:34:50;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:37:17;5.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:39:45;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:42:12;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:44:38;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:47:05;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:49:32;5.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:51:59;5.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:54:25;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:56:54;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T04:59:20;5.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:01:47;5.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:04:14;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:06:41;5.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:09:07;6.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:11:34;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:14:36;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:17:04;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:19:31;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:21:57;5.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:24:24;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:26:52;5.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:29:19;6.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:31:47;6.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:34:14;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:36:40;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:39:07;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:41:35;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:44:03;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:46:30;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:48:59;6.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:51:25;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:53:52;7.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:56:19;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T05:58:45;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:01:23;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:03:54;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:06:22;6.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:08:49;6.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:11:15;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:13:42;7.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:16:09;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:18:35;6.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:21:03;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:23:31;7.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:25:58;7.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:28:24;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:30:51;6.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:33:18;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:35:44;6.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:38:11;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:40:39;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:43:06;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:45:33;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:48:00;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:50:26;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:52:54;7.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:55:21;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T06:57:51;6.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:00:19;7.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:02:46;6.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:05:13;7.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:07:40;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:10:08;6.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:12:34;7.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:15:03;7.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:18:02;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:20:29;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:22:56;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:25:23;7.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:27:50;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:30:19;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:32:49;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:35:16;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:37:43;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:40:11;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:42:38;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:45:06;7.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:47:34;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:50:01;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:52:28;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:54:55;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:57:22;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T07:59:49;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:02:15;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:04:44;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:07:11;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:09:38;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:12:05;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:14:32;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:16:59;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:19:27;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:21:55;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:24:22;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:26:48;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:29:15;9.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:31:42;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:34:09;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:36:36;10.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:39:04;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:41:40;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:44:07;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:46:34;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:49:01;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:51:28;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:53:55;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:56:24;9.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T08:58:51;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:01:18;9.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:03:45;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:06:14;10.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:08:42;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:11:10;10.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:13:38;10.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:16:05;10.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:18:36;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:21:03;10.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:23:30;10.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:25:57;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:28:23;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:30:52;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:33:18;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:35:47;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:38:15;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:40:42;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:43:09;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:45:36;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:48:05;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:50:32;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:52:59;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:55:26;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T09:57:53;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:00:20;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:02:47;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:05:23;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:07:59;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:10:35;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:13:06;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:15:33;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:17:59;13.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:20:28;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:22:55;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:25:30;13.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:27:58;13.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:30:25;14.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:32:53;14.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:35:20;14.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:37:49;13.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:40:16;13.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:42:45;14.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:45:12;14.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:47:42;13.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:50:09;14.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:52:37;14.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:55:09;14.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T10:57:42;13.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:00:12;14.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:02:44;14.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:05:18;14.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:07:48;14.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:14:00;14.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:16:58;15.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:19:44;14.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:22:12;14.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:24:47;14.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:27:14;15.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:30:03;15.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:32:31;15.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:34:58;15.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:37:24;15.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:39:52;15.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:42:18;16.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:44:47;16.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:47:17;16.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:49:45;16.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:52:13;16.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:54:41;16.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:57:12;16.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T11:59:39;16.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:02:06;16.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:04:34;17.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:07:03;18.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:09:30;18.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:12:04;18.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:14:31;18.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:16:58;18.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:19:25;18.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:21:53;18.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:24:21;18.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:26:47;19.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:29:14;19.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:31:42;19.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:34:12;19.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:36:39;18.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:39:08;19.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:41:36;18.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:44:04;19.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:46:31;19.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:48:58;19.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:51:27;19.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:53:54;18.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:56:24;18.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T12:58:53;18.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T13:01:20;18.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T13:03:49;19.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T13:06:16;18.80;99.80
12520;DHT22;6325;49.540;8.364;2024-03-02T13:08:45;19.30;98.90
12520;DHT22;6325;49.540;8.364;2024-03-02T13:11:12;19.50;98.80
12520;DHT22;6325;49.540;8.364;2024-03-02T13:13:40;18.70;98.20
12520;DHT22;6325;49.540;8.364;2024-03-02T13:16:08;19.30;99.10
12520;DHT22;6325;49.540;8.364;2024-03-02T13:18:36;19.20;99.40
12520;DHT22;6325;49.540;8.364;2024-03-02T13:21:03;19.80;98.80
12520;DHT22;6325;49.540;8.364;2024-03-02T13:23:30;20.00;99.00
12520;DHT22;6325;49.540;8.364;2024-03-02T13:25:57;20.40;98.00
12520;DHT22;6325;49.540;8.364;2024-03-02T13:28:24;21.00;95.70
12520;DHT22;6325;49.540;8.364;2024-03-02T13:30:53;21.30;94.60
12520;DHT22;6325;49.540;8.364;2024-03-02T13:33:20;21.80;94.40
12520;DHT22;6325;49.540;8.364;2024-03-02T13:35:49;21.50;92.80
12520;DHT22;6325;49.540;8.364;2024-03-02T13:38:16;21.30;93.70
12520;DHT22;6325;49.540;8.364;2024-03-02T13:40:44;21.80;93.50
12520;DHT22;6325;49.540;8.364;2024-03-02T13:43:11;21.20;94.10
12520;DHT22;6325;49.540;8.364;2024-03-02T13:45:38;21.50;94.50
12520;DHT22;6325;49.540;8.364;2024-03-02T13:48:07;21.30;93.80
12520;DHT22;6325;49.540;8.364;2024-03-02T13:50:34;21.50;93.20
12520;DHT22;6325;49.540;8.364;2024-03-02T13:53:01;20.50;93.20
12520;DHT22;6325;49.540;8.364;2024-03-02T13:55:28;20.10;93.80
12520;DHT22;6325;49.540;8.364;2024-03-02T13:57:55;19.50;94.20
12520;DHT22;6325;49.540;8.364;2024-03-02T14:00:22;19.10;95.30
12520;DHT22;6325;49.540;8.364;2024-03-02T14:02:49;18.70;95.60
12520;DHT22;6325;49.540;8.364;2024-03-02T14:05:17;18.30;95.30
12520;DHT22;6325;49.540;8.364;2024-03-02T14:07:44;18.10;96.20
12520;DHT22;6325;49.540;8.364;2024-03-02T14:10:11;17.80;96.50
12520;DHT22;6325;49.540;8.364;2024-03-02T14:12:39;18.50;97.30
12520;DHT22;6325;49.540;8.364;2024-03-02T14:15:07;17.30;96.80
12520;DHT22;6325;49.540;8.364;2024-03-02T14:17:34;17.80;97.50
12520;DHT22;6325;49.540;8.364;2024-03-02T14:20:01;17.50;96.60
12520;DHT22;6325;49.540;8.364;2024-03-02T14:22:31;18.10;97.20
12520;DHT22;6325;49.540;8.364;2024-03-02T14:24:59;17.40;97.30
12520;DHT22;6325;49.540;8.364;2024-03-02T14:27:26;17.10;97.70
12520;DHT22;6325;49.540;8.364;2024-03-02T14:29:53;17.20;97.20
12520;DHT22;6325;49.540;8.364;2024-03-02T14:32:19;17.20;97.90
12520;DHT22;6325;49.540;8.364;2024-03-02T14:34:46;16.70;98.10
12520;DHT22;6325;49.540;8.364;2024-03-02T14:37:14;17.20;99.10
12520;DHT22;6325;49.540;8.364;2024-03-02T14:39:42;16.90;99.50
12520;DHT22;6325;49.540;8.364;2024-03-02T14:42:09;17.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T14:44:36;17.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T14:47:03;17.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T14:49:31;16.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T14:51:59;17.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T14:54:26;16.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T14:56:54;17.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T14:59:22;16.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:01:49;16.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:04:16;16.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:06:44;16.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:09:11;16.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:11:38;16.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:14:07;16.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:16:33;16.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:19:00;16.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:21:28;16.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:23:54;16.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:26:21;16.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:28:48;16.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:31:16;15.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:33:43;15.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:36:10;15.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:38:37;15.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:41:03;15.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:43:30;15.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:45:58;16.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:48:26;15.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:50:53;15.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:53:21;15.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:55:47;15.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T15:58:14;15.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T16:00:41;15.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-02T16:03:08;15.20;99.90