sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-01-30T00:09:17;981.55;;;-2.64;87.81
69593;BME280;56796;50.122;14.468;2023-01-30T00:28:42;981.48;;;-2.44;87.62
69593;BME280;56796;50.122;14.468;2023-01-30T00:48:07;981.21;;;-2.33;87.79
69593;BME280;56796;50.122;14.468;2023-01-30T01:07:33;980.88;;;-2.34;88
69593;BME280;56796;50.122;14.468;2023-01-30T01:26:58;980.76;;;-2.38;87.99
69593;BME280;56796;50.122;14.468;2023-01-30T01:46:24;980.75;;;-2.25;87.41
69593;BME280;56796;50.122;14.468;2023-01-30T02:05:49;980.57;;;-2.22;87.62
69593;BME280;56796;50.122;14.468;2023-01-30T02:44:47;979.54;;;-1.69;85.78
69593;BME280;56796;50.122;14.468;2023-01-30T03:04:11;979.15;;;-1.55;84.84
69593;BME280;56796;50.122;14.468;2023-01-30T03:23:24;979;;;-1.5;84.12
69593;BME280;56796;50.122;14.468;2023-01-30T03:42:54;979.23;;;-1.41;83.81
69593;BME280;56796;50.122;14.468;2023-01-30T04:02:10;978.73;;;-1.34;83.01
69593;BME280;56796;50.122;14.468;2023-01-30T04:21:36;978.28;;;-1.31;82.9
69593;BME280;56796;50.122;14.468;2023-01-30T04:41:02;977.72;;;-1.32;83.45
69593;BME280;56796;50.122;14.468;2023-01-30T05:00:28;977.62;;;-1.22;84.32
69593;BME280;56796;50.122;14.468;2023-01-30T05:19:55;977.68;;;-0.91;85.24
69593;BME280;56796;50.122;14.468;2023-01-30T05:39:21;977.18;;;-0.83;85.84
69593;BME280;56796;50.122;14.468;2023-01-30T05:58:49;976.84;;;-0.75;86.74
69593;BME280;56796;50.122;14.468;2023-01-30T06:18:13;976.42;;;-0.49;87.24
69593;BME280;56796;50.122;14.468;2023-01-30T06:37:40;976.33;;;-0.42;87.46
69593;BME280;56796;50.122;14.468;2023-01-30T06:57:06;976.23;;;-0.12;86.75
69593;BME280;56796;50.122;14.468;2023-01-30T07:16:33;975.83;;;0.05;87.12
69593;BME280;56796;50.122;14.468;2023-01-30T07:36:00;975.52;;;0.48;87.75
69593;BME280;56796;50.122;14.468;2023-01-30T07:55:28;975.14;;;2.31;83.71
69593;BME280;56796;50.122;14.468;2023-01-30T08:14:54;975.05;;;1.11;85.45
69593;BME280;56796;50.122;14.468;2023-01-30T08:34:18;975.26;;;1.08;87.24
69593;BME280;56796;50.122;14.468;2023-01-30T08:53:44;974.79;;;1.21;87.49
69593;BME280;56796;50.122;14.468;2023-01-30T09:13:10;974.74;;;1.36;87.99
69593;BME280;56796;50.122;14.468;2023-01-30T09:32:38;974.79;;;1.78;86.47
69593;BME280;56796;50.122;14.468;2023-01-30T09:52:07;974.57;;;2.01;85.06
69593;BME280;56796;50.122;14.468;2023-01-30T10:11:34;974.46;;;1.7;88.31
69593;BME280;56796;50.122;14.468;2023-01-30T10:30:59;974.25;;;1.93;88.73
69593;BME280;56796;50.122;14.468;2023-01-30T10:50:25;974;;;2.23;87.02
69593;BME280;56796;50.122;14.468;2023-01-30T11:09:52;973.95;;;2.28;87.3
69593;BME280;56796;50.122;14.468;2023-01-30T11:48:44;973.37;;;3.3;82.19
69593;BME280;56796;50.122;14.468;2023-01-30T12:08:10;973.01;;;3;83.42
69593;BME280;56796;50.122;14.468;2023-01-30T12:27:36;973.04;;;2.97;83.37
69593;BME280;56796;50.122;14.468;2023-01-30T12:47:01;973.32;;;2.87;85.57
69593;BME280;56796;50.122;14.468;2023-01-30T13:06:25;973.35;;;2.58;89.92
69593;BME280;56796;50.122;14.468;2023-01-30T13:25:55;972.91;;;6.58;79.03
69593;BME280;56796;50.122;14.468;2023-01-30T13:45:25;973.06;;;6.7;73.31
69593;BME280;56796;50.122;14.468;2023-01-30T14:04:53;973.17;;;5.49;75.55
69593;BME280;56796;50.122;14.468;2023-01-30T14:24:16;973.32;;;4.26;79.03
69593;BME280;56796;50.122;14.468;2023-01-30T14:43:34;973.46;;;3.84;80.53
69593;BME280;56796;50.122;14.468;2023-01-30T15:03:07;973.7;;;3.44;82.02
69593;BME280;56796;50.122;14.468;2023-01-30T15:22:15;973.66;;;3.28;83.15
69593;BME280;56796;50.122;14.468;2023-01-30T15:41:37;973.68;;;3.12;84.01
69593;BME280;56796;50.122;14.468;2023-01-30T16:01:02;973.77;;;3.01;84.81
69593;BME280;56796;50.122;14.468;2023-01-30T16:20:27;973.96;;;2.97;85.6
69593;BME280;56796;50.122;14.468;2023-01-30T16:40:01;974.07;;;2.96;86.88
69593;BME280;56796;50.122;14.468;2023-01-30T16:59:11;974.25;;;2.62;89.99
69593;BME280;56796;50.122;14.468;2023-01-30T17:18:35;974.21;;;2.57;90.5
69593;BME280;56796;50.122;14.468;2023-01-30T17:38:01;974.27;;;2.99;87.69
69593;BME280;56796;50.122;14.468;2023-01-30T17:57:29;974.46;;;3.61;84.65
69593;BME280;56796;50.122;14.468;2023-01-30T18:16:55;974.81;;;3.51;83.31
69593;BME280;56796;50.122;14.468;2023-01-30T18:36:22;974.78;;;3.47;83.41
69593;BME280;56796;50.122;14.468;2023-01-30T18:55:53;975.04;;;3.82;80.4
69593;BME280;56796;50.122;14.468;2023-01-30T19:15:08;975.3;;;4.15;79.12
69593;BME280;56796;50.122;14.468;2023-01-30T19:34:35;975.56;;;4.27;78.07
69593;BME280;56796;50.122;14.468;2023-01-30T19:54:03;976.09;;;4.41;77.79
69593;BME280;56796;50.122;14.468;2023-01-30T20:13:29;976.37;;;4.33;77.92
69593;BME280;56796;50.122;14.468;2023-01-30T20:32:56;976.72;;;4.32;77.68
69593;BME280;56796;50.122;14.468;2023-01-30T20:52:22;977.02;;;4.28;77.92
69593;BME280;56796;50.122;14.468;2023-01-30T21:11:47;977.31;;;4.19;78.11
69593;BME280;56796;50.122;14.468;2023-01-30T21:31:13;977.66;;;4.1;76.84
69593;BME280;56796;50.122;14.468;2023-01-30T21:50:39;977.86;;;4.05;77.02
69593;BME280;56796;50.122;14.468;2023-01-30T22:10:06;978.04;;;3.87;79.57
69593;BME280;56796;50.122;14.468;2023-01-30T22:29:31;978.2;;;3.75;82.08
69593;BME280;56796;50.122;14.468;2023-01-30T22:48:56;978.24;;;3.74;81.91
69593;BME280;56796;50.122;14.468;2023-01-30T23:08:25;978.29;;;3.64;81.95
69593;BME280;56796;50.122;14.468;2023-01-30T23:27:48;978.67;;;3.77;80.77
69593;BME280;56796;50.122;14.468;2023-01-30T23:47:11;978.99;;;3.7;81.63
