sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5414;SDS011;2730;51.512;7.504;2024-02-28T00:00:18;35.92;;;13.13;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:02:45;39.05;;;11.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:05:12;46.13;;;12.38;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:07:39;41.55;;;11.93;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:10:06;40.47;;;11.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:12:35;31.77;;;12.05;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:15:02;39.65;;;13.38;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:17:37;38.30;;;12.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:20:06;39.20;;;12.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:22:34;47.72;;;14.57;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:25:05;39.80;;;12.15;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:27:36;37.15;;;13.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:30:04;36.67;;;12.43;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:32:31;41.85;;;12.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:35:00;40.63;;;13.43;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:37:27;30.38;;;10.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:39:57;40.45;;;12.60;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:42:26;46.60;;;13.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:44:54;37.85;;;13.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:47:21;32.85;;;11.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:49:49;35.90;;;13.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:52:19;30.48;;;10.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:54:46;37.13;;;13.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:57:13;55.13;;;13.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T00:59:40;38.25;;;13.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:02:07;43.15;;;11.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:04:34;41.05;;;14.75;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:07:01;57.10;;;13.77;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:09:30;48.33;;;13.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:11:56;35.40;;;10.98;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:14:25;37.92;;;13.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:16:56;39.25;;;11.63;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:19:24;42.30;;;13.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:21:52;31.73;;;11.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:24:20;38.35;;;14.38;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:26:51;41.55;;;12.15;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:29:18;39.90;;;12.13;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:31:45;44.72;;;14.75;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:34:12;53.55;;;15.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:36:39;47.78;;;15.63;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:39:07;42.67;;;12.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:41:35;48.67;;;13.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:44:04;38.55;;;12.32;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:46:31;46.10;;;18.13;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:48:58;55.05;;;13.43;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:51:26;54.28;;;14.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:53:54;48.00;;;16.42;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:56:22;38.20;;;12.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T01:58:51;39.53;;;15.05;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:01:21;48.92;;;14.20;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:03:48;35.28;;;13.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:06:15;53.47;;;16.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:08:43;52.80;;;13.77;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:11:13;39.55;;;13.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:13:48;58.35;;;14.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:16:16;61.95;;;14.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:18:48;44.33;;;15.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:21:17;70.47;;;17.67;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:23:52;59.15;;;16.92;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:26:19;57.80;;;16.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:28:46;70.05;;;16.15;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:31:14;44.60;;;12.13;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:33:41;53.00;;;13.07;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:36:09;43.95;;;13.77;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:38:36;38.65;;;13.07;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:41:05;41.50;;;12.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:43:32;35.47;;;13.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:46:04;49.33;;;13.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:48:31;44.50;;;13.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:50:58;37.83;;;12.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:53:26;34.90;;;12.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:55:53;42.42;;;14.18;;
5414;SDS011;2730;51.512;7.504;2024-02-28T02:58:23;50.47;;;14.38;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:00:50;46.60;;;13.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:03:17;39.42;;;13.60;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:05:44;41.70;;;15.05;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:08:11;49.58;;;15.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:10:39;42.42;;;14.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:13:06;46.50;;;15.07;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:15:34;53.58;;;14.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:18:02;38.35;;;10.82;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:20:29;46.05;;;13.75;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:22:57;56.55;;;15.13;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:25:31;55.75;;;15.63;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:27:59;45.25;;;14.38;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:30:35;59.50;;;17.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:33:02;67.90;;;17.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:35:29;69.68;;;17.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:37:57;77.45;;;18.98;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:40:25;82.82;;;20.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:42:52;75.43;;;19.17;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:45:20;88.35;;;19.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:47:51;71.57;;;18.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:50:18;84.47;;;20.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:52:45;60.60;;;15.82;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:55:13;60.05;;;17.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T03:57:46;80.88;;;18.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:00:14;64.13;;;17.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:02:42;62.72;;;18.00;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:05:11;62.78;;;17.20;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:07:43;60.97;;;17.33;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:10:10;73.57;;;18.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:12:37;73.35;;;20.42;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:15:04;68.07;;;20.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:17:31;67.82;;;19.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:20:01;65.53;;;17.58;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:22:31;63.95;;;18.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:24:57;60.15;;;16.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:27:24;65.22;;;16.33;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:29:51;65.22;;;17.58;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:32:18;68.30;;;15.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:34:52;47.47;;;15.98;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:37:22;58.90;;;16.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:39:57;49.83;;;16.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:42:26;51.28;;;17.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:44:53;63.42;;;16.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:47:19;55.83;;;17.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:49:47;62.30;;;16.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:52:16;72.88;;;17.15;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:54:42;60.63;;;16.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:57:11;67.10;;;17.98;;
5414;SDS011;2730;51.512;7.504;2024-02-28T04:59:38;67.18;;;16.38;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:02:05;52.00;;;17.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:04:32;69.93;;;15.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:06:59;73.28;;;17.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:09:27;56.55;;;16.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:11:56;62.85;;;16.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:14:25;54.72;;;17.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:16:52;47.15;;;14.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:19:19;64.55;;;16.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:21:45;58.47;;;15.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:24:13;63.83;;;17.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:26:40;57.92;;;15.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:29:07;61.10;;;17.58;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:31:35;72.90;;;17.92;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:34:03;74.93;;;16.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:36:30;70.78;;;16.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:38:57;59.88;;;16.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:41:26;54.63;;;15.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:44:00;76.43;;;15.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:46:28;69.97;;;17.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:49:05;70.60;;;15.82;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:51:32;61.30;;;15.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:54:00;76.00;;;18.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:56:28;55.65;;;15.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T05:58:55;63.80;;;17.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:01:22;54.30;;;16.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:03:49;67.93;;;15.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:06:20;74.60;;;16.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:08:47;58.85;;;17.83;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:11:14;61.90;;;17.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:13:42;62.58;;;18.17;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:16:13;53.30;;;15.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:18:41;64.45;;;16.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:21:08;65.28;;;16.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:23:36;65.82;;;17.67;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:26:03;68.88;;;18.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:28:29;64.80;;;17.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:30:57;63.15;;;18.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:33:24;59.28;;;16.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:35:51;63.58;;;15.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:38:18;61.90;;;17.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:40:46;73.22;;;19.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:43:12;62.92;;;17.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:45:41;71.07;;;16.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:48:08;72.97;;;16.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:50:34;74.25;;;21.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:53:01;86.22;;;21.05;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:55:29;81.78;;;18.77;;
5414;SDS011;2730;51.512;7.504;2024-02-28T06:57:57;68.05;;;18.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:00:24;65.88;;;16.15;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:02:51;71.60;;;17.20;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:05:18;80.32;;;18.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:07:49;70.45;;;18.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:10:16;72.10;;;17.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:12:43;64.22;;;16.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:15:13;58.58;;;15.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:17:40;57.17;;;16.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:20:07;60.17;;;16.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:22:34;69.00;;;15.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:25:03;60.00;;;16.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:27:30;60.30;;;15.75;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:29:58;67.60;;;18.92;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:32:30;70.80;;;19.42;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:35:00;62.22;;;17.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:37:30;76.18;;;18.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:39:57;60.53;;;17.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:42:24;71.25;;;19.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:44:51;56.22;;;17.67;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:47:22;56.13;;;16.98;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:49:50;63.05;;;17.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:52:18;61.00;;;16.75;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:54:49;57.15;;;16.88;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:57:21;68.75;;;18.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T07:59:48;71.68;;;18.77;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:02:15;49.10;;;16.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:04:45;68.22;;;17.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:07:14;74.28;;;17.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:09:41;57.92;;;19.17;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:12:09;55.72;;;18.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:14:35;62.83;;;17.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:17:04;60.38;;;19.17;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:19:31;70.57;;;20.17;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:22:00;67.80;;;21.00;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:24:28;67.40;;;18.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:26:55;77.03;;;19.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:29:23;64.40;;;17.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:31:57;61.92;;;20.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:34:25;74.70;;;20.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:36:51;75.72;;;20.13;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:39:18;61.72;;;19.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:41:46;64.00;;;17.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:44:15;70.35;;;19.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:46:46;57.17;;;18.58;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:49:21;72.88;;;18.00;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:51:48;55.70;;;18.67;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:54:15;69.90;;;20.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:56:41;66.15;;;18.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T08:59:10;68.82;;;20.00;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:01:38;64.22;;;20.92;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:04:06;71.30;;;21.33;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:06:33;60.45;;;20.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:09:03;67.05;;;20.75;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:11:30;67.53;;;19.98;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:13:57;59.53;;;19.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:16:27;76.93;;;20.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:18:53;55.30;;;19.05;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:21:20;66.38;;;20.13;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:23:48;55.15;;;19.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:26:15;67.50;;;20.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:28:42;62.75;;;19.88;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:31:10;58.72;;;17.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:33:38;56.60;;;18.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:36:13;72.00;;;21.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:38:42;73.65;;;21.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:41:09;60.67;;;17.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:43:45;62.95;;;18.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:46:13;57.85;;;18.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:48:42;56.17;;;19.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:51:10;55.75;;;18.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:53:38;53.42;;;16.20;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:56:06;61.17;;;16.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T09:58:35;59.60;;;18.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:01:05;49.63;;;16.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:03:37;49.55;;;17.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:06:07;61.20;;;19.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:08:38;54.30;;;16.88;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:11:05;52.05;;;18.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:13:35;52.85;;;17.23;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:16:02;53.25;;;17.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:18:32;59.35;;;19.70;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:20:59;60.22;;;18.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:23:27;46.75;;;16.38;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:25:56;50.80;;;16.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:28:23;49.92;;;16.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:30:53;59.72;;;17.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:33:21;48.67;;;16.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:35:49;51.92;;;16.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:38:18;56.30;;;18.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:40:47;44.47;;;16.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:43:15;41.17;;;16.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:45:43;45.28;;;15.43;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:48:11;45.58;;;18.15;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:50:40;47.58;;;16.17;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:53:10;41.83;;;16.77;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:55:40;49.13;;;16.20;;
5414;SDS011;2730;51.512;7.504;2024-02-28T10:58:10;46.22;;;16.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:00:39;45.30;;;16.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:03:09;45.85;;;16.83;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:05:37;47.10;;;17.15;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:08:07;42.25;;;16.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:10:35;46.00;;;17.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:13:06;36.35;;;16.98;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:15:37;38.25;;;14.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:18:07;37.97;;;15.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:20:36;42.40;;;14.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:23:03;48.25;;;15.13;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:25:32;44.85;;;15.18;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:27:59;41.75;;;13.93;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:30:28;34.83;;;12.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:32:58;44.15;;;15.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:35:27;38.80;;;13.82;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:37:56;44.15;;;13.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:40:23;44.45;;;16.08;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:42:53;43.20;;;15.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:45:24;40.95;;;13.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:47:56;31.88;;;13.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:50:23;29.55;;;12.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:52:51;48.97;;;15.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:55:18;42.47;;;16.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T11:57:44;42.35;;;12.98;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:00:12;42.03;;;13.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:02:39;41.78;;;14.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:05:08;41.20;;;12.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:07:35;40.97;;;16.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:10:06;36.75;;;14.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:12:38;41.30;;;15.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:15:07;43.05;;;13.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:17:36;40.97;;;14.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:20:03;36.30;;;13.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:22:35;48.08;;;13.73;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:25:01;34.83;;;11.07;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:27:29;42.65;;;13.63;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:29:56;35.13;;;13.05;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:32:23;41.08;;;12.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:34:52;31.85;;;12.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:37:19;34.38;;;13.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:39:48;43.20;;;13.07;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:42:16;40.80;;;13.30;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:44:43;32.20;;;11.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:47:11;32.85;;;12.77;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:49:37;32.70;;;13.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:52:04;33.97;;;12.88;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:54:32;30.45;;;11.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:57:04;29.60;;;10.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T12:59:33;33.95;;;13.43;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:02:04;34.25;;;12.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:04:32;39.45;;;15.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:06:59;37.95;;;11.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:09:25;33.20;;;11.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:11:52;37.88;;;13.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:14:20;29.73;;;11.75;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:16:47;36.28;;;11.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:19:15;34.75;;;13.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:21:43;32.13;;;11.88;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:24:11;41.08;;;14.75;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:26:40;27.60;;;11.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:29:10;30.15;;;12.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:31:41;33.90;;;13.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:34:12;39.15;;;11.65;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:36:44;35.92;;;12.88;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:39:12;38.22;;;12.48;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:41:39;25.88;;;9.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:44:06;25.30;;;10.55;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:46:36;26.50;;;9.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:49:08;30.70;;;11.10;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:51:36;30.77;;;10.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:54:03;25.35;;;10.80;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:56:30;32.90;;;10.82;;
5414;SDS011;2730;51.512;7.504;2024-02-28T13:58:57;28.98;;;9.63;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:01:24;23.30;;;10.40;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:03:51;28.50;;;10.27;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:06:20;30.20;;;10.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:08:47;24.48;;;10.02;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:11:16;30.25;;;10.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:13:43;28.63;;;11.50;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:16:10;25.30;;;10.88;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:18:37;33.00;;;10.05;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:21:04;23.77;;;10.45;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:23:33;30.48;;;11.18;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:25:59;24.70;;;10.18;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:28:27;25.83;;;9.25;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:30:55;24.83;;;9.68;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:33:22;23.85;;;10.82;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:35:49;25.58;;;9.52;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:38:16;26.60;;;10.57;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:40:44;30.15;;;10.85;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:43:11;37.13;;;10.95;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:45:42;30.83;;;11.90;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:48:09;37.15;;;11.38;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:50:36;32.35;;;10.35;;
5414;SDS011;2730;51.512;7.504;2024-02-28T14:53:02;25.38;;;10.32;;