sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17024;SDS011;8629;42.496;25.620;2023-08-20T00:00:57;8.30;;;5.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:03:25;5.93;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:05:52;9.60;;;5.33;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:08:19;6.90;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:10:46;6.53;;;5.67;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:13:14;6.73;;;6.13;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:15:41;9.50;;;5.53;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:18:09;6.30;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:20:36;6.90;;;6.33;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:23:03;6.33;;;5.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:25:31;6.97;;;6.27;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:27:58;6.20;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:30:26;6.97;;;6.23;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:32:54;6.53;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:35:21;7.90;;;4.93;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:37:48;5.53;;;5.13;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:40:14;9.70;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:42:41;7.07;;;6.07;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:45:08;7.10;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:47:37;6.10;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:50:04;6.60;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:52:32;10.07;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:55:00;6.20;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T00:57:34;17.33;;;6.93;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:00:01;5.77;;;5.27;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:02:32;7.57;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:05:02;6.33;;;5.73;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:07:37;6.30;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:10:23;5.37;;;4.93;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:12:54;6.23;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:15:21;6.57;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:17:48;10.43;;;6.27;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:20:16;7.43;;;5.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:22:52;7.27;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:25:39;5.33;;;4.93;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:30:58;7.20;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:33:26;5.70;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:35:53;7.00;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:38:21;6.97;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:40:47;6.67;;;6.07;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:43:14;6.37;;;5.87;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:45:43;6.90;;;5.53;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:48:09;6.10;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:50:36;6.47;;;5.87;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:53:03;7.70;;;5.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:55:30;10.33;;;6.33;;
17024;SDS011;8629;42.496;25.620;2023-08-20T01:57:57;6.60;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:00:24;5.90;;;5.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:02:53;7.10;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:05:19;6.23;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:07:46;6.07;;;5.17;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:10:13;5.90;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:12:40;12.27;;;6.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:15:08;10.40;;;6.23;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:17:36;6.37;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:20:05;7.33;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:22:35;7.37;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:25:01;6.87;;;5.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:27:30;6.40;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:29:57;6.10;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:32:23;10.63;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:34:50;7.47;;;5.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:37:18;6.30;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:39:45;6.13;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:42:12;5.67;;;5.23;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:44:39;6.27;;;5.67;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:47:06;6.77;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:49:32;6.70;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:51:59;7.10;;;6.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:54:27;8.83;;;6.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:56:57;6.20;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T02:59:24;6.77;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:01:50;7.07;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:04:17;9.20;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:06:44;9.27;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:09:11;5.50;;;5.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:11:39;6.37;;;5.87;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:14:06;6.90;;;6.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:16:32;6.80;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:18:59;6.30;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:21:27;9.70;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:23:54;6.57;;;5.83;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:26:21;8.80;;;8.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:28:49;12.37;;;11.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:31:16;8.13;;;7.43;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:33:43;9.00;;;8.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:36:09;7.53;;;6.83;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:38:36;7.33;;;6.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:41:03;9.17;;;7.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:43:30;12.13;;;10.93;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:45:58;9.80;;;8.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:48:24;6.87;;;6.17;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:50:51;7.30;;;6.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:53:18;6.63;;;6.03;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:55:47;8.27;;;6.57;;
17024;SDS011;8629;42.496;25.620;2023-08-20T03:58:14;5.70;;;5.27;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:00:41;7.63;;;6.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:03:09;6.63;;;6.03;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:05:36;6.60;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:08:04;6.97;;;6.17;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:10:31;11.10;;;8.23;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:12:58;6.20;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:15:24;6.30;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:17:51;7.00;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:20:19;8.07;;;6.67;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:22:46;8.33;;;7.53;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:25:14;9.07;;;7.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:27:40;13.33;;;8.93;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:30:08;20.37;;;8.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:32:36;16.73;;;9.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:35:03;10.03;;;6.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:37:31;7.63;;;6.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:39:58;7.47;;;6.77;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:42:25;8.67;;;7.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:44:52;7.33;;;6.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:47:18;7.83;;;7.07;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:49:45;7.37;;;6.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:52:12;6.77;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:54:40;6.37;;;5.67;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:57:07;7.03;;;6.33;;
17024;SDS011;8629;42.496;25.620;2023-08-20T04:59:34;6.53;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:02:00;5.77;;;5.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:04:27;7.10;;;6.27;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:06:55;6.73;;;6.13;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:09:22;7.40;;;6.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:11:50;6.30;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:14:17;9.77;;;6.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:16:43;6.57;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:19:10;6.40;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:21:37;6.57;;;5.53;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:24:04;7.57;;;5.57;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:26:31;6.30;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:28:59;6.67;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:31:26;6.30;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:33:53;5.97;;;5.47;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:36:20;5.93;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:38:46;6.07;;;5.47;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:41:13;5.23;;;4.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:43:40;5.70;;;5.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:46:08;10.13;;;6.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:48:35;6.20;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:51:02;5.73;;;5.23;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:53:29;6.13;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:55:56;9.00;;;5.67;;
17024;SDS011;8629;42.496;25.620;2023-08-20T05:58:22;6.17;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:00:49;5.37;;;4.87;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:03:17;6.63;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:05:44;6.93;;;5.33;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:08:11;5.30;;;4.87;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:10:38;7.73;;;4.87;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:13:04;5.67;;;4.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:15:31;5.63;;;4.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:17:58;5.00;;;4.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:20:26;5.03;;;4.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:22:54;11.53;;;5.87;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:25:20;5.60;;;4.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:27:47;7.63;;;4.83;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:30:14;5.33;;;4.67;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:32:41;6.17;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:35:08;5.30;;;4.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:37:38;5.87;;;5.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:40:05;4.87;;;4.47;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:42:33;5.47;;;4.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:45:00;5.40;;;4.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:47:26;6.37;;;4.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:49:54;4.40;;;4.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:52:20;6.03;;;4.83;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:54:48;5.20;;;4.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:57:15;4.80;;;4.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T06:59:42;8.83;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:02:09;5.32;;;4.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:04:36;5.60;;;5.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:07:03;4.55;;;4.15;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:09:31;4.85;;;4.47;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:12:00;5.20;;;4.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:14:28;4.40;;;4.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:16:55;6.03;;;4.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:19:21;4.72;;;4.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:21:48;6.15;;;4.88;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:24:15;5.20;;;3.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:26:42;4.40;;;4.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:29:10;5.05;;;4.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:31:37;5.18;;;3.47;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:34:04;4.40;;;4.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:36:31;5.30;;;4.22;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:38:58;3.90;;;3.55;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:41:25;4.03;;;3.72;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:43:52;4.20;;;3.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:46:20;4.43;;;4.03;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:48:47;4.88;;;4.45;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:51:14;4.57;;;3.42;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:53:41;6.35;;;3.65;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:56:07;6.93;;;4.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T07:58:36;5.35;;;3.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:01:02;4.47;;;4.07;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:03:31;4.43;;;3.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:05:57;4.30;;;3.95;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:08:24;5.15;;;3.35;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:10:51;4.43;;;4.03;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:13:18;4.38;;;3.95;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:15:48;4.25;;;3.92;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:18:15;4.40;;;3.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:20:44;4.93;;;4.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:23:11;3.70;;;3.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:25:38;3.90;;;3.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:28:06;4.05;;;3.75;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:30:33;4.40;;;3.33;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:33:00;6.07;;;3.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:35:29;4.45;;;4.13;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:37:57;4.97;;;3.92;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:40:25;4.78;;;3.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:42:55;5.03;;;4.15;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:45:22;4.45;;;3.75;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:47:49;6.80;;;3.92;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:50:17;3.72;;;3.42;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:52:44;8.35;;;5.22;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:55:13;3.85;;;3.55;;
17024;SDS011;8629;42.496;25.620;2023-08-20T08:57:39;4.35;;;3.83;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:00:06;8.15;;;3.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:02:34;5.22;;;4.28;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:05:01;3.88;;;3.58;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:07:29;4.10;;;3.42;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:09:57;4.43;;;3.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:12:26;9.98;;;4.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:14:56;3.78;;;3.47;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:17:25;4.78;;;4.07;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:19:56;4.20;;;3.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:22:23;4.32;;;3.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:24:53;4.40;;;3.38;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:27:21;4.65;;;4.25;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:29:49;3.92;;;3.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:32:17;4.30;;;3.85;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:34:45;4.53;;;4.15;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:37:12;4.15;;;3.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:39:40;4.10;;;3.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:42:07;4.38;;;3.45;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:44:35;4.72;;;4.32;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:47:07;4.13;;;3.72;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:49:38;4.05;;;3.65;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:52:08;4.22;;;3.75;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:54:50;5.55;;;3.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:57:23;3.92;;;3.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T09:59:56;3.63;;;3.33;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:02:25;5.82;;;3.92;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:04:58;3.72;;;3.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:07:27;4.68;;;3.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:09:57;3.70;;;3.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:12:26;7.35;;;4.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:14:54;4.88;;;3.92;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:17:22;5.95;;;3.15;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:19:50;3.63;;;3.38;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:22:18;3.20;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:24:48;5.72;;;3.25;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:27:23;3.92;;;3.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:29:52;3.58;;;3.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:32:19;3.42;;;3.13;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:34:51;7.65;;;3.33;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:37:25;5.57;;;3.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:39:56;3.42;;;3.13;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:42:26;4.47;;;3.25;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:45:01;3.17;;;2.88;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:47:41;4.57;;;3.58;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:50:09;3.88;;;3.58;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:52:40;6.22;;;3.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:55:07;3.85;;;3.55;;
17024;SDS011;8629;42.496;25.620;2023-08-20T10:57:34;3.70;;;2.80;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:00:02;3.67;;;3.38;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:02:36;4.22;;;3.40;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:05:03;4.07;;;3.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:07:32;4.25;;;3.65;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:10:00;3.08;;;2.88;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:12:29;4.18;;;3.78;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:14:59;3.95;;;3.65;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:17:28;3.75;;;3.42;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:19:56;5.80;;;4.28;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:22:23;4.05;;;3.72;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:24:51;4.00;;;3.70;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:27:18;6.88;;;4.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:29:44;4.95;;;4.47;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:32:12;5.25;;;4.57;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:34:39;5.07;;;4.68;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:37:06;5.45;;;4.53;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:39:32;10.07;;;4.68;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:42:01;5.03;;;4.38;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:44:28;6.35;;;4.75;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:47:12;4.38;;;4.07;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:49:40;4.95;;;4.05;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:52:06;4.93;;;4.47;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:54:34;4.90;;;4.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:57:03;4.57;;;4.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T11:59:32;4.13;;;3.83;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:02:00;4.93;;;4.03;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:04:29;7.70;;;5.15;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:07:03;4.53;;;4.13;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:09:30;7.20;;;4.45;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:11:57;4.93;;;4.53;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:14:26;4.40;;;4.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:16:54;6.10;;;5.13;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:19:21;5.10;;;4.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:21:48;6.63;;;4.95;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:24:15;5.65;;;4.43;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:26:42;5.00;;;4.57;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:29:08;4.47;;;4.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:31:37;4.78;;;4.32;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:34:05;4.90;;;4.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:36:32;6.97;;;4.32;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:38:59;5.60;;;4.53;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:41:26;4.57;;;4.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:43:52;4.70;;;4.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:46:19;4.95;;;4.55;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:48:47;6.63;;;4.95;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:51:14;4.97;;;4.57;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:53:42;5.78;;;5.28;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:56:09;5.25;;;4.72;;
17024;SDS011;8629;42.496;25.620;2023-08-20T12:58:37;5.32;;;4.82;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:01:03;5.45;;;5.05;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:03:33;5.70;;;5.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:06:02;5.47;;;4.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:08:30;5.40;;;4.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:10:57;4.85;;;4.53;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:13:24;5.97;;;5.38;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:15:52;5.45;;;4.95;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:18:19;5.60;;;4.75;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:20:50;5.25;;;4.75;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:23:19;8.38;;;4.72;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:25:46;5.88;;;5.28;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:28:12;5.47;;;4.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:30:39;6.00;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:33:06;9.00;;;4.88;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:35:33;5.30;;;4.90;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:38:00;7.05;;;5.03;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:40:31;5.38;;;4.88;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:42:57;6.88;;;5.10;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:45:24;5.07;;;4.68;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:47:51;6.18;;;4.45;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:50:18;4.65;;;4.28;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:52:44;8.05;;;5.65;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:55:11;5.43;;;4.93;;
17024;SDS011;8629;42.496;25.620;2023-08-20T13:57:40;5.63;;;4.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:00:07;7.65;;;5.15;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:02:37;5.63;;;5.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:05:06;5.72;;;5.32;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:07:33;8.82;;;6.03;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:10:00;7.55;;;4.97;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:12:29;5.07;;;4.57;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:14:57;7.47;;;4.82;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:17:24;5.15;;;4.68;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:19:51;5.50;;;5.00;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:22:18;5.63;;;5.22;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:24:45;6.22;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:27:12;5.65;;;5.18;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:29:40;5.63;;;5.07;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:32:08;8.32;;;5.07;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:34:35;5.30;;;4.63;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:37:01;4.90;;;4.60;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:39:30;4.72;;;4.32;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:41:57;6.45;;;5.30;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:44:24;5.28;;;4.78;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:46:51;5.95;;;4.65;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:49:19;5.28;;;4.85;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:51:49;5.80;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-08-20T14:54:16;5.95;;;5.18;;