sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27368;DHT22;14839;48.106;11.618;2022-07-23T04:01:51;18.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:04:16;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:06:42;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:09:07;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:11:33;18.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:13:59;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:16:24;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:18:50;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:21:15;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:23:41;18.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:26:06;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:28:32;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:30:58;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:33:24;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:35:50;18.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:38:15;18.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:40:41;18.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:43:06;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:45:32;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:47:57;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:50:23;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:52:49;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:55:15;18.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T04:57:41;18.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:00:07;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:02:33;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:04:58;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:07:24;19.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:09:49;19.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:12:15;19.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:14:41;19.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:17:07;19.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:19:33;19.40;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:21:59;19.40;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:24:24;19.50;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:26:50;19.50;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:29:15;19.50;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:31:41;19.50;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:34:07;19.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:36:32;19.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:38:58;19.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:41:24;19.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:43:50;19.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:46:16;19.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:48:41;19.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:51:08;19.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:53:34;19.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:56:00;19.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T05:58:26;20.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:00:52;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:03:17;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:05:43;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:08:09;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:10:34;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:13:00;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:15:25;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:17:51;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:20:17;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:22:42;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:25:08;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:27:34;19.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:29:59;19.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:32:25;19.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:34:50;19.50;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:37:16;19.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:39:42;19.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:42:07;19.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:44:33;19.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:46:58;20.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:49:24;20.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:51:49;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:54:15;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:56:40;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T06:59:06;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:01:32;20.40;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:03:59;20.50;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:06:24;20.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:08:50;20.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:11:15;20.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:13:41;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:16:06;21.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:18:32;21.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:20:58;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:23:23;21.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:25:49;22.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:28:15;22.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:30:40;22.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:33:06;22.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:35:32;22.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:38:06;22.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:40:32;22.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:42:57;22.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:45:24;22.30;94.20
27368;DHT22;14839;48.106;11.618;2022-07-23T07:47:51;22.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:50:17;21.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:52:43;21.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:55:09;21.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T07:57:35;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:00:01;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:02:26;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:04:52;21.50;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:07:19;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:09:44;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:12:10;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:14:35;21.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:17:01;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:19:26;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:21:52;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:24:17;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:26:43;21.70;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:29:09;21.90;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:31:35;22.00;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:34:00;22.10;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:36:28;22.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:38:54;22.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:41:20;22.20;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:43:46;22.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:46:13;22.30;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:48:39;22.40;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:51:06;22.50;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:53:33;22.60;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:56:01;22.80;94.60
27368;DHT22;14839;48.106;11.618;2022-07-23T08:58:27;22.90;94.00
27368;DHT22;14839;48.106;11.618;2022-07-23T09:00:53;23.00;93.90
27368;DHT22;14839;48.106;11.618;2022-07-23T09:03:24;23.00;92.70
27368;DHT22;14839;48.106;11.618;2022-07-23T09:05:51;23.00;92.50
27368;DHT22;14839;48.106;11.618;2022-07-23T09:08:21;22.90;92.60
27368;DHT22;14839;48.106;11.618;2022-07-23T09:10:59;22.90;92.20
27368;DHT22;14839;48.106;11.618;2022-07-23T09:16:10;22.80;92.40
27368;DHT22;14839;48.106;11.618;2022-07-23T09:18:46;22.80;92.70
27368;DHT22;14839;48.106;11.618;2022-07-23T09:21:25;22.80;92.40
27368;DHT22;14839;48.106;11.618;2022-07-23T09:24:03;22.80;91.40
27368;DHT22;14839;48.106;11.618;2022-07-23T09:26:31;22.90;91.40
27368;DHT22;14839;48.106;11.618;2022-07-23T09:31:41;23.00;92.60
27368;DHT22;14839;48.106;11.618;2022-07-23T09:34:21;23.10;92.10
27368;DHT22;14839;48.106;11.618;2022-07-23T09:36:48;23.40;92.70
27368;DHT22;14839;48.106;11.618;2022-07-23T09:39:16;24.10;92.60
27368;DHT22;14839;48.106;11.618;2022-07-23T09:41:45;24.80;91.00
27368;DHT22;14839;48.106;11.618;2022-07-23T09:44:16;25.30;85.40
27368;DHT22;14839;48.106;11.618;2022-07-23T09:46:43;26.00;84.80
27368;DHT22;14839;48.106;11.618;2022-07-23T09:49:18;26.30;82.40
27368;DHT22;14839;48.106;11.618;2022-07-23T09:51:50;26.60;77.60
27368;DHT22;14839;48.106;11.618;2022-07-23T09:54:26;26.70;76.90
27368;DHT22;14839;48.106;11.618;2022-07-23T09:56:54;26.90;78.80
27368;DHT22;14839;48.106;11.618;2022-07-23T09:59:24;27.30;74.00
27368;DHT22;14839;48.106;11.618;2022-07-23T10:01:50;27.50;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T10:04:18;28.00;74.60
27368;DHT22;14839;48.106;11.618;2022-07-23T10:06:44;28.20;71.30
27368;DHT22;14839;48.106;11.618;2022-07-23T10:09:12;28.50;67.60
27368;DHT22;14839;48.106;11.618;2022-07-23T10:11:41;28.60;68.00
27368;DHT22;14839;48.106;11.618;2022-07-23T10:14:07;28.50;70.70
27368;DHT22;14839;48.106;11.618;2022-07-23T10:16:33;28.50;70.40
27368;DHT22;14839;48.106;11.618;2022-07-23T10:18:59;28.60;66.50
27368;DHT22;14839;48.106;11.618;2022-07-23T10:21:40;28.40;63.50
27368;DHT22;14839;48.106;11.618;2022-07-23T10:30:31;27.70;68.30
27368;DHT22;14839;48.106;11.618;2022-07-23T10:36:38;27.80;67.40
27368;DHT22;14839;48.106;11.618;2022-07-23T10:39:10;28.10;66.80
27368;DHT22;14839;48.106;11.618;2022-07-23T10:41:41;28.40;64.60
27368;DHT22;14839;48.106;11.618;2022-07-23T10:47:02;28.30;67.10
27368;DHT22;14839;48.106;11.618;2022-07-23T10:58:05;27.50;66.20
27368;DHT22;14839;48.106;11.618;2022-07-23T11:00:32;27.40;67.10
27368;DHT22;14839;48.106;11.618;2022-07-23T11:03:00;27.40;67.00
27368;DHT22;14839;48.106;11.618;2022-07-23T11:05:42;27.40;67.00
27368;DHT22;14839;48.106;11.618;2022-07-23T11:10:42;27.30;66.40
27368;DHT22;14839;48.106;11.618;2022-07-23T11:24:13;26.80;68.20
27368;DHT22;14839;48.106;11.618;2022-07-23T11:26:45;26.80;67.70
27368;DHT22;14839;48.106;11.618;2022-07-23T11:32:03;26.60;68.00
27368;DHT22;14839;48.106;11.618;2022-07-23T11:34:34;26.40;67.70
27368;DHT22;14839;48.106;11.618;2022-07-23T11:37:00;26.30;68.30
27368;DHT22;14839;48.106;11.618;2022-07-23T11:39:27;26.10;69.10
27368;DHT22;14839;48.106;11.618;2022-07-23T11:41:53;26.00;69.50
27368;DHT22;14839;48.106;11.618;2022-07-23T11:44:30;25.90;70.60
27368;DHT22;14839;48.106;11.618;2022-07-23T11:46:58;25.90;72.20
27368;DHT22;14839;48.106;11.618;2022-07-23T11:49:25;25.70;72.70
27368;DHT22;14839;48.106;11.618;2022-07-23T11:52:12;25.70;72.10
27368;DHT22;14839;48.106;11.618;2022-07-23T11:54:57;25.60;72.80
27368;DHT22;14839;48.106;11.618;2022-07-23T11:57:29;25.60;71.90
27368;DHT22;14839;48.106;11.618;2022-07-23T12:00:03;25.60;73.00
27368;DHT22;14839;48.106;11.618;2022-07-23T12:02:29;25.50;73.30
27368;DHT22;14839;48.106;11.618;2022-07-23T12:04:55;25.50;73.60
27368;DHT22;14839;48.106;11.618;2022-07-23T12:07:39;25.50;74.00
27368;DHT22;14839;48.106;11.618;2022-07-23T12:12:41;25.50;73.60
27368;DHT22;14839;48.106;11.618;2022-07-23T12:15:08;25.50;74.30
27368;DHT22;14839;48.106;11.618;2022-07-23T12:17:36;25.40;74.00
27368;DHT22;14839;48.106;11.618;2022-07-23T12:20:04;25.40;74.00
27368;DHT22;14839;48.106;11.618;2022-07-23T12:22:40;25.30;74.60
27368;DHT22;14839;48.106;11.618;2022-07-23T12:25:11;25.20;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T12:27:37;25.30;75.10
27368;DHT22;14839;48.106;11.618;2022-07-23T12:30:19;25.40;75.50
27368;DHT22;14839;48.106;11.618;2022-07-23T12:32:46;25.40;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T12:35:13;25.40;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T12:37:40;25.40;73.70
27368;DHT22;14839;48.106;11.618;2022-07-23T12:40:25;25.20;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T12:43:00;25.10;76.40
27368;DHT22;14839;48.106;11.618;2022-07-23T12:45:28;25.00;76.40
27368;DHT22;14839;48.106;11.618;2022-07-23T12:48:06;25.10;76.60
27368;DHT22;14839;48.106;11.618;2022-07-23T12:50:44;25.10;76.10
27368;DHT22;14839;48.106;11.618;2022-07-23T12:53:15;25.10;76.60
27368;DHT22;14839;48.106;11.618;2022-07-23T12:55:42;25.10;76.00
27368;DHT22;14839;48.106;11.618;2022-07-23T12:58:38;25.10;75.80
27368;DHT22;14839;48.106;11.618;2022-07-23T13:01:04;25.00;76.40
27368;DHT22;14839;48.106;11.618;2022-07-23T13:05:57;25.00;76.70
27368;DHT22;14839;48.106;11.618;2022-07-23T13:08:25;25.00;76.10
27368;DHT22;14839;48.106;11.618;2022-07-23T13:10:51;25.10;75.10
27368;DHT22;14839;48.106;11.618;2022-07-23T13:13:24;25.20;75.20
27368;DHT22;14839;48.106;11.618;2022-07-23T13:15:51;25.30;75.20
27368;DHT22;14839;48.106;11.618;2022-07-23T13:18:18;25.40;74.60
27368;DHT22;14839;48.106;11.618;2022-07-23T13:20:44;25.40;74.90
27368;DHT22;14839;48.106;11.618;2022-07-23T13:23:10;25.50;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T13:25:36;25.60;74.50
27368;DHT22;14839;48.106;11.618;2022-07-23T13:28:01;25.70;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T13:30:27;25.90;73.90
27368;DHT22;14839;48.106;11.618;2022-07-23T13:32:53;25.90;74.00
27368;DHT22;14839;48.106;11.618;2022-07-23T13:35:18;25.80;74.60
27368;DHT22;14839;48.106;11.618;2022-07-23T13:37:44;25.80;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T13:40:10;25.70;75.20
27368;DHT22;14839;48.106;11.618;2022-07-23T13:42:36;25.70;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T13:45:03;25.60;76.00
27368;DHT22;14839;48.106;11.618;2022-07-23T13:47:29;25.60;75.70
27368;DHT22;14839;48.106;11.618;2022-07-23T13:49:54;25.60;75.50
27368;DHT22;14839;48.106;11.618;2022-07-23T13:52:20;25.70;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T13:54:45;25.70;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T13:57:11;25.80;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T13:59:36;25.80;74.00
27368;DHT22;14839;48.106;11.618;2022-07-23T14:02:03;25.70;75.10
27368;DHT22;14839;48.106;11.618;2022-07-23T14:04:29;25.60;74.30
27368;DHT22;14839;48.106;11.618;2022-07-23T14:06:55;25.50;74.50
27368;DHT22;14839;48.106;11.618;2022-07-23T14:09:21;25.30;75.20
27368;DHT22;14839;48.106;11.618;2022-07-23T14:11:47;25.20;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T14:14:13;25.20;76.00
27368;DHT22;14839;48.106;11.618;2022-07-23T14:16:38;25.10;77.50
27368;DHT22;14839;48.106;11.618;2022-07-23T14:19:07;25.00;78.40
27368;DHT22;14839;48.106;11.618;2022-07-23T14:21:32;25.00;79.90
27368;DHT22;14839;48.106;11.618;2022-07-23T14:23:58;24.90;81.10
27368;DHT22;14839;48.106;11.618;2022-07-23T14:26:24;24.80;80.30
27368;DHT22;14839;48.106;11.618;2022-07-23T14:28:50;24.70;81.50
27368;DHT22;14839;48.106;11.618;2022-07-23T14:31:15;24.70;81.20
27368;DHT22;14839;48.106;11.618;2022-07-23T14:33:41;24.70;81.40
27368;DHT22;14839;48.106;11.618;2022-07-23T14:36:06;24.70;80.80
27368;DHT22;14839;48.106;11.618;2022-07-23T14:38:32;24.70;80.30
27368;DHT22;14839;48.106;11.618;2022-07-23T14:40:58;24.70;80.20
27368;DHT22;14839;48.106;11.618;2022-07-23T14:43:23;24.70;80.30
27368;DHT22;14839;48.106;11.618;2022-07-23T14:45:49;24.70;81.10
27368;DHT22;14839;48.106;11.618;2022-07-23T14:48:15;24.90;81.10
27368;DHT22;14839;48.106;11.618;2022-07-23T14:50:40;25.00;80.20
27368;DHT22;14839;48.106;11.618;2022-07-23T14:53:06;25.10;79.30
27368;DHT22;14839;48.106;11.618;2022-07-23T14:55:32;25.20;78.50
27368;DHT22;14839;48.106;11.618;2022-07-23T14:57:58;25.20;79.10
27368;DHT22;14839;48.106;11.618;2022-07-23T15:00:24;25.40;80.00
27368;DHT22;14839;48.106;11.618;2022-07-23T15:02:51;25.60;78.20
27368;DHT22;14839;48.106;11.618;2022-07-23T15:05:17;25.70;77.30
27368;DHT22;14839;48.106;11.618;2022-07-23T15:07:42;25.80;78.70
27368;DHT22;14839;48.106;11.618;2022-07-23T15:10:08;25.90;76.60
27368;DHT22;14839;48.106;11.618;2022-07-23T15:12:33;25.90;76.60
27368;DHT22;14839;48.106;11.618;2022-07-23T15:14:59;25.80;76.70
27368;DHT22;14839;48.106;11.618;2022-07-23T15:17:25;25.80;76.10
27368;DHT22;14839;48.106;11.618;2022-07-23T15:19:50;25.70;76.90
27368;DHT22;14839;48.106;11.618;2022-07-23T15:22:16;25.60;77.90
27368;DHT22;14839;48.106;11.618;2022-07-23T15:24:43;25.60;78.70
27368;DHT22;14839;48.106;11.618;2022-07-23T15:27:08;25.70;78.10
27368;DHT22;14839;48.106;11.618;2022-07-23T15:29:34;25.70;77.30
27368;DHT22;14839;48.106;11.618;2022-07-23T15:32:00;25.70;76.90
27368;DHT22;14839;48.106;11.618;2022-07-23T15:34:26;25.70;78.10
27368;DHT22;14839;48.106;11.618;2022-07-23T15:36:52;25.70;77.20
27368;DHT22;14839;48.106;11.618;2022-07-23T15:39:18;25.80;77.50
27368;DHT22;14839;48.106;11.618;2022-07-23T15:41:43;25.80;76.70
27368;DHT22;14839;48.106;11.618;2022-07-23T15:44:09;25.90;77.30
27368;DHT22;14839;48.106;11.618;2022-07-23T15:46:34;26.00;77.90
27368;DHT22;14839;48.106;11.618;2022-07-23T15:49:00;26.00;76.90
27368;DHT22;14839;48.106;11.618;2022-07-23T15:51:26;26.10;76.30
27368;DHT22;14839;48.106;11.618;2022-07-23T15:53:51;26.10;76.30
27368;DHT22;14839;48.106;11.618;2022-07-23T15:56:17;26.10;76.10
27368;DHT22;14839;48.106;11.618;2022-07-23T15:58:43;26.30;75.10
27368;DHT22;14839;48.106;11.618;2022-07-23T16:01:09;26.30;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T16:03:35;26.40;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T16:06:02;26.40;74.90
27368;DHT22;14839;48.106;11.618;2022-07-23T16:08:28;26.40;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T16:10:53;26.50;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T16:13:22;26.40;74.80
27368;DHT22;14839;48.106;11.618;2022-07-23T16:15:48;26.30;75.20
27368;DHT22;14839;48.106;11.618;2022-07-23T16:18:14;26.30;75.80
27368;DHT22;14839;48.106;11.618;2022-07-23T16:20:40;26.20;75.80
27368;DHT22;14839;48.106;11.618;2022-07-23T16:23:05;26.30;75.70
27368;DHT22;14839;48.106;11.618;2022-07-23T16:25:33;26.30;74.90
27368;DHT22;14839;48.106;11.618;2022-07-23T16:27:59;26.30;75.10
27368;DHT22;14839;48.106;11.618;2022-07-23T16:30:25;26.30;76.00
27368;DHT22;14839;48.106;11.618;2022-07-23T16:32:50;26.20;75.10
27368;DHT22;14839;48.106;11.618;2022-07-23T16:35:16;26.20;75.40
27368;DHT22;14839;48.106;11.618;2022-07-23T16:37:42;26.10;76.60
27368;DHT22;14839;48.106;11.618;2022-07-23T16:40:09;26.10;76.70
27368;DHT22;14839;48.106;11.618;2022-07-23T16:42:35;26.10;76.70
27368;DHT22;14839;48.106;11.618;2022-07-23T16:45:02;26.20;77.30
27368;DHT22;14839;48.106;11.618;2022-07-23T16:47:28;26.20;76.70
27368;DHT22;14839;48.106;11.618;2022-07-23T16:49:54;26.20;76.90
27368;DHT22;14839;48.106;11.618;2022-07-23T16:52:20;26.30;77.00
27368;DHT22;14839;48.106;11.618;2022-07-23T16:54:45;26.40;76.90
27368;DHT22;14839;48.106;11.618;2022-07-23T16:57:14;26.40;76.90
27368;DHT22;14839;48.106;11.618;2022-07-23T16:59:40;26.40;76.70
27368;DHT22;14839;48.106;11.618;2022-07-23T17:02:06;26.30;77.50
27368;DHT22;14839;48.106;11.618;2022-07-23T17:04:31;26.30;76.70
27368;DHT22;14839;48.106;11.618;2022-07-23T17:06:57;26.30;77.20
27368;DHT22;14839;48.106;11.618;2022-07-23T17:09:28;26.30;77.80
27368;DHT22;14839;48.106;11.618;2022-07-23T17:11:55;26.10;78.10
27368;DHT22;14839;48.106;11.618;2022-07-23T17:14:20;26.10;78.70
27368;DHT22;14839;48.106;11.618;2022-07-23T17:16:46;26.10;78.70
27368;DHT22;14839;48.106;11.618;2022-07-23T17:19:11;26.00;79.30
27368;DHT22;14839;48.106;11.618;2022-07-23T17:21:37;26.00;79.70
27368;DHT22;14839;48.106;11.618;2022-07-23T17:24:03;26.00;79.60
27368;DHT22;14839;48.106;11.618;2022-07-23T17:26:29;25.90;79.90
27368;DHT22;14839;48.106;11.618;2022-07-23T17:28:54;25.90;80.00
27368;DHT22;14839;48.106;11.618;2022-07-23T17:31:20;25.80;80.50
27368;DHT22;14839;48.106;11.618;2022-07-23T17:33:46;25.70;80.60
27368;DHT22;14839;48.106;11.618;2022-07-23T17:36:12;25.60;81.10
27368;DHT22;14839;48.106;11.618;2022-07-23T17:38:38;25.60;81.50
27368;DHT22;14839;48.106;11.618;2022-07-23T17:41:04;25.60;81.50
27368;DHT22;14839;48.106;11.618;2022-07-23T17:43:32;25.60;81.20
27368;DHT22;14839;48.106;11.618;2022-07-23T17:45:58;25.60;81.40
27368;DHT22;14839;48.106;11.618;2022-07-23T17:48:24;25.60;81.50
27368;DHT22;14839;48.106;11.618;2022-07-23T17:50:51;25.60;81.80
27368;DHT22;14839;48.106;11.618;2022-07-23T17:53:17;25.60;81.70
27368;DHT22;14839;48.106;11.618;2022-07-23T17:55:42;25.60;81.40
27368;DHT22;14839;48.106;11.618;2022-07-23T17:58:08;25.50;82.00
27368;DHT22;14839;48.106;11.618;2022-07-23T18:00:36;25.30;82.70
27368;DHT22;14839;48.106;11.618;2022-07-23T18:03:03;25.20;83.20
27368;DHT22;14839;48.106;11.618;2022-07-23T18:05:29;25.10;84.10
27368;DHT22;14839;48.106;11.618;2022-07-23T18:07:55;25.00;84.70
27368;DHT22;14839;48.106;11.618;2022-07-23T18:10:21;24.80;84.80
27368;DHT22;14839;48.106;11.618;2022-07-23T18:12:47;24.70;85.70
27368;DHT22;14839;48.106;11.618;2022-07-23T18:15:14;24.70;85.70
27368;DHT22;14839;48.106;11.618;2022-07-23T18:17:40;24.60;85.90
27368;DHT22;14839;48.106;11.618;2022-07-23T18:20:09;24.60;86.00
27368;DHT22;14839;48.106;11.618;2022-07-23T18:22:35;24.50;86.30
27368;DHT22;14839;48.106;11.618;2022-07-23T18:25:05;24.50;86.30
27368;DHT22;14839;48.106;11.618;2022-07-23T18:27:35;24.40;86.50
27368;DHT22;14839;48.106;11.618;2022-07-23T18:30:32;24.50;86.50
27368;DHT22;14839;48.106;11.618;2022-07-23T18:33:02;24.50;87.10
27368;DHT22;14839;48.106;11.618;2022-07-23T18:35:48;24.40;86.90
27368;DHT22;14839;48.106;11.618;2022-07-23T18:38:14;24.30;87.10
27368;DHT22;14839;48.106;11.618;2022-07-23T18:40:39;24.30;87.70
27368;DHT22;14839;48.106;11.618;2022-07-23T18:43:06;24.30;88.10
27368;DHT22;14839;48.106;11.618;2022-07-23T18:45:31;24.20;88.30
27368;DHT22;14839;48.106;11.618;2022-07-23T18:47:57;24.10;88.60
27368;DHT22;14839;48.106;11.618;2022-07-23T18:50:23;24.00;88.90
27368;DHT22;14839;48.106;11.618;2022-07-23T18:52:50;24.00;89.80
27368;DHT22;14839;48.106;11.618;2022-07-23T18:55:16;23.90;90.10
27368;DHT22;14839;48.106;11.618;2022-07-23T18:57:42;23.80;90.10
27368;DHT22;14839;48.106;11.618;2022-07-23T19:00:09;23.80;90.20
27368;DHT22;14839;48.106;11.618;2022-07-23T19:02:35;23.70;90.30
27368;DHT22;14839;48.106;11.618;2022-07-23T19:05:01;23.70;90.20
27368;DHT22;14839;48.106;11.618;2022-07-23T19:07:27;23.60;90.50
27368;DHT22;14839;48.106;11.618;2022-07-23T19:09:52;23.50;90.80
27368;DHT22;14839;48.106;11.618;2022-07-23T19:12:18;23.40;91.00
27368;DHT22;14839;48.106;11.618;2022-07-23T19:14:44;23.40;91.10
27368;DHT22;14839;48.106;11.618;2022-07-23T19:17:09;23.30;91.50
27368;DHT22;14839;48.106;11.618;2022-07-23T19:19:35;23.30;91.60
27368;DHT22;14839;48.106;11.618;2022-07-23T19:22:01;23.30;91.70
27368;DHT22;14839;48.106;11.618;2022-07-23T19:24:27;23.20;91.90
27368;DHT22;14839;48.106;11.618;2022-07-23T19:26:53;23.10;91.90
27368;DHT22;14839;48.106;11.618;2022-07-23T19:29:18;23.10;92.20
27368;DHT22;14839;48.106;11.618;2022-07-23T19:34:30;23.00;92.50
27368;DHT22;14839;48.106;11.618;2022-07-23T19:36:56;23.00;92.80
27368;DHT22;14839;48.106;11.618;2022-07-23T19:39:24;22.90;93.00
27368;DHT22;14839;48.106;11.618;2022-07-23T19:41:50;22.90;93.00
27368;DHT22;14839;48.106;11.618;2022-07-23T19:44:24;22.80;93.20
27368;DHT22;14839;48.106;11.618;2022-07-23T19:47:07;22.70;93.50
27368;DHT22;14839;48.106;11.618;2022-07-23T19:49:33;22.60;93.90
27368;DHT22;14839;48.106;11.618;2022-07-23T19:55:26;22.50;94.20
27368;DHT22;14839;48.106;11.618;2022-07-23T19:58:19;22.50;94.40
27368;DHT22;14839;48.106;11.618;2022-07-23T20:00:53;22.50;94.40
27368;DHT22;14839;48.106;11.618;2022-07-23T20:03:24;22.50;94.40
27368;DHT22;14839;48.106;11.618;2022-07-23T20:06:02;22.60;94.50
27368;DHT22;14839;48.106;11.618;2022-07-23T20:08:28;22.60;94.40
27368;DHT22;14839;48.106;11.618;2022-07-23T20:10:54;22.60;94.40