sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2023-02-28T00:01:45;52596.81;;;-144.14;89.08
7075;BME280;3578;51.568;6.932;2023-02-28T00:04:14;52602.81;;;-144.14;87.96
7075;BME280;3578;51.568;6.932;2023-02-28T00:06:42;52626.84;;;-144.14;86.21
7075;BME280;3578;51.568;6.932;2023-02-28T00:09:10;52646.91;;;-144.14;87.47
7075;BME280;3578;51.568;6.932;2023-02-28T00:11:37;52616.84;;;-144.14;88.93
7075;BME280;3578;51.568;6.932;2023-02-28T00:14:04;52576.75;;;-144.14;89.23
7075;BME280;3578;51.568;6.932;2023-02-28T00:16:31;52608.81;;;-144.14;90.19
7075;BME280;3578;51.568;6.932;2023-02-28T00:18:58;52574.75;;;-144.14;90.44
7075;BME280;3578;51.568;6.932;2023-02-28T00:21:25;52608.81;;;-144.14;90.73
7075;BME280;3578;51.568;6.932;2023-02-28T00:23:52;52606.81;;;-144.14;91.35
7075;BME280;3578;51.568;6.932;2023-02-28T00:26:20;52556.72;;;-144.14;90.90
7075;BME280;3578;51.568;6.932;2023-02-28T00:28:47;52600.81;;;-144.14;87.94
7075;BME280;3578;51.568;6.932;2023-02-28T00:31:14;52608.81;;;-144.14;86.49
7075;BME280;3578;51.568;6.932;2023-02-28T00:33:41;52648.91;;;-144.14;86.94
7075;BME280;3578;51.568;6.932;2023-02-28T00:36:10;52604.81;;;-144.14;86.13
7075;BME280;3578;51.568;6.932;2023-02-28T00:38:38;52648.91;;;-144.14;85.56
7075;BME280;3578;51.568;6.932;2023-02-28T00:41:05;52624.84;;;-144.14;83.51
7075;BME280;3578;51.568;6.932;2023-02-28T00:43:36;52664.94;;;-144.14;83.03
7075;BME280;3578;51.568;6.932;2023-02-28T00:46:04;52662.91;;;-144.14;82.80
7075;BME280;3578;51.568;6.932;2023-02-28T00:48:31;52648.91;;;-144.14;82.33
7075;BME280;3578;51.568;6.932;2023-02-28T00:50:58;52684.97;;;-144.14;81.78
7075;BME280;3578;51.568;6.932;2023-02-28T00:53:25;52678.94;;;-144.14;81.55
7075;BME280;3578;51.568;6.932;2023-02-28T00:55:52;52692.97;;;-144.14;80.96
7075;BME280;3578;51.568;6.932;2023-02-28T00:58:19;52680.97;;;-144.14;80.45
7075;BME280;3578;51.568;6.932;2023-02-28T01:00:48;52690.97;;;-144.14;80.77
7075;BME280;3578;51.568;6.932;2023-02-28T01:03:16;52688.97;;;-144.14;80.83
7075;BME280;3578;51.568;6.932;2023-02-28T01:05:43;52648.91;;;-144.14;80.74
7075;BME280;3578;51.568;6.932;2023-02-28T01:08:10;52694.97;;;-144.14;80.66
7075;BME280;3578;51.568;6.932;2023-02-28T01:10:37;52674.94;;;-144.14;80.38
7075;BME280;3578;51.568;6.932;2023-02-28T01:13:05;52670.94;;;-144.14;80.40
7075;BME280;3578;51.568;6.932;2023-02-28T01:15:32;52644.88;;;-144.14;80.50
7075;BME280;3578;51.568;6.932;2023-02-28T01:18:00;52705.00;;;-144.14;79.91
7075;BME280;3578;51.568;6.932;2023-02-28T01:20:28;52701.00;;;-144.14;79.93
7075;BME280;3578;51.568;6.932;2023-02-28T01:22:55;52688.97;;;-144.14;79.47
7075;BME280;3578;51.568;6.932;2023-02-28T01:25:21;52680.97;;;-144.14;80.36
7075;BME280;3578;51.568;6.932;2023-02-28T01:27:48;52670.94;;;-144.14;79.94
7075;BME280;3578;51.568;6.932;2023-02-28T01:30:16;52676.94;;;-144.14;79.55
7075;BME280;3578;51.568;6.932;2023-02-28T01:32:43;52690.97;;;-144.14;79.17
7075;BME280;3578;51.568;6.932;2023-02-28T01:35:12;52676.94;;;-144.14;78.90
7075;BME280;3578;51.568;6.932;2023-02-28T01:37:39;52684.97;;;-144.14;78.83
7075;BME280;3578;51.568;6.932;2023-02-28T01:40:08;52711.00;;;-144.14;78.97
7075;BME280;3578;51.568;6.932;2023-02-28T01:42:35;52668.94;;;-144.14;79.01
7075;BME280;3578;51.568;6.932;2023-02-28T01:45:18;52670.94;;;-144.14;79.61
7075;BME280;3578;51.568;6.932;2023-02-28T01:47:49;52690.97;;;-144.14;79.98
7075;BME280;3578;51.568;6.932;2023-02-28T01:50:21;52640.88;;;-144.14;80.41
7075;BME280;3578;51.568;6.932;2023-02-28T01:52:50;52688.97;;;-144.14;80.67
7075;BME280;3578;51.568;6.932;2023-02-28T01:55:19;52686.97;;;-144.14;80.58
7075;BME280;3578;51.568;6.932;2023-02-28T01:57:50;52650.91;;;-144.14;80.78
7075;BME280;3578;51.568;6.932;2023-02-28T02:00:22;52654.91;;;-144.14;81.59
7075;BME280;3578;51.568;6.932;2023-02-28T02:02:53;52680.97;;;-144.14;81.21
7075;BME280;3578;51.568;6.932;2023-02-28T02:05:24;52666.94;;;-144.14;81.17
7075;BME280;3578;51.568;6.932;2023-02-28T02:07:55;52640.88;;;-144.14;81.29
7075;BME280;3578;51.568;6.932;2023-02-28T02:10:29;52646.91;;;-144.14;80.83
7075;BME280;3578;51.568;6.932;2023-02-28T02:13:34;52656.91;;;-144.14;80.45
7075;BME280;3578;51.568;6.932;2023-02-28T02:16:19;52664.94;;;-144.14;80.21
7075;BME280;3578;51.568;6.932;2023-02-28T02:18:52;52676.94;;;-144.14;79.23
7075;BME280;3578;51.568;6.932;2023-02-28T02:21:58;52662.91;;;-144.14;78.99
7075;BME280;3578;51.568;6.932;2023-02-28T02:25:10;52682.97;;;-144.14;78.46
7075;BME280;3578;51.568;6.932;2023-02-28T02:34:43;52642.88;;;-144.14;78.73
7075;BME280;3578;51.568;6.932;2023-02-28T02:37:24;52668.94;;;-144.14;82.43
7075;BME280;3578;51.568;6.932;2023-02-28T02:40:04;52612.81;;;-144.14;85.15
7075;BME280;3578;51.568;6.932;2023-02-28T02:42:40;52630.88;;;-144.14;86.19
7075;BME280;3578;51.568;6.932;2023-02-28T02:45:14;52608.81;;;-144.14;86.92
7075;BME280;3578;51.568;6.932;2023-02-28T02:47:44;52606.81;;;-144.14;87.39
7075;BME280;3578;51.568;6.932;2023-02-28T02:50:19;52584.78;;;-144.14;88.18
7075;BME280;3578;51.568;6.932;2023-02-28T02:52:53;52588.78;;;-144.14;89.46
7075;BME280;3578;51.568;6.932;2023-02-28T02:55:23;52548.72;;;-144.14;90.86
7075;BME280;3578;51.568;6.932;2023-02-28T02:57:54;52572.75;;;-144.14;91.90
7075;BME280;3578;51.568;6.932;2023-02-28T03:00:26;52546.72;;;-144.14;92.71
7075;BME280;3578;51.568;6.932;2023-02-28T03:02:55;52536.69;;;-144.14;93.18
7075;BME280;3578;51.568;6.932;2023-02-28T03:05:28;52464.56;;;-144.14;93.69
7075;BME280;3578;51.568;6.932;2023-02-28T03:07:56;52476.59;;;-144.14;94.72
7075;BME280;3578;51.568;6.932;2023-02-28T03:10:34;52422.47;;;-144.14;95.71
7075;BME280;3578;51.568;6.932;2023-02-28T03:13:20;52362.38;;;-144.14;96.38
7075;BME280;3578;51.568;6.932;2023-02-28T03:16:05;52288.25;;;-144.14;96.72
7075;BME280;3578;51.568;6.932;2023-02-28T03:18:47;52238.16;;;-144.14;96.95
7075;BME280;3578;51.568;6.932;2023-02-28T03:21:25;52164.03;;;-144.14;97.17
7075;BME280;3578;51.568;6.932;2023-02-28T03:24:03;52184.06;;;-144.14;97.16
7075;BME280;3578;51.568;6.932;2023-02-28T03:26:32;52140.00;;;-144.14;96.97
7075;BME280;3578;51.568;6.932;2023-02-28T03:29:05;52123.97;;;-144.14;97.07
7075;BME280;3578;51.568;6.932;2023-02-28T03:31:41;52079.88;;;-144.14;97.54
7075;BME280;3578;51.568;6.932;2023-02-28T03:34:15;52039.81;;;-144.14;97.91
7075;BME280;3578;51.568;6.932;2023-02-28T03:36:48;51963.69;;;-144.14;98.07
7075;BME280;3578;51.568;6.932;2023-02-28T03:39:22;51937.66;;;-144.14;97.97
7075;BME280;3578;51.568;6.932;2023-02-28T03:41:55;51931.63;;;-144.14;98.18
7075;BME280;3578;51.568;6.932;2023-02-28T03:44:28;51845.50;;;-144.14;98.47
7075;BME280;3578;51.568;6.932;2023-02-28T03:47:00;51829.47;;;-144.14;98.40
7075;BME280;3578;51.568;6.932;2023-02-28T03:49:33;51799.41;;;-144.14;98.40
7075;BME280;3578;51.568;6.932;2023-02-28T03:52:05;51787.41;;;-144.14;98.42
7075;BME280;3578;51.568;6.932;2023-02-28T03:54:38;51727.31;;;-144.14;98.71
7075;BME280;3578;51.568;6.932;2023-02-28T03:57:12;51685.25;;;-144.14;98.85
7075;BME280;3578;51.568;6.932;2023-02-28T03:59:44;51643.16;;;-144.14;98.83
7075;BME280;3578;51.568;6.932;2023-02-28T04:02:14;51677.22;;;-144.14;98.43
7075;BME280;3578;51.568;6.932;2023-02-28T04:04:41;51647.19;;;-144.14;98.53
7075;BME280;3578;51.568;6.932;2023-02-28T04:07:12;51599.09;;;-144.14;98.96
7075;BME280;3578;51.568;6.932;2023-02-28T04:09:39;51587.09;;;-144.14;98.88
7075;BME280;3578;51.568;6.932;2023-02-28T04:12:07;51573.06;;;-144.14;98.78
7075;BME280;3578;51.568;6.932;2023-02-28T04:14:34;51539.00;;;-144.14;98.95
7075;BME280;3578;51.568;6.932;2023-02-28T04:17:00;51468.91;;;-144.14;99.14
7075;BME280;3578;51.568;6.932;2023-02-28T04:19:27;51432.84;;;-144.14;99.18
7075;BME280;3578;51.568;6.932;2023-02-28T04:21:54;51410.81;;;-144.14;99.39
7075;BME280;3578;51.568;6.932;2023-02-28T04:24:25;51356.72;;;-144.14;99.47
7075;BME280;3578;51.568;6.932;2023-02-28T04:26:55;51380.78;;;-144.14;99.29
7075;BME280;3578;51.568;6.932;2023-02-28T04:29:25;51358.72;;;-144.14;99.20
7075;BME280;3578;51.568;6.932;2023-02-28T04:31:53;51370.75;;;-144.14;98.94
7075;BME280;3578;51.568;6.932;2023-02-28T04:34:21;51372.75;;;-144.14;99.13
7075;BME280;3578;51.568;6.932;2023-02-28T04:36:49;51324.69;;;-144.14;99.21
7075;BME280;3578;51.568;6.932;2023-02-28T04:39:16;51294.63;;;-144.14;99.43
7075;BME280;3578;51.568;6.932;2023-02-28T04:41:45;51248.56;;;-144.14;99.51
7075;BME280;3578;51.568;6.932;2023-02-28T04:44:13;51216.53;;;-144.14;99.60
7075;BME280;3578;51.568;6.932;2023-02-28T04:46:40;51276.63;;;-144.14;99.24
7075;BME280;3578;51.568;6.932;2023-02-28T04:49:07;51326.69;;;-144.14;98.52
7075;BME280;3578;51.568;6.932;2023-02-28T04:51:35;51402.81;;;-144.14;97.70
7075;BME280;3578;51.568;6.932;2023-02-28T04:54:01;51452.88;;;-144.14;96.92
7075;BME280;3578;51.568;6.932;2023-02-28T04:56:28;51565.06;;;-144.14;96.39
7075;BME280;3578;51.568;6.932;2023-02-28T04:58:57;51557.03;;;-144.14;96.38
7075;BME280;3578;51.568;6.932;2023-02-28T05:01:26;51611.13;;;-144.14;96.04
7075;BME280;3578;51.568;6.932;2023-02-28T05:03:57;51645.16;;;-144.14;95.17
7075;BME280;3578;51.568;6.932;2023-02-28T05:06:27;51691.25;;;-144.14;94.45
7075;BME280;3578;51.568;6.932;2023-02-28T05:08:54;51763.34;;;-144.14;93.80
7075;BME280;3578;51.568;6.932;2023-02-28T05:11:25;51779.38;;;-144.14;93.53
7075;BME280;3578;51.568;6.932;2023-02-28T05:13:53;51759.34;;;-144.14;93.16
7075;BME280;3578;51.568;6.932;2023-02-28T05:16:22;51803.44;;;-144.14;93.46
7075;BME280;3578;51.568;6.932;2023-02-28T05:18:49;51765.38;;;-144.14;94.01
7075;BME280;3578;51.568;6.932;2023-02-28T05:21:28;51767.38;;;-144.14;93.60
7075;BME280;3578;51.568;6.932;2023-02-28T05:23:57;51811.44;;;-144.14;93.98
7075;BME280;3578;51.568;6.932;2023-02-28T05:26:25;51775.38;;;-144.14;94.42
7075;BME280;3578;51.568;6.932;2023-02-28T05:28:53;51719.28;;;-144.14;94.75
7075;BME280;3578;51.568;6.932;2023-02-28T05:31:22;51727.31;;;-144.14;95.02
7075;BME280;3578;51.568;6.932;2023-02-28T05:33:49;51713.28;;;-144.14;95.97
7075;BME280;3578;51.568;6.932;2023-02-28T05:36:17;51671.22;;;-144.14;96.25
7075;BME280;3578;51.568;6.932;2023-02-28T05:38:46;51667.22;;;-144.14;96.62
7075;BME280;3578;51.568;6.932;2023-02-28T05:41:14;51627.16;;;-144.14;96.84
7075;BME280;3578;51.568;6.932;2023-02-28T05:43:41;51607.13;;;-144.14;96.88
7075;BME280;3578;51.568;6.932;2023-02-28T05:46:10;51605.09;;;-144.14;97.22
7075;BME280;3578;51.568;6.932;2023-02-28T05:48:41;51581.06;;;-144.14;97.35
7075;BME280;3578;51.568;6.932;2023-02-28T05:51:09;51575.06;;;-144.14;97.56
7075;BME280;3578;51.568;6.932;2023-02-28T05:53:36;51480.91;;;-144.14;97.92
7075;BME280;3578;51.568;6.932;2023-02-28T05:56:04;51438.84;;;-144.14;98.15
7075;BME280;3578;51.568;6.932;2023-02-28T05:58:31;51464.91;;;-144.14;97.95
7075;BME280;3578;51.568;6.932;2023-02-28T06:01:00;51484.94;;;-144.14;97.78
7075;BME280;3578;51.568;6.932;2023-02-28T06:03:27;51506.97;;;-144.14;97.52
7075;BME280;3578;51.568;6.932;2023-02-28T06:05:56;51482.91;;;-144.14;97.89
7075;BME280;3578;51.568;6.932;2023-02-28T06:08:23;51492.94;;;-144.14;97.61
7075;BME280;3578;51.568;6.932;2023-02-28T06:10:49;51474.91;;;-144.14;97.51
7075;BME280;3578;51.568;6.932;2023-02-28T06:13:16;51490.94;;;-144.14;97.65
7075;BME280;3578;51.568;6.932;2023-02-28T06:15:43;51484.94;;;-144.14;97.67
7075;BME280;3578;51.568;6.932;2023-02-28T06:18:10;51486.94;;;-144.14;97.91
7075;BME280;3578;51.568;6.932;2023-02-28T06:20:37;51438.84;;;-144.14;98.05
7075;BME280;3578;51.568;6.932;2023-02-28T06:23:05;51462.88;;;-144.14;98.15
7075;BME280;3578;51.568;6.932;2023-02-28T06:25:32;51438.84;;;-144.14;98.07
7075;BME280;3578;51.568;6.932;2023-02-28T06:27:59;51450.88;;;-144.14;97.91
7075;BME280;3578;51.568;6.932;2023-02-28T06:30:27;51406.81;;;-144.14;97.96
7075;BME280;3578;51.568;6.932;2023-02-28T06:32:56;51436.84;;;-144.14;98.05
7075;BME280;3578;51.568;6.932;2023-02-28T06:35:23;51424.84;;;-144.14;97.70
7075;BME280;3578;51.568;6.932;2023-02-28T06:37:50;51458.88;;;-144.14;97.54
7075;BME280;3578;51.568;6.932;2023-02-28T06:40:19;51436.84;;;-144.14;97.40
7075;BME280;3578;51.568;6.932;2023-02-28T06:42:46;51502.94;;;-144.14;97.19
7075;BME280;3578;51.568;6.932;2023-02-28T06:45:13;51462.88;;;-144.14;97.46
7075;BME280;3578;51.568;6.932;2023-02-28T06:47:41;51436.84;;;-144.14;97.81
7075;BME280;3578;51.568;6.932;2023-02-28T06:50:10;51380.78;;;-144.14;98.26
7075;BME280;3578;51.568;6.932;2023-02-28T06:52:38;51418.81;;;-144.14;97.75
7075;BME280;3578;51.568;6.932;2023-02-28T06:55:07;51438.84;;;-144.14;97.25
7075;BME280;3578;51.568;6.932;2023-02-28T06:57:36;51418.81;;;-144.14;97.96
7075;BME280;3578;51.568;6.932;2023-02-28T07:00:07;51406.81;;;-144.14;98.34
7075;BME280;3578;51.568;6.932;2023-02-28T07:02:35;51651.19;;;-144.14;93.37
7075;BME280;3578;51.568;6.932;2023-02-28T07:05:04;52103.94;;;-144.14;81.14
7075;BME280;3578;51.568;6.932;2023-02-28T07:07:31;52250.19;;;-144.14;78.10
7075;BME280;3578;51.568;6.932;2023-02-28T07:09:58;52280.22;;;-144.14;77.79
7075;BME280;3578;51.568;6.932;2023-02-28T07:12:25;52420.47;;;-144.14;69.24
7075;BME280;3578;51.568;6.932;2023-02-28T07:14:53;52414.47;;;-144.14;73.87
7075;BME280;3578;51.568;6.932;2023-02-28T07:17:21;52448.53;;;-144.14;68.35
7075;BME280;3578;51.568;6.932;2023-02-28T07:19:48;52564.75;;;-144.14;60.91
7075;BME280;3578;51.568;6.932;2023-02-28T07:22:15;52634.88;;;-144.14;57.47
7075;BME280;3578;51.568;6.932;2023-02-28T07:24:42;52933.44;;;-144.14;49.15
7075;BME280;3578;51.568;6.932;2023-02-28T07:27:09;53246.06;;;-144.14;43.41
7075;BME280;3578;51.568;6.932;2023-02-28T07:29:36;53298.16;;;-144.14;42.57
7075;BME280;3578;51.568;6.932;2023-02-28T07:32:05;53193.97;;;-144.14;44.55
7075;BME280;3578;51.568;6.932;2023-02-28T07:34:32;53109.78;;;-144.14;46.90
7075;BME280;3578;51.568;6.932;2023-02-28T07:36:59;53093.75;;;-144.14;47.94
7075;BME280;3578;51.568;6.932;2023-02-28T07:39:29;53099.78;;;-144.14;48.37
7075;BME280;3578;51.568;6.932;2023-02-28T07:41:56;53097.75;;;-144.14;49.43
7075;BME280;3578;51.568;6.932;2023-02-28T07:44:23;53185.94;;;-144.14;46.66
7075;BME280;3578;51.568;6.932;2023-02-28T07:46:50;53306.19;;;-144.14;44.00
7075;BME280;3578;51.568;6.932;2023-02-28T07:49:19;53318.22;;;-144.14;43.15
7075;BME280;3578;51.568;6.932;2023-02-28T07:51:50;53159.88;;;-144.14;43.68
7075;BME280;3578;51.568;6.932;2023-02-28T07:54:18;53109.78;;;-144.14;47.91
7075;BME280;3578;51.568;6.932;2023-02-28T07:56:45;53049.66;;;-144.14;49.65
7075;BME280;3578;51.568;6.932;2023-02-28T07:59:12;52987.53;;;-144.14;51.62
7075;BME280;3578;51.568;6.932;2023-02-28T08:01:39;52981.53;;;-144.14;51.93
7075;BME280;3578;51.568;6.932;2023-02-28T08:04:06;53007.59;;;-144.14;52.33
7075;BME280;3578;51.568;6.932;2023-02-28T08:06:35;52937.44;;;-144.14;56.10
7075;BME280;3578;51.568;6.932;2023-02-28T08:09:03;52897.38;;;-144.14;61.69
7075;BME280;3578;51.568;6.932;2023-02-28T08:11:29;52889.34;;;-144.14;65.61
7075;BME280;3578;51.568;6.932;2023-02-28T08:13:56;52861.31;;;-144.14;67.20
7075;BME280;3578;51.568;6.932;2023-02-28T08:16:23;52849.28;;;-144.14;68.89
7075;BME280;3578;51.568;6.932;2023-02-28T08:18:51;52819.22;;;-144.14;73.08
7075;BME280;3578;51.568;6.932;2023-02-28T08:21:18;52821.22;;;-144.14;75.43
7075;BME280;3578;51.568;6.932;2023-02-28T08:23:48;52793.16;;;-144.14;76.22
7075;BME280;3578;51.568;6.932;2023-02-28T08:26:15;52845.28;;;-144.14;70.68
7075;BME280;3578;51.568;6.932;2023-02-28T08:28:42;52869.31;;;-144.14;57.80
7075;BME280;3578;51.568;6.932;2023-02-28T08:31:12;52851.28;;;-144.14;59.93
7075;BME280;3578;51.568;6.932;2023-02-28T08:33:40;52907.38;;;-144.14;60.25
7075;BME280;3578;51.568;6.932;2023-02-28T08:36:08;52877.34;;;-144.14;58.29
7075;BME280;3578;51.568;6.932;2023-02-28T08:38:36;52935.44;;;-144.14;53.00
7075;BME280;3578;51.568;6.932;2023-02-28T08:41:09;53059.69;;;-144.14;46.96
7075;BME280;3578;51.568;6.932;2023-02-28T08:43:38;53510.63;;;-144.14;36.25
7075;BME280;3578;51.568;6.932;2023-02-28T08:46:06;54017.72;;;-144.14;30.61
7075;BME280;3578;51.568;6.932;2023-02-28T08:48:35;53871.41;;;-144.14;32.12
7075;BME280;3578;51.568;6.932;2023-02-28T08:51:06;53634.88;;;-144.14;33.65
7075;BME280;3578;51.568;6.932;2023-02-28T08:53:35;53771.19;;;-144.14;32.93
7075;BME280;3578;51.568;6.932;2023-02-28T08:56:06;53624.84;;;-144.14;33.59
7075;BME280;3578;51.568;6.932;2023-02-28T08:58:34;53510.63;;;-144.14;35.88
7075;BME280;3578;51.568;6.932;2023-02-28T09:01:09;53414.41;;;-144.14;38.14
7075;BME280;3578;51.568;6.932;2023-02-28T09:03:36;53382.34;;;-144.14;38.00
7075;BME280;3578;51.568;6.932;2023-02-28T09:06:04;53402.38;;;-144.14;37.57
7075;BME280;3578;51.568;6.932;2023-02-28T09:08:31;53364.31;;;-144.14;37.74
7075;BME280;3578;51.568;6.932;2023-02-28T09:10:58;53370.31;;;-144.14;37.92
7075;BME280;3578;51.568;6.932;2023-02-28T09:13:27;53370.31;;;-144.14;38.18
7075;BME280;3578;51.568;6.932;2023-02-28T09:15:57;53362.31;;;-144.14;37.74
7075;BME280;3578;51.568;6.932;2023-02-28T09:18:25;53348.28;;;-144.14;37.27
7075;BME280;3578;51.568;6.932;2023-02-28T09:20:52;53370.31;;;-144.14;37.49
7075;BME280;3578;51.568;6.932;2023-02-28T09:23:20;53378.34;;;-144.14;37.61
7075;BME280;3578;51.568;6.932;2023-02-28T09:25:48;53374.31;;;-144.14;37.22
7075;BME280;3578;51.568;6.932;2023-02-28T09:28:16;53350.28;;;-144.14;37.70
7075;BME280;3578;51.568;6.932;2023-02-28T09:30:48;53322.22;;;-144.14;38.02
7075;BME280;3578;51.568;6.932;2023-02-28T09:33:16;53352.28;;;-144.14;38.04
7075;BME280;3578;51.568;6.932;2023-02-28T09:35:46;53318.22;;;-144.14;38.54
7075;BME280;3578;51.568;6.932;2023-02-28T09:38:13;53362.31;;;-144.14;39.41
7075;BME280;3578;51.568;6.932;2023-02-28T09:40:48;53310.19;;;-144.14;37.36
7075;BME280;3578;51.568;6.932;2023-02-28T09:43:16;53326.22;;;-144.14;37.64
7075;BME280;3578;51.568;6.932;2023-02-28T09:45:51;53350.28;;;-144.14;37.46
7075;BME280;3578;51.568;6.932;2023-02-28T09:48:29;53364.31;;;-144.14;37.49
7075;BME280;3578;51.568;6.932;2023-02-28T09:51:02;53384.34;;;-144.14;37.22
7075;BME280;3578;51.568;6.932;2023-02-28T09:53:32;53374.31;;;-144.14;37.66
7075;BME280;3578;51.568;6.932;2023-02-28T09:56:05;53372.31;;;-144.14;37.24
7075;BME280;3578;51.568;6.932;2023-02-28T09:58:40;53368.31;;;-144.14;37.60
7075;BME280;3578;51.568;6.932;2023-02-28T10:01:19;53378.34;;;-144.14;37.92
7075;BME280;3578;51.568;6.932;2023-02-28T10:03:51;53364.31;;;-144.14;37.70
7075;BME280;3578;51.568;6.932;2023-02-28T10:06:26;53338.25;;;-144.14;37.42
7075;BME280;3578;51.568;6.932;2023-02-28T10:09:03;53350.28;;;-144.14;38.22
7075;BME280;3578;51.568;6.932;2023-02-28T10:11:33;53382.34;;;-144.14;38.72
7075;BME280;3578;51.568;6.932;2023-02-28T10:14:06;53314.19;;;-144.14;39.32
7075;BME280;3578;51.568;6.932;2023-02-28T10:16:42;53350.28;;;-144.14;39.20
7075;BME280;3578;51.568;6.932;2023-02-28T10:19:16;53358.28;;;-144.14;38.95
7075;BME280;3578;51.568;6.932;2023-02-28T10:21:52;53362.31;;;-144.14;38.57
7075;BME280;3578;51.568;6.932;2023-02-28T10:24:29;53372.31;;;-144.14;38.27
7075;BME280;3578;51.568;6.932;2023-02-28T10:27:01;53376.34;;;-144.14;37.84
7075;BME280;3578;51.568;6.932;2023-02-28T10:29:33;53426.44;;;-144.14;37.39
7075;BME280;3578;51.568;6.932;2023-02-28T10:32:02;53442.47;;;-144.14;38.54
7075;BME280;3578;51.568;6.932;2023-02-28T10:34:30;53434.44;;;-144.14;36.57
7075;BME280;3578;51.568;6.932;2023-02-28T10:36:58;53432.44;;;-144.14;36.84
7075;BME280;3578;51.568;6.932;2023-02-28T10:39:41;53410.41;;;-144.14;37.67
7075;BME280;3578;51.568;6.932;2023-02-28T10:42:23;53426.44;;;-144.14;38.12
7075;BME280;3578;51.568;6.932;2023-02-28T10:45:10;53436.47;;;-144.14;37.84
7075;BME280;3578;51.568;6.932;2023-02-28T10:47:50;53426.44;;;-144.14;38.02
7075;BME280;3578;51.568;6.932;2023-02-28T10:50:32;53414.41;;;-144.14;37.15
7075;BME280;3578;51.568;6.932;2023-02-28T10:53:28;53378.34;;;-144.14;37.47
7075;BME280;3578;51.568;6.932;2023-02-28T10:55:59;53422.44;;;-144.14;36.96
7075;BME280;3578;51.568;6.932;2023-02-28T10:58:30;53376.34;;;-144.14;37.62
7075;BME280;3578;51.568;6.932;2023-02-28T11:00:59;53412.41;;;-144.14;36.84
7075;BME280;3578;51.568;6.932;2023-02-28T11:03:32;53398.38;;;-144.14;37.59
7075;BME280;3578;51.568;6.932;2023-02-28T11:06:07;53414.41;;;-144.14;37.79
7075;BME280;3578;51.568;6.932;2023-02-28T11:08:35;53424.44;;;-144.14;37.17
7075;BME280;3578;51.568;6.932;2023-02-28T11:11:10;53420.44;;;-144.14;37.79
7075;BME280;3578;51.568;6.932;2023-02-28T11:13:37;53396.38;;;-144.14;37.30
7075;BME280;3578;51.568;6.932;2023-02-28T11:16:07;53446.47;;;-144.14;37.70
7075;BME280;3578;51.568;6.932;2023-02-28T11:18:41;53444.47;;;-144.14;36.83
7075;BME280;3578;51.568;6.932;2023-02-28T11:21:15;53432.44;;;-144.14;37.54
7075;BME280;3578;51.568;6.932;2023-02-28T11:23:43;53434.44;;;-144.14;38.00
7075;BME280;3578;51.568;6.932;2023-02-28T11:26:10;53474.53;;;-144.14;37.06
7075;BME280;3578;51.568;6.932;2023-02-28T11:28:40;53432.44;;;-144.14;35.65
7075;BME280;3578;51.568;6.932;2023-02-28T11:31:25;53422.44;;;-144.14;36.15
7075;BME280;3578;51.568;6.932;2023-02-28T11:33:56;53438.47;;;-144.14;36.72
7075;BME280;3578;51.568;6.932;2023-02-28T11:36:27;53412.41;;;-144.14;36.01
7075;BME280;3578;51.568;6.932;2023-02-28T11:38:58;53436.47;;;-144.14;35.74
7075;BME280;3578;51.568;6.932;2023-02-28T11:41:44;53410.41;;;-144.14;36.69
7075;BME280;3578;51.568;6.932;2023-02-28T11:44:28;53418.41;;;-144.14;36.84
7075;BME280;3578;51.568;6.932;2023-02-28T11:47:04;53404.38;;;-144.14;36.20
7075;BME280;3578;51.568;6.932;2023-02-28T11:49:43;53450.50;;;-144.14;36.32
7075;BME280;3578;51.568;6.932;2023-02-28T11:52:22;53432.44;;;-144.14;37.19
7075;BME280;3578;51.568;6.932;2023-02-28T11:55:06;53446.47;;;-144.14;36.04
7075;BME280;3578;51.568;6.932;2023-02-28T11:58:01;53464.50;;;-144.14;36.38
7075;BME280;3578;51.568;6.932;2023-02-28T12:03:44;53470.53;;;-144.14;36.09
7075;BME280;3578;51.568;6.932;2023-02-28T12:06:23;53462.50;;;-144.14;36.45
7075;BME280;3578;51.568;6.932;2023-02-28T12:09:09;53458.50;;;-144.14;36.48
7075;BME280;3578;51.568;6.932;2023-02-28T12:11:51;53444.47;;;-144.14;37.03
7075;BME280;3578;51.568;6.932;2023-02-28T12:14:50;53440.47;;;-144.14;36.99
7075;BME280;3578;51.568;6.932;2023-02-28T12:17:32;53452.50;;;-144.14;36.60
7075;BME280;3578;51.568;6.932;2023-02-28T12:20:17;53418.41;;;-144.14;37.45
7075;BME280;3578;51.568;6.932;2023-02-28T12:22:59;53438.47;;;-144.14;37.35
7075;BME280;3578;51.568;6.932;2023-02-28T12:25:59;53450.50;;;-144.14;37.00
7075;BME280;3578;51.568;6.932;2023-02-28T12:28:32;53444.47;;;-144.14;37.80
7075;BME280;3578;51.568;6.932;2023-02-28T12:31:04;53414.41;;;-144.14;37.11
7075;BME280;3578;51.568;6.932;2023-02-28T12:33:36;53426.44;;;-144.14;38.09
7075;BME280;3578;51.568;6.932;2023-02-28T12:36:09;53434.44;;;-144.14;37.80
7075;BME280;3578;51.568;6.932;2023-02-28T12:38:43;53438.47;;;-144.14;37.68
7075;BME280;3578;51.568;6.932;2023-02-28T12:41:15;53482.56;;;-144.14;38.00
7075;BME280;3578;51.568;6.932;2023-02-28T12:43:46;53474.53;;;-144.14;37.74
7075;BME280;3578;51.568;6.932;2023-02-28T12:46:20;53438.47;;;-144.14;37.72
7075;BME280;3578;51.568;6.932;2023-02-28T12:48:53;53456.50;;;-144.14;37.71
7075;BME280;3578;51.568;6.932;2023-02-28T12:51:23;53466.53;;;-144.14;37.51
7075;BME280;3578;51.568;6.932;2023-02-28T12:54:02;53458.50;;;-144.14;37.60
7075;BME280;3578;51.568;6.932;2023-02-28T12:56:42;53466.53;;;-144.14;37.49
7075;BME280;3578;51.568;6.932;2023-02-28T12:59:20;53472.53;;;-144.14;37.96
7075;BME280;3578;51.568;6.932;2023-02-28T13:08:28;53448.47;;;-144.14;37.87
7075;BME280;3578;51.568;6.932;2023-02-28T13:11:03;53452.50;;;-144.14;38.22
7075;BME280;3578;51.568;6.932;2023-02-28T13:13:31;53478.53;;;-144.14;38.14
7075;BME280;3578;51.568;6.932;2023-02-28T13:16:03;53502.59;;;-144.14;37.73
7075;BME280;3578;51.568;6.932;2023-02-28T13:18:34;53514.63;;;-144.14;38.69
7075;BME280;3578;51.568;6.932;2023-02-28T13:21:04;53482.56;;;-144.14;38.84
7075;BME280;3578;51.568;6.932;2023-02-28T13:23:59;53464.50;;;-144.14;38.59
7075;BME280;3578;51.568;6.932;2023-02-28T13:29:52;53454.50;;;-144.14;39.26
7075;BME280;3578;51.568;6.932;2023-02-28T13:32:41;53440.47;;;-144.14;39.22
7075;BME280;3578;51.568;6.932;2023-02-28T13:35:37;53454.50;;;-144.14;39.30
7075;BME280;3578;51.568;6.932;2023-02-28T13:38:21;53434.44;;;-144.14;39.41
7075;BME280;3578;51.568;6.932;2023-02-28T13:40:49;53408.41;;;-144.14;40.01
7075;BME280;3578;51.568;6.932;2023-02-28T13:43:18;53390.34;;;-144.14;40.29