sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55540;BME280;41384;51.418;7.286;2023-07-22T00:02:20;99709.38;;;16.81;63.55
55540;BME280;41384;51.418;7.286;2023-07-22T00:04:47;99713.53;;;16.71;63.98
55540;BME280;41384;51.418;7.286;2023-07-22T00:07:13;99706.50;;;16.87;63.28
55540;BME280;41384;51.418;7.286;2023-07-22T00:09:38;99712.59;;;16.83;63.26
55540;BME280;41384;51.418;7.286;2023-07-22T00:12:04;99707.38;;;16.93;62.79
55540;BME280;41384;51.418;7.286;2023-07-22T00:14:29;99714.47;;;16.60;64.34
55540;BME280;41384;51.418;7.286;2023-07-22T00:16:55;99700.44;;;16.92;62.75
55540;BME280;41384;51.418;7.286;2023-07-22T00:19:20;99704.66;;;16.88;62.86
55540;BME280;41384;51.418;7.286;2023-07-22T00:21:46;99700.13;;;16.88;62.76
55540;BME280;41384;51.418;7.286;2023-07-22T00:24:11;99704.34;;;16.62;64.45
55540;BME280;41384;51.418;7.286;2023-07-22T00:26:36;99698.25;;;16.61;63.96
55540;BME280;41384;51.418;7.286;2023-07-22T00:29:02;99703.31;;;16.63;64.99
55540;BME280;41384;51.418;7.286;2023-07-22T00:31:27;99697.03;;;16.74;63.76
55540;BME280;41384;51.418;7.286;2023-07-22T00:33:53;99693.69;;;16.84;62.85
55540;BME280;41384;51.418;7.286;2023-07-22T00:36:18;99704.84;;;16.81;63.13
55540;BME280;41384;51.418;7.286;2023-07-22T00:38:43;99695.56;;;16.84;63.20
55540;BME280;41384;51.418;7.286;2023-07-22T00:41:09;99694.91;;;16.76;63.51
55540;BME280;41384;51.418;7.286;2023-07-22T00:43:34;99694.88;;;16.71;63.57
55540;BME280;41384;51.418;7.286;2023-07-22T00:45:59;99694.13;;;16.54;64.68
55540;BME280;41384;51.418;7.286;2023-07-22T00:48:26;99696.06;;;16.81;63.55
55540;BME280;41384;51.418;7.286;2023-07-22T00:50:52;99689.66;;;16.82;63.55
55540;BME280;41384;51.418;7.286;2023-07-22T00:53:18;99686.50;;;16.85;62.54
55540;BME280;41384;51.418;7.286;2023-07-22T00:55:44;99686.06;;;16.93;61.76
55540;BME280;41384;51.418;7.286;2023-07-22T00:58:10;99682.84;;;16.91;62.31
55540;BME280;41384;51.418;7.286;2023-07-22T01:00:35;99682.50;;;16.87;62.49
55540;BME280;41384;51.418;7.286;2023-07-22T01:03:01;99681.47;;;16.88;62.55
55540;BME280;41384;51.418;7.286;2023-07-22T01:05:27;99676.13;;;16.88;62.34
55540;BME280;41384;51.418;7.286;2023-07-22T01:07:53;99676.13;;;16.88;62.16
55540;BME280;41384;51.418;7.286;2023-07-22T01:10:18;99671.44;;;16.73;63.33
55540;BME280;41384;51.418;7.286;2023-07-22T01:12:45;99671.06;;;16.87;62.81
55540;BME280;41384;51.418;7.286;2023-07-22T01:15:10;99665.59;;;16.76;63.14
55540;BME280;41384;51.418;7.286;2023-07-22T01:17:37;99665.72;;;16.87;62.63
55540;BME280;41384;51.418;7.286;2023-07-22T01:20:03;99661.09;;;16.77;62.76
55540;BME280;41384;51.418;7.286;2023-07-22T01:22:29;99660.91;;;16.84;62.48
55540;BME280;41384;51.418;7.286;2023-07-22T01:24:55;99664.16;;;16.91;62.10
55540;BME280;41384;51.418;7.286;2023-07-22T01:27:21;99659.13;;;16.95;61.89
55540;BME280;41384;51.418;7.286;2023-07-22T01:29:46;99663.63;;;16.89;62.49
55540;BME280;41384;51.418;7.286;2023-07-22T01:32:11;99654.94;;;16.99;61.94
55540;BME280;41384;51.418;7.286;2023-07-22T01:34:37;99658.78;;;16.86;62.74
55540;BME280;41384;51.418;7.286;2023-07-22T01:37:02;99662.69;;;16.78;63.36
55540;BME280;41384;51.418;7.286;2023-07-22T01:39:29;99663.84;;;16.87;62.76
55540;BME280;41384;51.418;7.286;2023-07-22T01:41:54;99666.38;;;16.49;64.97
55540;BME280;41384;51.418;7.286;2023-07-22T01:44:20;99657.59;;;16.76;63.50
55540;BME280;41384;51.418;7.286;2023-07-22T01:46:45;99663.56;;;16.84;63.03
55540;BME280;41384;51.418;7.286;2023-07-22T01:49:12;99661.97;;;16.83;63.81
55540;BME280;41384;51.418;7.286;2023-07-22T01:51:38;99659.34;;;16.88;62.91
55540;BME280;41384;51.418;7.286;2023-07-22T01:54:04;99655.44;;;16.73;64.19
55540;BME280;41384;51.418;7.286;2023-07-22T01:56:30;99659.47;;;16.76;63.66
55540;BME280;41384;51.418;7.286;2023-07-22T01:58:55;99648.13;;;16.58;65.27
55540;BME280;41384;51.418;7.286;2023-07-22T02:01:20;99657.06;;;16.74;63.89
55540;BME280;41384;51.418;7.286;2023-07-22T02:03:45;99658.56;;;16.92;63.10
55540;BME280;41384;51.418;7.286;2023-07-22T02:06:11;99647.34;;;16.90;63.34
55540;BME280;41384;51.418;7.286;2023-07-22T02:08:37;99654.06;;;16.93;63.16
55540;BME280;41384;51.418;7.286;2023-07-22T02:11:03;99644.53;;;16.97;63.39
55540;BME280;41384;51.418;7.286;2023-07-22T02:13:30;99651.31;;;16.83;63.80
55540;BME280;41384;51.418;7.286;2023-07-22T02:15:55;99651.91;;;16.90;63.70
55540;BME280;41384;51.418;7.286;2023-07-22T02:18:21;99655.50;;;16.78;64.30
55540;BME280;41384;51.418;7.286;2023-07-22T02:20:46;99651.81;;;16.80;63.99
55540;BME280;41384;51.418;7.286;2023-07-22T02:23:11;99644.19;;;16.93;63.99
55540;BME280;41384;51.418;7.286;2023-07-22T02:25:37;99651.13;;;16.95;64.01
55540;BME280;41384;51.418;7.286;2023-07-22T02:28:02;99647.75;;;16.99;63.88
55540;BME280;41384;51.418;7.286;2023-07-22T02:30:27;99645.31;;;16.98;64.35
55540;BME280;41384;51.418;7.286;2023-07-22T02:32:52;99641.94;;;16.80;64.92
55540;BME280;41384;51.418;7.286;2023-07-22T02:35:18;99639.69;;;16.94;64.51
55540;BME280;41384;51.418;7.286;2023-07-22T02:37:43;99650.16;;;16.78;64.83
55540;BME280;41384;51.418;7.286;2023-07-22T02:40:08;99641.75;;;16.87;64.60
55540;BME280;41384;51.418;7.286;2023-07-22T02:42:36;99643.03;;;16.84;64.47
55540;BME280;41384;51.418;7.286;2023-07-22T02:45:03;99647.56;;;16.84;64.93
55540;BME280;41384;51.418;7.286;2023-07-22T02:47:29;99649.88;;;16.97;64.08
55540;BME280;41384;51.418;7.286;2023-07-22T02:49:54;99640.88;;;16.81;64.77
55540;BME280;41384;51.418;7.286;2023-07-22T02:52:20;99651.03;;;16.84;64.70
55540;BME280;41384;51.418;7.286;2023-07-22T02:55:04;99652.03;;;16.78;64.77
55540;BME280;41384;51.418;7.286;2023-07-22T02:57:29;99649.66;;;16.54;65.58
55540;BME280;41384;51.418;7.286;2023-07-22T02:59:56;99651.84;;;16.57;66.08
55540;BME280;41384;51.418;7.286;2023-07-22T03:02:21;99650.28;;;16.61;66.06
55540;BME280;41384;51.418;7.286;2023-07-22T03:04:46;99649.50;;;16.66;65.25
55540;BME280;41384;51.418;7.286;2023-07-22T03:07:12;99646.91;;;16.71;65.37
55540;BME280;41384;51.418;7.286;2023-07-22T03:09:37;99643.81;;;16.80;64.56
55540;BME280;41384;51.418;7.286;2023-07-22T03:12:02;99645.75;;;16.62;65.50
55540;BME280;41384;51.418;7.286;2023-07-22T03:14:28;99653.59;;;16.74;64.93
55540;BME280;41384;51.418;7.286;2023-07-22T03:16:53;99652.28;;;16.76;65.05
55540;BME280;41384;51.418;7.286;2023-07-22T03:19:19;99645.19;;;16.60;65.59
55540;BME280;41384;51.418;7.286;2023-07-22T03:21:44;99642.84;;;16.63;65.41
55540;BME280;41384;51.418;7.286;2023-07-22T03:24:09;99647.66;;;16.67;65.53
55540;BME280;41384;51.418;7.286;2023-07-22T03:26:35;99654.38;;;16.47;66.09
55540;BME280;41384;51.418;7.286;2023-07-22T03:29:00;99653.00;;;16.67;65.79
55540;BME280;41384;51.418;7.286;2023-07-22T03:31:26;99653.34;;;16.75;65.31
55540;BME280;41384;51.418;7.286;2023-07-22T03:33:51;99647.78;;;16.55;66.10
55540;BME280;41384;51.418;7.286;2023-07-22T03:36:17;99659.81;;;16.57;66.21
55540;BME280;41384;51.418;7.286;2023-07-22T03:38:42;99652.94;;;16.61;65.92
55540;BME280;41384;51.418;7.286;2023-07-22T03:41:08;99655.44;;;16.73;65.20
55540;BME280;41384;51.418;7.286;2023-07-22T03:43:33;99654.63;;;16.45;66.40
55540;BME280;41384;51.418;7.286;2023-07-22T03:45:58;99666.94;;;16.52;66.10
55540;BME280;41384;51.418;7.286;2023-07-22T03:48:24;99659.66;;;16.69;65.62
55540;BME280;41384;51.418;7.286;2023-07-22T03:50:49;99657.78;;;16.65;65.46
55540;BME280;41384;51.418;7.286;2023-07-22T03:53:14;99657.28;;;16.68;65.15
55540;BME280;41384;51.418;7.286;2023-07-22T03:55:39;99651.78;;;16.52;65.91
55540;BME280;41384;51.418;7.286;2023-07-22T03:58:05;99650.16;;;16.51;65.92
55540;BME280;41384;51.418;7.286;2023-07-22T04:00:31;99656.44;;;16.67;65.43
55540;BME280;41384;51.418;7.286;2023-07-22T04:02:56;99661.16;;;16.82;64.87
55540;BME280;41384;51.418;7.286;2023-07-22T04:05:22;99658.06;;;16.68;64.98
55540;BME280;41384;51.418;7.286;2023-07-22T04:07:47;99664.59;;;16.55;65.79
55540;BME280;41384;51.418;7.286;2023-07-22T04:10:12;99662.22;;;16.59;65.26
55540;BME280;41384;51.418;7.286;2023-07-22T04:12:38;99662.59;;;16.68;65.08
55540;BME280;41384;51.418;7.286;2023-07-22T04:15:03;99657.56;;;16.71;65.07
55540;BME280;41384;51.418;7.286;2023-07-22T04:17:29;99662.38;;;16.74;64.95
55540;BME280;41384;51.418;7.286;2023-07-22T04:19:54;99670.09;;;16.48;65.37
55540;BME280;41384;51.418;7.286;2023-07-22T04:22:20;99659.31;;;16.60;65.18
55540;BME280;41384;51.418;7.286;2023-07-22T04:24:46;99661.00;;;16.67;64.85
55540;BME280;41384;51.418;7.286;2023-07-22T04:27:14;99663.44;;;16.73;64.97
55540;BME280;41384;51.418;7.286;2023-07-22T04:29:41;99664.50;;;16.72;64.73
55540;BME280;41384;51.418;7.286;2023-07-22T04:32:07;99662.84;;;16.66;64.43
55540;BME280;41384;51.418;7.286;2023-07-22T04:34:33;99673.38;;;16.78;64.75
55540;BME280;41384;51.418;7.286;2023-07-22T04:36:59;99669.53;;;16.69;64.83
55540;BME280;41384;51.418;7.286;2023-07-22T04:39:25;99668.81;;;16.78;64.37
55540;BME280;41384;51.418;7.286;2023-07-22T04:41:50;99676.25;;;16.99;63.67
55540;BME280;41384;51.418;7.286;2023-07-22T04:44:16;99672.47;;;16.95;63.67
55540;BME280;41384;51.418;7.286;2023-07-22T04:46:42;99684.53;;;16.97;63.13
55540;BME280;41384;51.418;7.286;2023-07-22T04:49:07;99682.66;;;16.98;63.08
55540;BME280;41384;51.418;7.286;2023-07-22T04:51:33;99679.41;;;16.96;62.70
55540;BME280;41384;51.418;7.286;2023-07-22T04:53:58;99677.44;;;17.13;61.12
55540;BME280;41384;51.418;7.286;2023-07-22T04:56:24;99677.13;;;16.82;62.42
55540;BME280;41384;51.418;7.286;2023-07-22T04:58:49;99678.13;;;16.98;61.92
55540;BME280;41384;51.418;7.286;2023-07-22T05:01:15;99677.88;;;17.00;61.60
55540;BME280;41384;51.418;7.286;2023-07-22T05:03:40;99665.44;;;17.11;61.35
55540;BME280;41384;51.418;7.286;2023-07-22T05:06:06;99667.34;;;17.15;61.04
55540;BME280;41384;51.418;7.286;2023-07-22T05:08:31;99665.47;;;17.16;61.34
55540;BME280;41384;51.418;7.286;2023-07-22T05:10:56;99668.16;;;17.16;61.10
55540;BME280;41384;51.418;7.286;2023-07-22T05:13:21;99667.34;;;17.15;60.90
55540;BME280;41384;51.418;7.286;2023-07-22T05:15:47;99677.31;;;16.98;61.65
55540;BME280;41384;51.418;7.286;2023-07-22T05:18:12;99666.41;;;16.99;61.40
55540;BME280;41384;51.418;7.286;2023-07-22T05:20:38;99674.78;;;17.13;61.34
55540;BME280;41384;51.418;7.286;2023-07-22T05:23:04;99673.34;;;17.28;60.91
55540;BME280;41384;51.418;7.286;2023-07-22T05:25:29;99672.59;;;17.38;60.48
55540;BME280;41384;51.418;7.286;2023-07-22T05:27:55;99672.31;;;17.34;60.61
55540;BME280;41384;51.418;7.286;2023-07-22T05:30:20;99668.66;;;17.45;60.43
55540;BME280;41384;51.418;7.286;2023-07-22T05:32:45;99675.03;;;17.39;60.57
55540;BME280;41384;51.418;7.286;2023-07-22T05:35:11;99674.97;;;17.34;60.96
55540;BME280;41384;51.418;7.286;2023-07-22T05:37:36;99670.28;;;17.46;60.77
55540;BME280;41384;51.418;7.286;2023-07-22T05:40:01;99678.25;;;17.41;61.10
55540;BME280;41384;51.418;7.286;2023-07-22T05:42:27;99678.66;;;17.28;61.20
55540;BME280;41384;51.418;7.286;2023-07-22T05:44:54;99676.16;;;17.48;61.29
55540;BME280;41384;51.418;7.286;2023-07-22T05:47:20;99683.38;;;17.53;61.22
55540;BME280;41384;51.418;7.286;2023-07-22T05:49:46;99684.13;;;17.43;61.16
55540;BME280;41384;51.418;7.286;2023-07-22T05:52:11;99683.03;;;17.39;61.04
55540;BME280;41384;51.418;7.286;2023-07-22T05:54:37;99678.84;;;17.54;60.67
55540;BME280;41384;51.418;7.286;2023-07-22T05:57:02;99677.88;;;17.65;60.49
55540;BME280;41384;51.418;7.286;2023-07-22T05:59:29;99689.72;;;17.47;61.02
55540;BME280;41384;51.418;7.286;2023-07-22T06:01:54;99689.94;;;17.73;60.56
55540;BME280;41384;51.418;7.286;2023-07-22T06:04:19;99681.38;;;17.71;60.68
55540;BME280;41384;51.418;7.286;2023-07-22T06:06:45;99677.75;;;17.49;60.98
55540;BME280;41384;51.418;7.286;2023-07-22T06:09:10;99675.69;;;17.57;61.24
55540;BME280;41384;51.418;7.286;2023-07-22T06:11:36;99668.75;;;17.61;61.16
55540;BME280;41384;51.418;7.286;2023-07-22T06:14:01;99670.09;;;17.63;60.96
55540;BME280;41384;51.418;7.286;2023-07-22T06:16:27;99673.59;;;17.64;60.46
55540;BME280;41384;51.418;7.286;2023-07-22T06:18:52;99678.34;;;17.57;61.04
55540;BME280;41384;51.418;7.286;2023-07-22T06:21:18;99676.25;;;17.64;60.76
55540;BME280;41384;51.418;7.286;2023-07-22T06:23:43;99677.25;;;17.53;61.57
55540;BME280;41384;51.418;7.286;2023-07-22T06:26:08;99678.50;;;17.45;61.52
55540;BME280;41384;51.418;7.286;2023-07-22T06:28:34;99680.47;;;17.22;62.36
55540;BME280;41384;51.418;7.286;2023-07-22T06:30:59;99675.69;;;17.57;61.51
55540;BME280;41384;51.418;7.286;2023-07-22T06:33:24;99676.22;;;17.59;61.43
55540;BME280;41384;51.418;7.286;2023-07-22T06:35:50;99677.75;;;17.49;61.66
55540;BME280;41384;51.418;7.286;2023-07-22T06:38:15;99676.22;;;17.59;61.92
55540;BME280;41384;51.418;7.286;2023-07-22T06:40:40;99677.28;;;17.58;62.07
55540;BME280;41384;51.418;7.286;2023-07-22T06:43:06;99680.88;;;17.74;62.15
55540;BME280;41384;51.418;7.286;2023-07-22T06:45:32;99691.00;;;17.72;62.15
55540;BME280;41384;51.418;7.286;2023-07-22T06:47:58;99687.31;;;17.78;62.22
55540;BME280;41384;51.418;7.286;2023-07-22T06:50:23;99694.00;;;17.86;61.61
55540;BME280;41384;51.418;7.286;2023-07-22T06:52:48;99689.94;;;17.73;61.86
55540;BME280;41384;51.418;7.286;2023-07-22T06:55:14;99683.19;;;17.65;61.78
55540;BME280;41384;51.418;7.286;2023-07-22T06:57:39;99685.19;;;17.80;61.58
55540;BME280;41384;51.418;7.286;2023-07-22T07:00:05;99684.69;;;17.88;60.86
55540;BME280;41384;51.418;7.286;2023-07-22T07:02:30;99677.53;;;17.99;61.54
55540;BME280;41384;51.418;7.286;2023-07-22T07:04:56;99673.25;;;17.98;60.34
55540;BME280;41384;51.418;7.286;2023-07-22T07:07:21;99670.94;;;18.07;60.15
55540;BME280;41384;51.418;7.286;2023-07-22T07:09:47;99666.16;;;18.14;59.55
55540;BME280;41384;51.418;7.286;2023-07-22T07:12:12;99675.75;;;18.10;59.77
55540;BME280;41384;51.418;7.286;2023-07-22T07:14:37;99667.22;;;18.13;60.31
55540;BME280;41384;51.418;7.286;2023-07-22T07:17:03;99670.50;;;18.31;59.84
55540;BME280;41384;51.418;7.286;2023-07-22T07:19:28;99671.88;;;18.38;60.31
55540;BME280;41384;51.418;7.286;2023-07-22T07:21:54;99665.97;;;18.31;60.00
55540;BME280;41384;51.418;7.286;2023-07-22T07:24:19;99676.13;;;18.34;59.85
55540;BME280;41384;51.418;7.286;2023-07-22T07:26:45;99669.22;;;18.38;59.56
55540;BME280;41384;51.418;7.286;2023-07-22T07:29:10;99671.88;;;18.38;59.09
55540;BME280;41384;51.418;7.286;2023-07-22T07:31:37;99672.44;;;18.46;58.20
55540;BME280;41384;51.418;7.286;2023-07-22T07:34:03;99675.66;;;18.48;57.89
55540;BME280;41384;51.418;7.286;2023-07-22T07:36:28;99675.97;;;18.57;58.89
55540;BME280;41384;51.418;7.286;2023-07-22T07:38:53;99673.19;;;18.36;58.39
55540;BME280;41384;51.418;7.286;2023-07-22T07:41:22;99681.03;;;18.58;58.48
55540;BME280;41384;51.418;7.286;2023-07-22T07:43:47;99677.22;;;18.38;57.53
55540;BME280;41384;51.418;7.286;2023-07-22T07:46:26;99682.59;;;18.44;57.66
55540;BME280;41384;51.418;7.286;2023-07-22T07:48:53;99677.53;;;18.52;56.82
55540;BME280;41384;51.418;7.286;2023-07-22T07:51:20;99684.13;;;18.29;57.51
55540;BME280;41384;51.418;7.286;2023-07-22T07:53:46;99678.34;;;18.53;56.94
55540;BME280;41384;51.418;7.286;2023-07-22T07:56:15;99683.91;;;18.46;56.80
55540;BME280;41384;51.418;7.286;2023-07-22T07:58:41;99686.06;;;18.49;57.00
55540;BME280;41384;51.418;7.286;2023-07-22T08:01:07;99686.91;;;18.60;57.18
55540;BME280;41384;51.418;7.286;2023-07-22T08:03:33;99682.63;;;18.59;57.12
55540;BME280;41384;51.418;7.286;2023-07-22T08:06:00;99690.94;;;18.68;57.70
55540;BME280;41384;51.418;7.286;2023-07-22T08:08:25;99690.72;;;18.85;56.90
55540;BME280;41384;51.418;7.286;2023-07-22T08:11:08;99681.88;;;18.79;56.61
55540;BME280;41384;51.418;7.286;2023-07-22T08:13:33;99688.84;;;18.75;56.85
55540;BME280;41384;51.418;7.286;2023-07-22T08:16:04;99690.16;;;18.73;56.84
55540;BME280;41384;51.418;7.286;2023-07-22T08:18:30;99690.16;;;18.73;57.61
55540;BME280;41384;51.418;7.286;2023-07-22T08:20:56;99686.72;;;18.88;56.84
55540;BME280;41384;51.418;7.286;2023-07-22T08:23:22;99682.47;;;18.97;56.16
55540;BME280;41384;51.418;7.286;2023-07-22T08:25:48;99688.84;;;18.91;55.84
55540;BME280;41384;51.418;7.286;2023-07-22T08:28:13;99677.97;;;19.08;56.50
55540;BME280;41384;51.418;7.286;2023-07-22T08:30:39;99680.09;;;19.16;55.91
55540;BME280;41384;51.418;7.286;2023-07-22T08:33:06;99674.75;;;19.16;54.96
55540;BME280;41384;51.418;7.286;2023-07-22T08:35:34;99688.91;;;19.37;54.44
55540;BME280;41384;51.418;7.286;2023-07-22T08:37:59;99680.88;;;19.17;53.76
55540;BME280;41384;51.418;7.286;2023-07-22T08:40:24;99690.81;;;19.21;54.44
55540;BME280;41384;51.418;7.286;2023-07-22T08:42:50;99692.41;;;19.12;53.90
55540;BME280;41384;51.418;7.286;2023-07-22T08:45:16;99695.88;;;19.18;53.57
55540;BME280;41384;51.418;7.286;2023-07-22T08:47:45;99683.31;;;19.34;54.07
55540;BME280;41384;51.418;7.286;2023-07-22T08:50:13;99690.81;;;19.21;52.96
55540;BME280;41384;51.418;7.286;2023-07-22T08:52:40;99684.63;;;19.26;53.54
55540;BME280;41384;51.418;7.286;2023-07-22T08:55:05;99684.09;;;19.39;52.95
55540;BME280;41384;51.418;7.286;2023-07-22T08:57:31;99688.63;;;19.60;53.30
55540;BME280;41384;51.418;7.286;2023-07-22T08:59:57;99680.34;;;19.61;53.92
55540;BME280;41384;51.418;7.286;2023-07-22T09:02:24;99688.94;;;19.53;53.39
55540;BME280;41384;51.418;7.286;2023-07-22T09:04:50;99687.31;;;19.52;53.46
55540;BME280;41384;51.418;7.286;2023-07-22T09:07:16;99686.78;;;19.55;53.52
55540;BME280;41384;51.418;7.286;2023-07-22T09:09:44;99690.25;;;19.61;52.90
55540;BME280;41384;51.418;7.286;2023-07-22T09:12:09;99675.25;;;19.65;52.70
55540;BME280;41384;51.418;7.286;2023-07-22T09:14:36;99683.53;;;19.74;52.83
55540;BME280;41384;51.418;7.286;2023-07-22T09:17:04;99684.59;;;19.78;52.54
55540;BME280;41384;51.418;7.286;2023-07-22T09:19:30;99679.25;;;19.93;52.80
55540;BME280;41384;51.418;7.286;2023-07-22T09:21:55;99681.09;;;19.88;51.97
55540;BME280;41384;51.418;7.286;2023-07-22T09:24:22;99684.25;;;20.21;51.88
55540;BME280;41384;51.418;7.286;2023-07-22T09:26:48;99686.66;;;20.22;51.39
55540;BME280;41384;51.418;7.286;2023-07-22T09:29:13;99684.81;;;20.12;51.22
55540;BME280;41384;51.418;7.286;2023-07-22T09:31:50;99684.31;;;19.79;51.58
55540;BME280;41384;51.418;7.286;2023-07-22T09:34:15;99685.41;;;19.99;52.17
55540;BME280;41384;51.418;7.286;2023-07-22T09:36:54;99687.22;;;20.14;52.44
55540;BME280;41384;51.418;7.286;2023-07-22T09:39:20;99696.59;;;20.22;52.17
55540;BME280;41384;51.418;7.286;2023-07-22T09:41:46;99694.44;;;20.24;51.17
55540;BME280;41384;51.418;7.286;2023-07-22T09:44:11;99694.69;;;20.33;51.14
55540;BME280;41384;51.418;7.286;2023-07-22T09:46:39;99690.34;;;20.32;50.85
55540;BME280;41384;51.418;7.286;2023-07-22T09:49:07;99691.13;;;20.42;51.87
55540;BME280;41384;51.418;7.286;2023-07-22T09:51:35;99690.34;;;20.32;50.45
55540;BME280;41384;51.418;7.286;2023-07-22T09:54:02;99688.75;;;20.31;49.75
55540;BME280;41384;51.418;7.286;2023-07-22T09:56:28;99685.25;;;20.40;49.98
55540;BME280;41384;51.418;7.286;2023-07-22T09:58:53;99693.03;;;20.42;50.01
55540;BME280;41384;51.418;7.286;2023-07-22T10:01:21;99686.97;;;20.71;49.15
55540;BME280;41384;51.418;7.286;2023-07-22T10:03:54;99695.28;;;20.69;48.40
55540;BME280;41384;51.418;7.286;2023-07-22T10:06:27;99693.16;;;20.66;48.93
55540;BME280;41384;51.418;7.286;2023-07-22T10:08:55;99687.34;;;20.49;48.57
55540;BME280;41384;51.418;7.286;2023-07-22T10:11:22;99695.41;;;20.44;48.64
55540;BME280;41384;51.418;7.286;2023-07-22T10:13:47;99692.69;;;20.54;48.68
55540;BME280;41384;51.418;7.286;2023-07-22T10:16:13;99687.84;;;20.56;48.80
55540;BME280;41384;51.418;7.286;2023-07-22T10:18:38;99686.28;;;20.50;48.82
55540;BME280;41384;51.418;7.286;2023-07-22T10:21:07;99691.59;;;20.55;49.07
55540;BME280;41384;51.418;7.286;2023-07-22T10:23:32;99692.63;;;20.64;49.14
55540;BME280;41384;51.418;7.286;2023-07-22T10:25:57;99685.66;;;20.63;49.07
55540;BME280;41384;51.418;7.286;2023-07-22T10:28:23;99678.94;;;20.71;49.24
55540;BME280;41384;51.418;7.286;2023-07-22T10:30:51;99673.47;;;20.92;49.69
55540;BME280;41384;51.418;7.286;2023-07-22T10:33:16;99676.41;;;20.95;49.26
55540;BME280;41384;51.418;7.286;2023-07-22T10:35:43;99676.88;;;21.03;48.81
55540;BME280;41384;51.418;7.286;2023-07-22T10:38:11;99672.56;;;21.07;48.71
55540;BME280;41384;51.418;7.286;2023-07-22T10:40:45;99674.13;;;21.13;48.69
55540;BME280;41384;51.418;7.286;2023-07-22T10:43:10;99677.97;;;21.02;48.22
55540;BME280;41384;51.418;7.286;2023-07-22T10:45:41;99672.25;;;21.08;47.76
55540;BME280;41384;51.418;7.286;2023-07-22T10:48:09;99663.88;;;21.20;47.88
55540;BME280;41384;51.418;7.286;2023-07-22T10:50:43;99677.25;;;21.25;46.49
55540;BME280;41384;51.418;7.286;2023-07-22T10:53:13;99665.06;;;21.38;46.64
55540;BME280;41384;51.418;7.286;2023-07-22T11:06:31;99640.13;;;21.92;45.56
55540;BME280;41384;51.418;7.286;2023-07-22T11:08:56;99635.03;;;21.90;45.61
55540;BME280;41384;51.418;7.286;2023-07-22T11:11:38;99638.53;;;21.91;45.69
55540;BME280;41384;51.418;7.286;2023-07-22T11:14:16;99640.13;;;21.92;45.93
55540;BME280;41384;51.418;7.286;2023-07-22T11:16:44;99638.06;;;21.83;45.65
55540;BME280;41384;51.418;7.286;2023-07-22T11:19:10;99630.97;;;21.93;45.13
55540;BME280;41384;51.418;7.286;2023-07-22T11:21:36;99629.25;;;21.78;44.46
55540;BME280;41384;51.418;7.286;2023-07-22T11:24:03;99625.22;;;21.51;44.46
55540;BME280;41384;51.418;7.286;2023-07-22T11:26:29;99627.19;;;21.69;44.06
55540;BME280;41384;51.418;7.286;2023-07-22T11:28:55;99618.06;;;21.95;44.34
55540;BME280;41384;51.418;7.286;2023-07-22T11:31:20;99623.63;;;21.98;43.79
55540;BME280;41384;51.418;7.286;2023-07-22T11:33:45;99620.47;;;22.15;44.34
55540;BME280;41384;51.418;7.286;2023-07-22T11:36:12;99616.44;;;22.37;43.30
55540;BME280;41384;51.418;7.286;2023-07-22T11:38:38;99615.81;;;22.45;42.58
55540;BME280;41384;51.418;7.286;2023-07-22T11:41:04;99622.69;;;22.52;42.70
55540;BME280;41384;51.418;7.286;2023-07-22T11:43:29;99612.03;;;22.47;41.85
55540;BME280;41384;51.418;7.286;2023-07-22T11:45:54;99616.53;;;22.51;41.91
55540;BME280;41384;51.418;7.286;2023-07-22T11:48:20;99600.09;;;22.53;41.83
55540;BME280;41384;51.418;7.286;2023-07-22T11:50:45;99606.66;;;22.47;42.24
55540;BME280;41384;51.418;7.286;2023-07-22T11:53:10;99620.41;;;22.64;42.87
55540;BME280;41384;51.418;7.286;2023-07-22T11:55:36;99612.16;;;22.74;42.36
55540;BME280;41384;51.418;7.286;2023-07-22T11:58:01;99607.63;;;22.89;42.24
55540;BME280;41384;51.418;7.286;2023-07-22T12:00:28;99604.09;;;22.74;41.91
55540;BME280;41384;51.418;7.286;2023-07-22T12:02:54;99617.38;;;22.85;42.16
55540;BME280;41384;51.418;7.286;2023-07-22T12:05:22;99605.19;;;22.73;42.30
55540;BME280;41384;51.418;7.286;2023-07-22T12:07:47;99604.34;;;22.59;42.14
55540;BME280;41384;51.418;7.286;2023-07-22T12:10:15;99616.06;;;22.82;42.81
55540;BME280;41384;51.418;7.286;2023-07-22T12:12:42;99593.44;;;22.83;41.77
55540;BME280;41384;51.418;7.286;2023-07-22T12:17:58;99591.09;;;22.63;42.81
55540;BME280;41384;51.418;7.286;2023-07-22T12:20:28;99581.81;;;22.88;43.26
55540;BME280;41384;51.418;7.286;2023-07-22T12:22:54;99577.09;;;23.13;42.38
55540;BME280;41384;51.418;7.286;2023-07-22T12:25:20;99588.75;;;22.75;42.31
55540;BME280;41384;51.418;7.286;2023-07-22T12:27:45;99585.59;;;22.54;42.35
55540;BME280;41384;51.418;7.286;2023-07-22T12:30:11;99583.31;;;22.61;42.59
55540;BME280;41384;51.418;7.286;2023-07-22T12:32:37;99584.09;;;22.81;42.92
55540;BME280;41384;51.418;7.286;2023-07-22T12:35:03;99589.44;;;23.00;41.95
55540;BME280;41384;51.418;7.286;2023-07-22T12:37:29;99579.78;;;23.13;41.58
55540;BME280;41384;51.418;7.286;2023-07-22T12:39:54;99580.97;;;23.07;41.83
55540;BME280;41384;51.418;7.286;2023-07-22T12:42:19;99583.78;;;23.15;42.05
55540;BME280;41384;51.418;7.286;2023-07-22T12:44:44;99568.97;;;23.32;40.23
55540;BME280;41384;51.418;7.286;2023-07-22T12:47:10;99569.59;;;23.43;38.92
55540;BME280;41384;51.418;7.286;2023-07-22T12:49:36;99572.19;;;23.48;39.22
55540;BME280;41384;51.418;7.286;2023-07-22T12:52:01;99569.16;;;23.22;39.38
55540;BME280;41384;51.418;7.286;2023-07-22T12:54:30;99557.63;;;23.35;39.44
55540;BME280;41384;51.418;7.286;2023-07-22T12:56:56;99563.91;;;23.44;40.67
55540;BME280;41384;51.418;7.286;2023-07-22T12:59:21;99562.31;;;23.43;39.92
55540;BME280;41384;51.418;7.286;2023-07-22T13:01:47;99567.28;;;23.36;38.96
55540;BME280;41384;51.418;7.286;2023-07-22T13:04:12;99569.09;;;23.27;39.33
55540;BME280;41384;51.418;7.286;2023-07-22T13:06:37;99558.59;;;23.25;39.41
55540;BME280;41384;51.418;7.286;2023-07-22T13:09:03;99561.28;;;23.25;40.23