sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17385;DHT22;8810;48.680;8.894;2023-03-11T00:00:22;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:02:51;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:05:20;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:07:48;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:10:17;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:12:44;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:15:11;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:17:40;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:20:14;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:22:42;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:25:09;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:27:36;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:30:04;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:32:31;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:34:59;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:37:26;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:39:53;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:42:23;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:44:50;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:47:17;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:49:45;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:52:13;2.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:54:40;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:57:07;2.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T00:59:34;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:02:01;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:04:28;2.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:06:55;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:09:23;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:11:50;2.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:14:17;2.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:16:44;2.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:19:12;2.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:21:39;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:24:07;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:26:36;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:29:03;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:31:30;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:33:57;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:36:23;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:38:50;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:41:17;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:43:51;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:46:21;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:48:50;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:51:20;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:53:49;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:56:16;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T01:58:45;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:01:15;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:03:42;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:06:11;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:08:40;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:11:09;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:13:39;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:16:07;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:18:36;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:21:10;1.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:23:46;1.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:26:17;1.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:28:49;1.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:31:16;1.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:33:44;1.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:36:33;1.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:39:00;1.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:41:27;1.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:43:57;1.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:46:24;1.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:48:52;1.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:51:19;1.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:53:49;1.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:56:17;1.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T02:58:43;1.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:01:12;1.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:03:39;1.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:06:06;1.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:08:33;1.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:10:59;1.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:13:28;1.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:15:55;1.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:18:23;1.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:20:51;1.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:23:19;0.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:25:46;0.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:28:13;0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:30:40;0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:33:08;0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:35:40;0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:38:07;0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:40:34;0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:43:01;0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:45:28;0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:47:55;0.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:50:22;0.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:52:50;0.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:55:17;0.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T03:57:44;0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:00:11;0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:02:39;0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:05:06;0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:07:34;0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:10:03;0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:12:30;0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:14:57;0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:17:23;0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:19:50;0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:22:17;0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:24:44;0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:27:12;0.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:29:39;0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:32:06;0.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:34:33;0.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:37:00;0.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:39:27;-0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:41:54;-0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:44:22;-0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:46:49;-0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:49:15;-0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:51:42;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:54:09;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:56:36;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T04:59:03;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:01:31;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:03:58;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:06:25;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:08:51;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:11:18;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:13:45;-0.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:16:12;-0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:18:40;-0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:21:07;-0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:23:34;-0.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:26:01;-0.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:28:27;-0.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:30:54;-0.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:33:21;-0.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:35:49;-0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:38:17;-0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:40:43;-0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:43:10;-0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:45:37;-0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:48:04;-0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:50:31;-0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:52:59;-0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:55:26;-0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T05:57:53;-0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:00:21;-0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:02:48;-0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:05:15;-0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:07:42;-0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:10:11;-0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:12:38;-0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:15:07;-0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:17:34;-0.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:20:01;-0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:22:27;-0.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:24:54;-0.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:27:23;-0.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:29:51;-0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:32:19;-0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:34:49;-0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:37:16;-0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:39:43;-0.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:42:10;0.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:44:39;0.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:47:05;0.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:49:32;0.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:51:59;0.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:54:26;0.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:56:53;0.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T06:59:20;1.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:01:48;1.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:04:15;1.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:06:42;1.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:09:09;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:11:36;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:14:03;2.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:16:31;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:19:00;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:21:29;2.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:23:58;2.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:26:26;1.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:28:54;1.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:31:22;1.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:33:50;1.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:36:20;2.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:38:48;2.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:41:19;2.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:43:46;3.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:46:15;3.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:48:43;3.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:51:12;3.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:53:41;4.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:56:09;4.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T07:58:37;4.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:01:05;4.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:03:32;4.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:05:59;4.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:08:26;4.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:10:54;4.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:13:21;5.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:15:48;5.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:18:15;5.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:20:42;5.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:23:09;5.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:25:37;5.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:28:06;5.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:30:34;6.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:33:02;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:35:29;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:37:56;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:40:23;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:42:50;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:45:18;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:47:45;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:50:15;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:52:42;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:55:12;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T08:57:39;6.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:00:08;5.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:02:37;5.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:05:04;5.60;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:07:31;5.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:09:58;5.70;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:12:25;6.00;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:14:52;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:17:20;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:19:49;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:22:16;6.20;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:24:42;5.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:27:09;5.80;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:29:37;5.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:32:04;5.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:34:31;5.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:37:01;5.30;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:39:28;5.90;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:41:57;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:44:28;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-03-11T09:47:29;7.50;99.70
17385;DHT22;8810;48.680;8.894;2023-03-11T09:50:25;7.60;99.50
17385;DHT22;8810;48.680;8.894;2023-03-11T09:53:00;7.90;98.40
17385;DHT22;8810;48.680;8.894;2023-03-11T09:55:35;7.70;97.30
17385;DHT22;8810;48.680;8.894;2023-03-11T09:58:10;7.50;97.80
17385;DHT22;8810;48.680;8.894;2023-03-11T10:00:39;7.40;98.30
17385;DHT22;8810;48.680;8.894;2023-03-11T10:03:13;7.60;98.20
17385;DHT22;8810;48.680;8.894;2023-03-11T10:05:42;7.80;98.40
17385;DHT22;8810;48.680;8.894;2023-03-11T10:08:18;8.10;98.60
17385;DHT22;8810;48.680;8.894;2023-03-11T10:10:51;8.20;98.00
17385;DHT22;8810;48.680;8.894;2023-03-11T10:13:26;8.10;97.80
17385;DHT22;8810;48.680;8.894;2023-03-11T10:16:05;7.80;97.80
17385;DHT22;8810;48.680;8.894;2023-03-11T10:18:49;7.50;97.50
17385;DHT22;8810;48.680;8.894;2023-03-11T10:21:28;7.30;97.70
17385;DHT22;8810;48.680;8.894;2023-03-11T10:24:12;7.40;97.00
17385;DHT22;8810;48.680;8.894;2023-03-11T10:26:44;7.50;97.20
17385;DHT22;8810;48.680;8.894;2023-03-11T10:29:16;7.70;96.60
17385;DHT22;8810;48.680;8.894;2023-03-11T10:31:49;8.10;96.40
17385;DHT22;8810;48.680;8.894;2023-03-11T10:34:19;8.30;95.90
17385;DHT22;8810;48.680;8.894;2023-03-11T10:36:55;8.10;96.00
17385;DHT22;8810;48.680;8.894;2023-03-11T10:39:24;8.00;96.10
17385;DHT22;8810;48.680;8.894;2023-03-11T10:41:54;8.20;95.70
17385;DHT22;8810;48.680;8.894;2023-03-11T10:44:26;8.60;95.30
17385;DHT22;8810;48.680;8.894;2023-03-11T10:46:55;8.90;95.20
17385;DHT22;8810;48.680;8.894;2023-03-11T10:49:22;9.20;94.50
17385;DHT22;8810;48.680;8.894;2023-03-11T10:51:50;9.20;94.20
17385;DHT22;8810;48.680;8.894;2023-03-11T10:54:26;9.00;94.00
17385;DHT22;8810;48.680;8.894;2023-03-11T10:56:55;8.70;93.50
17385;DHT22;8810;48.680;8.894;2023-03-11T10:59:25;8.80;94.40
17385;DHT22;8810;48.680;8.894;2023-03-11T11:01:57;9.20;94.70
17385;DHT22;8810;48.680;8.894;2023-03-11T11:04:34;9.30;92.40
17385;DHT22;8810;48.680;8.894;2023-03-11T11:07:26;9.70;92.90
17385;DHT22;8810;48.680;8.894;2023-03-11T11:10:13;9.90;92.30
17385;DHT22;8810;48.680;8.894;2023-03-11T11:12:54;10.10;93.00
17385;DHT22;8810;48.680;8.894;2023-03-11T11:15:23;10.50;91.60
17385;DHT22;8810;48.680;8.894;2023-03-11T11:17:52;10.50;90.80
17385;DHT22;8810;48.680;8.894;2023-03-11T11:20:21;10.10;91.50
17385;DHT22;8810;48.680;8.894;2023-03-11T11:22:52;10.30;91.00
17385;DHT22;8810;48.680;8.894;2023-03-11T11:25:27;9.90;91.00
17385;DHT22;8810;48.680;8.894;2023-03-11T11:27:55;9.60;91.20
17385;DHT22;8810;48.680;8.894;2023-03-11T11:30:22;9.30;91.30
17385;DHT22;8810;48.680;8.894;2023-03-11T11:32:49;8.90;91.70
17385;DHT22;8810;48.680;8.894;2023-03-11T11:35:19;8.10;91.40
17385;DHT22;8810;48.680;8.894;2023-03-11T11:37:48;7.90;92.10
17385;DHT22;8810;48.680;8.894;2023-03-11T11:40:25;7.70;92.90
17385;DHT22;8810;48.680;8.894;2023-03-11T11:42:56;7.70;92.90
17385;DHT22;8810;48.680;8.894;2023-03-11T11:45:29;7.70;93.40
17385;DHT22;8810;48.680;8.894;2023-03-11T11:47:59;7.80;92.80
17385;DHT22;8810;48.680;8.894;2023-03-11T11:50:31;7.80;92.90
17385;DHT22;8810;48.680;8.894;2023-03-11T11:53:07;7.70;92.40
17385;DHT22;8810;48.680;8.894;2023-03-11T11:55:40;7.50;92.90
17385;DHT22;8810;48.680;8.894;2023-03-11T11:58:10;7.40;92.90
17385;DHT22;8810;48.680;8.894;2023-03-11T12:00:44;7.30;93.30
17385;DHT22;8810;48.680;8.894;2023-03-11T12:03:34;7.20;93.10
17385;DHT22;8810;48.680;8.894;2023-03-11T12:06:10;7.10;92.80
17385;DHT22;8810;48.680;8.894;2023-03-11T12:08:42;6.90;92.90
17385;DHT22;8810;48.680;8.894;2023-03-11T12:11:13;6.80;93.10
17385;DHT22;8810;48.680;8.894;2023-03-11T12:14:01;6.80;93.40
17385;DHT22;8810;48.680;8.894;2023-03-11T12:16:40;6.80;93.40
17385;DHT22;8810;48.680;8.894;2023-03-11T12:19:18;6.70;93.70
17385;DHT22;8810;48.680;8.894;2023-03-11T12:22:17;6.80;94.20
17385;DHT22;8810;48.680;8.894;2023-03-11T12:25:07;7.30;94.00
17385;DHT22;8810;48.680;8.894;2023-03-11T12:27:44;8.10;94.00
17385;DHT22;8810;48.680;8.894;2023-03-11T12:30:15;8.80;93.40
17385;DHT22;8810;48.680;8.894;2023-03-11T12:32:47;9.40;92.60
17385;DHT22;8810;48.680;8.894;2023-03-11T12:35:23;9.90;92.50
17385;DHT22;8810;48.680;8.894;2023-03-11T12:38:03;10.30;91.70
17385;DHT22;8810;48.680;8.894;2023-03-11T12:41:00;10.70;90.60
17385;DHT22;8810;48.680;8.894;2023-03-11T12:43:58;10.80;89.90
17385;DHT22;8810;48.680;8.894;2023-03-11T12:46:59;10.90;90.20
17385;DHT22;8810;48.680;8.894;2023-03-11T12:49:28;10.80;90.10
17385;DHT22;8810;48.680;8.894;2023-03-11T12:52:05;10.70;90.00
17385;DHT22;8810;48.680;8.894;2023-03-11T12:54:42;10.40;88.90
17385;DHT22;8810;48.680;8.894;2023-03-11T12:57:33;10.20;89.90
17385;DHT22;8810;48.680;8.894;2023-03-11T13:00:27;10.20;90.10
17385;DHT22;8810;48.680;8.894;2023-03-11T13:03:26;10.10;90.10
17385;DHT22;8810;48.680;8.894;2023-03-11T13:06:03;10.00;90.30
17385;DHT22;8810;48.680;8.894;2023-03-11T13:08:44;10.00;90.20
17385;DHT22;8810;48.680;8.894;2023-03-11T13:11:35;10.10;90.00
17385;DHT22;8810;48.680;8.894;2023-03-11T13:14:22;10.40;90.00
17385;DHT22;8810;48.680;8.894;2023-03-11T13:16:53;10.70;89.50
17385;DHT22;8810;48.680;8.894;2023-03-11T13:19:46;10.80;88.60
17385;DHT22;8810;48.680;8.894;2023-03-11T13:22:43;10.70;89.00
17385;DHT22;8810;48.680;8.894;2023-03-11T13:25:34;10.50;87.80
17385;DHT22;8810;48.680;8.894;2023-03-11T13:28:30;10.20;87.80
17385;DHT22;8810;48.680;8.894;2023-03-11T13:31:16;10.00;89.80
17385;DHT22;8810;48.680;8.894;2023-03-11T13:33:50;10.00;88.40
17385;DHT22;8810;48.680;8.894;2023-03-11T13:36:38;9.90;88.00
17385;DHT22;8810;48.680;8.894;2023-03-11T13:39:21;9.80;88.20
17385;DHT22;8810;48.680;8.894;2023-03-11T13:41:49;9.80;89.60
17385;DHT22;8810;48.680;8.894;2023-03-11T13:44:27;9.70;87.50
17385;DHT22;8810;48.680;8.894;2023-03-11T13:46:59;9.60;88.50
17385;DHT22;8810;48.680;8.894;2023-03-11T13:49:34;9.30;89.50
17385;DHT22;8810;48.680;8.894;2023-03-11T13:52:07;9.10;90.50
17385;DHT22;8810;48.680;8.894;2023-03-11T13:54:38;8.90;90.60
17385;DHT22;8810;48.680;8.894;2023-03-11T13:57:26;8.90;90.70
17385;DHT22;8810;48.680;8.894;2023-03-11T13:59:54;8.80;91.10
17385;DHT22;8810;48.680;8.894;2023-03-11T14:02:23;8.70;90.70
17385;DHT22;8810;48.680;8.894;2023-03-11T14:04:55;8.70;90.90
17385;DHT22;8810;48.680;8.894;2023-03-11T14:07:27;8.60;90.80
17385;DHT22;8810;48.680;8.894;2023-03-11T14:10:17;8.50;90.90
17385;DHT22;8810;48.680;8.894;2023-03-11T14:12:44;8.40;90.90
17385;DHT22;8810;48.680;8.894;2023-03-11T14:15:12;8.30;91.20
17385;DHT22;8810;48.680;8.894;2023-03-11T14:17:40;8.30;91.80
17385;DHT22;8810;48.680;8.894;2023-03-11T14:20:12;8.30;91.90
17385;DHT22;8810;48.680;8.894;2023-03-11T14:22:43;8.20;91.90
17385;DHT22;8810;48.680;8.894;2023-03-11T14:25:18;8.20;92.20
17385;DHT22;8810;48.680;8.894;2023-03-11T14:27:54;8.20;92.00
17385;DHT22;8810;48.680;8.894;2023-03-11T14:30:24;8.30;92.30
17385;DHT22;8810;48.680;8.894;2023-03-11T14:32:56;8.40;92.10
17385;DHT22;8810;48.680;8.894;2023-03-11T14:35:25;8.50;91.90
17385;DHT22;8810;48.680;8.894;2023-03-11T14:37:52;8.70;92.00
17385;DHT22;8810;48.680;8.894;2023-03-11T14:40:22;8.90;91.20
17385;DHT22;8810;48.680;8.894;2023-03-11T14:42:49;9.00;91.30
17385;DHT22;8810;48.680;8.894;2023-03-11T14:45:20;9.10;90.90
17385;DHT22;8810;48.680;8.894;2023-03-11T14:47:51;9.10;90.60
17385;DHT22;8810;48.680;8.894;2023-03-11T14:50:21;9.20;91.10
17385;DHT22;8810;48.680;8.894;2023-03-11T14:52:53;9.20;90.80
17385;DHT22;8810;48.680;8.894;2023-03-11T14:55:22;9.30;90.70
17385;DHT22;8810;48.680;8.894;2023-03-11T14:57:54;9.20;90.30
17385;DHT22;8810;48.680;8.894;2023-03-11T15:00:25;9.10;90.60
17385;DHT22;8810;48.680;8.894;2023-03-11T15:03:02;9.10;90.80
17385;DHT22;8810;48.680;8.894;2023-03-11T15:05:36;9.10;90.80
17385;DHT22;8810;48.680;8.894;2023-03-11T15:08:07;9.00;90.90
17385;DHT22;8810;48.680;8.894;2023-03-11T15:10:34;9.00;91.00
17385;DHT22;8810;48.680;8.894;2023-03-11T15:13:10;8.90;91.10
17385;DHT22;8810;48.680;8.894;2023-03-11T15:15:39;8.90;91.20
17385;DHT22;8810;48.680;8.894;2023-03-11T15:18:20;8.80;91.50
17385;DHT22;8810;48.680;8.894;2023-03-11T15:21:00;8.80;91.80
17385;DHT22;8810;48.680;8.894;2023-03-11T15:23:29;8.80;92.20
17385;DHT22;8810;48.680;8.894;2023-03-11T15:25:57;8.70;92.00
17385;DHT22;8810;48.680;8.894;2023-03-11T15:28:27;8.70;92.10
17385;DHT22;8810;48.680;8.894;2023-03-11T15:31:16;8.70;92.20
17385;DHT22;8810;48.680;8.894;2023-03-11T15:33:50;8.70;92.80
17385;DHT22;8810;48.680;8.894;2023-03-11T15:36:28;8.60;92.70
17385;DHT22;8810;48.680;8.894;2023-03-11T15:39:18;8.50;92.70
17385;DHT22;8810;48.680;8.894;2023-03-11T15:41:55;8.30;92.90
17385;DHT22;8810;48.680;8.894;2023-03-11T15:44:26;8.20;93.20
17385;DHT22;8810;48.680;8.894;2023-03-11T15:46:54;8.20;93.40
17385;DHT22;8810;48.680;8.894;2023-03-11T15:49:21;8.00;93.40
17385;DHT22;8810;48.680;8.894;2023-03-11T15:51:48;7.80;93.40
17385;DHT22;8810;48.680;8.894;2023-03-11T15:54:16;7.70;93.70
17385;DHT22;8810;48.680;8.894;2023-03-11T15:56:46;7.70;93.80
17385;DHT22;8810;48.680;8.894;2023-03-11T15:59:15;7.60;93.50
17385;DHT22;8810;48.680;8.894;2023-03-11T16:01:42;7.40;93.40
17385;DHT22;8810;48.680;8.894;2023-03-11T16:04:13;7.30;93.60
17385;DHT22;8810;48.680;8.894;2023-03-11T16:06:40;7.20;93.80
17385;DHT22;8810;48.680;8.894;2023-03-11T16:09:08;7.10;94.00
17385;DHT22;8810;48.680;8.894;2023-03-11T16:11:36;7.00;94.30
17385;DHT22;8810;48.680;8.894;2023-03-11T16:14:04;6.90;94.60
17385;DHT22;8810;48.680;8.894;2023-03-11T16:16:32;6.90;94.50
17385;DHT22;8810;48.680;8.894;2023-03-11T16:18:59;6.80;94.60
17385;DHT22;8810;48.680;8.894;2023-03-11T16:21:30;6.80;94.80