sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72586;SDS011;60621;49.576;11.024;2022-12-07T00:00:53;8.57;;;4.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:01:55;8.32;;;4.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:02:57;9.25;;;4.65;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:03:59;9.32;;;5.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:05:06;7.88;;;4.53;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:06:08;9.18;;;4.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:07:11;8.63;;;4.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:08:12;7.35;;;4.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:09:15;8.90;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:10:18;8.48;;;4.72;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:11:20;8.25;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:13:23;9.52;;;4.85;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:14:25;8.90;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:15:26;8.88;;;4.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:16:29;8.15;;;4.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:17:31;9.25;;;4.78;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:18:35;8.88;;;4.95;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:19:37;8.85;;;4.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:20:38;7.80;;;3.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:21:40;8.57;;;4.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:22:42;7.95;;;4.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:23:44;8.32;;;4.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:24:47;8.57;;;4.32;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:25:49;8.52;;;4.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:26:50;8.57;;;4.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:27:52;9.30;;;4.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:28:57;9.45;;;4.65;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:30:01;9.88;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:32:05;9.45;;;4.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:33:07;8.38;;;4.47;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:34:13;7.60;;;4.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:36:21;7.78;;;4.13;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:37:27;10.10;;;4.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:38:30;9.68;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:39:32;9.82;;;4.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:40:34;10.30;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:41:35;8.63;;;4.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:42:37;9.23;;;4.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:43:39;9.73;;;5.07;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:44:42;9.70;;;4.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:45:43;9.43;;;4.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:46:44;9.52;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:47:46;9.50;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:48:48;8.82;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:49:52;9.05;;;4.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:50:53;9.43;;;4.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:51:55;8.77;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:52:56;12.90;;;5.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:53:57;9.43;;;5.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:54:59;8.93;;;4.53;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:57:09;8.45;;;4.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:58:10;9.25;;;4.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T00:59:13;8.90;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:00:18;8.85;;;4.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:01:19;8.27;;;4.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:02:21;9.40;;;4.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:03:23;9.25;;;5.25;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:04:25;8.55;;;4.72;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:05:26;8.20;;;4.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:06:28;9.10;;;4.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:07:30;8.82;;;4.78;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:08:32;11.82;;;5.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:09:34;8.73;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:10:36;9.77;;;5.22;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:11:37;8.70;;;4.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:12:39;9.20;;;4.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:13:41;9.93;;;4.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:14:43;8.63;;;4.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:15:45;8.85;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:16:46;8.98;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:17:48;9.23;;;4.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:18:51;11.82;;;5.53;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:19:54;10.13;;;5.22;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:22:04;9.68;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:23:05;9.48;;;4.88;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:24:09;9.68;;;4.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:25:12;8.68;;;4.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:26:15;8.27;;;4.65;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:27:17;8.95;;;4.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:28:19;8.63;;;4.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:29:20;9.18;;;4.75;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:30:22;8.63;;;4.53;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:31:24;8.85;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:32:27;9.88;;;5.07;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:33:29;10.38;;;5.07;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:34:33;9.60;;;4.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:35:35;8.45;;;4.38;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:36:36;8.95;;;4.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:37:38;9.68;;;5.25;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:38:40;9.80;;;4.88;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:39:43;8.75;;;4.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:40:44;8.98;;;4.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:41:46;10.57;;;5.20;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:42:47;9.45;;;5.25;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:45:41;9.70;;;4.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:46:45;9.68;;;4.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:47:47;11.30;;;5.28;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:48:54;9.35;;;4.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:49:56;10.95;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:51:00;10.02;;;5.20;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:52:13;9.48;;;4.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:53:17;8.80;;;4.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:54:19;10.40;;;5.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:55:22;9.63;;;5.18;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:56:24;11.00;;;5.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:57:28;10.50;;;5.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:58:31;10.52;;;5.35;;
72586;SDS011;60621;49.576;11.024;2022-12-07T01:59:33;10.50;;;5.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:00:35;9.63;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:01:37;9.18;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:02:41;9.95;;;5.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:03:50;10.43;;;5.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:04:53;9.63;;;5.47;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:05:58;11.05;;;5.47;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:07:01;11.43;;;5.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:08:04;10.73;;;5.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:09:07;10.35;;;5.18;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:10:12;12.15;;;5.60;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:11:15;11.07;;;5.88;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:12:18;11.10;;;5.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:13:28;12.18;;;6.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:14:33;12.57;;;5.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:17:07;12.20;;;5.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:20:01;11.85;;;5.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:21:17;11.48;;;5.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:25:24;11.75;;;5.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:26:42;9.88;;;5.20;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:30:22;11.38;;;5.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:31:32;11.40;;;5.28;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:34:08;12.80;;;6.47;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:35:30;10.63;;;5.85;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:36:49;10.32;;;5.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:38:00;11.48;;;5.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:40:29;11.23;;;5.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:41:36;11.68;;;5.75;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:42:45;11.48;;;6.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:43:52;11.40;;;5.88;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:44:56;10.48;;;5.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:46:01;11.38;;;5.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:47:07;11.80;;;5.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:48:13;13.63;;;6.60;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:49:17;11.95;;;5.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:50:20;12.73;;;6.22;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:51:22;12.23;;;6.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:52:24;14.13;;;7.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:53:35;11.40;;;5.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:54:44;11.10;;;5.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T02:55:45;10.45;;;5.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:00:52;11.73;;;5.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:02:09;13.02;;;5.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:03:36;12.88;;;6.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:06:22;12.70;;;5.65;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:07:34;10.80;;;5.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:09:02;11.20;;;5.32;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:11:47;11.73;;;5.78;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:13:01;13.00;;;6.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:14:15;12.10;;;6.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:15:26;12.43;;;6.18;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:17:56;11.75;;;5.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:19:03;12.30;;;5.75;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:20:10;11.30;;;5.75;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:21:18;13.73;;;6.03;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:22:24;13.50;;;6.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:23:30;11.13;;;5.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:24:46;13.40;;;6.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:25:55;13.80;;;6.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:27:05;13.50;;;6.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:28:11;13.48;;;6.35;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:29:22;12.18;;;6.18;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:32:00;12.65;;;6.07;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:33:23;11.98;;;5.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:34:53;11.95;;;5.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:37:08;11.50;;;5.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:38:22;12.00;;;5.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:41:54;13.23;;;6.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:42:57;13.40;;;7.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:44:02;14.52;;;6.53;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:45:08;13.45;;;6.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:47:37;12.27;;;5.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:48:56;12.48;;;6.22;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:50:07;12.85;;;6.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:51:19;12.90;;;6.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:52:43;12.77;;;5.95;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:53:51;11.88;;;5.53;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:55:08;11.52;;;6.03;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:56:24;12.65;;;6.32;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:57:27;12.90;;;6.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:58:32;12.40;;;6.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T03:59:35;12.00;;;5.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:00:38;11.95;;;6.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:01:43;12.93;;;6.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:02:45;13.15;;;6.20;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:03:48;13.00;;;6.22;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:04:50;12.18;;;5.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:05:52;12.68;;;6.03;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:06:54;11.88;;;6.13;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:07:55;12.10;;;5.88;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:08:57;13.70;;;6.38;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:09:58;15.60;;;6.32;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:11:01;12.95;;;6.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:12:03;11.98;;;6.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:13:04;12.52;;;6.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:14:06;11.77;;;5.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:15:20;12.95;;;5.85;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:16:21;12.50;;;6.07;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:17:23;12.60;;;6.38;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:18:24;13.77;;;6.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:19:27;11.20;;;5.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:20:30;14.77;;;6.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:21:32;13.43;;;6.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:22:33;13.02;;;5.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:23:35;13.05;;;6.03;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:24:36;11.95;;;6.07;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:25:38;12.35;;;6.03;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:26:40;11.77;;;6.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:27:42;13.25;;;6.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:28:43;13.60;;;6.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:29:44;14.57;;;6.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:30:46;13.35;;;6.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:31:48;13.35;;;6.45;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:32:50;14.32;;;6.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:33:51;11.55;;;6.32;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:34:53;13.13;;;6.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:35:56;14.02;;;6.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:36:57;13.35;;;6.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:37:59;13.63;;;6.88;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:39:01;15.75;;;6.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:40:03;13.85;;;6.95;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:41:06;12.98;;;5.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:42:09;14.50;;;6.85;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:43:10;13.52;;;6.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:44:12;15.23;;;6.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:45:15;14.07;;;7.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:46:17;16.50;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:47:20;16.17;;;7.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:48:21;15.10;;;6.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:49:23;14.57;;;7.18;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:50:26;14.57;;;6.72;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:51:28;14.20;;;6.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:52:30;16.05;;;7.75;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:53:31;14.25;;;7.03;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:54:33;16.30;;;6.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:55:34;16.42;;;7.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:56:36;16.77;;;7.75;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:57:37;15.68;;;7.00;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:58:51;15.43;;;7.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T04:59:54;13.98;;;6.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:00:56;15.40;;;6.78;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:01:57;15.00;;;6.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:02:59;13.90;;;6.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:04:00;16.70;;;7.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:05:02;16.52;;;7.47;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:06:04;15.80;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:07:13;15.40;;;7.25;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:08:14;15.85;;;7.65;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:09:16;14.65;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:10:18;14.23;;;7.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:11:19;15.70;;;7.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:12:39;15.82;;;7.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:13:40;17.10;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:14:42;15.82;;;7.13;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:15:43;15.68;;;7.32;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:16:46;15.52;;;6.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:17:49;15.35;;;6.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:18:53;13.45;;;6.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:19:55;14.88;;;6.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:20:56;15.60;;;7.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:21:58;15.93;;;7.45;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:22:59;15.43;;;7.13;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:24:01;14.15;;;6.88;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:25:02;15.15;;;7.07;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:26:04;15.55;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:27:06;14.40;;;6.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:28:07;15.63;;;7.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:29:12;15.00;;;7.28;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:30:16;15.88;;;6.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:31:17;16.65;;;7.20;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:32:19;14.75;;;7.18;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:33:21;13.57;;;7.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:34:22;16.45;;;7.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:35:24;15.07;;;7.07;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:36:25;16.30;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:37:29;15.07;;;7.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:38:31;14.98;;;6.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:39:33;17.13;;;7.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:40:36;15.45;;;6.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:41:37;16.42;;;7.22;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:42:58;15.50;;;7.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:44:05;16.08;;;7.72;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:45:07;16.48;;;7.32;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:46:09;14.95;;;7.03;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:47:11;13.52;;;6.85;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:48:14;14.73;;;7.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:49:15;16.50;;;7.40;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:50:17;16.75;;;7.47;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:51:18;15.85;;;7.45;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:52:20;16.95;;;7.90;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:53:22;15.27;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:54:23;15.90;;;7.20;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:55:25;15.95;;;7.38;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:56:26;15.73;;;7.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:57:28;15.15;;;6.95;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:58:29;14.40;;;6.82;;
72586;SDS011;60621;49.576;11.024;2022-12-07T05:59:49;15.80;;;7.55;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:00:51;17.40;;;7.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:02:58;14.57;;;7.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:04:00;17.15;;;7.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:05:01;15.68;;;7.68;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:06:03;17.00;;;8.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:07:05;15.30;;;7.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:08:07;16.73;;;7.45;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:09:09;15.23;;;7.78;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:10:11;15.75;;;7.25;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:11:12;15.70;;;6.95;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:12:32;16.70;;;7.97;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:13:36;16.35;;;7.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:14:45;15.60;;;7.38;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:15:47;18.30;;;8.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:16:48;16.83;;;7.57;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:17:50;15.77;;;7.20;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:18:51;14.68;;;7.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:19:53;14.43;;;6.47;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:20:56;16.88;;;7.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:21:57;15.73;;;7.47;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:22:59;15.45;;;6.85;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:24:00;16.23;;;7.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:25:02;17.77;;;8.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:26:09;15.35;;;7.30;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:27:10;15.98;;;7.63;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:28:11;17.02;;;7.78;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:29:13;15.73;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:30:15;16.42;;;7.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:31:17;19.17;;;8.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:32:18;16.40;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:33:20;17.20;;;8.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:34:22;14.95;;;7.05;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:36:26;18.35;;;7.18;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:37:27;15.85;;;7.15;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:38:29;15.55;;;7.20;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:39:30;17.05;;;8.35;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:40:32;15.10;;;7.22;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:41:37;15.02;;;6.70;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:42:39;15.23;;;7.18;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:43:40;15.35;;;6.93;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:44:43;17.10;;;7.43;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:45:44;17.42;;;7.80;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:46:46;17.40;;;7.88;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:47:47;17.05;;;7.85;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:48:49;15.60;;;7.38;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:49:51;14.82;;;7.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:50:52;16.08;;;7.50;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:52:57;17.80;;;7.10;;
72586;SDS011;60621;49.576;11.024;2022-12-07T06:53:58;17.45;;;7.65;;