sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60352;SDS011;46196;52.970;6.954;2022-08-19T00:00:00;6.15;;;5.45;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:02:29;8.63;;;5.60;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:04:54;7.93;;;5.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:07:20;8.98;;;5.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:09:46;8.77;;;6.18;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:12:12;8.70;;;7.78;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:14:38;8.07;;;6.60;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:17:05;12.32;;;6.07;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:19:32;7.30;;;6.47;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:21:58;7.53;;;5.85;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:24:24;9.18;;;5.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:26:50;7.88;;;6.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:29:17;7.28;;;5.85;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:31:45;8.35;;;6.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:34:11;7.40;;;6.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:36:39;9.23;;;6.45;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:39:06;8.07;;;6.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:41:32;8.93;;;6.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:44:03;8.82;;;6.88;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:46:29;10.10;;;7.18;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:48:56;10.75;;;7.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:51:24;9.45;;;7.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:53:52;10.23;;;7.32;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:56:19;10.05;;;7.25;;
60352;SDS011;46196;52.970;6.954;2022-08-19T00:58:45;8.85;;;7.43;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:01:11;9.57;;;6.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:03:37;10.88;;;7.72;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:06:02;9.57;;;7.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:08:29;9.55;;;7.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:10:56;10.88;;;8.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:13:25;11.02;;;8.05;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:16:04;11.18;;;7.25;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:18:39;10.23;;;7.75;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:21:08;10.25;;;8.32;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:23:53;10.40;;;7.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:26:21;9.30;;;6.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:28:49;11.23;;;7.75;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:31:17;11.02;;;7.82;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:33:46;11.18;;;7.43;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:36:15;10.20;;;7.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:38:50;9.32;;;6.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:41:16;8.90;;;7.15;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:43:43;8.50;;;7.07;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:46:09;9.07;;;6.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:48:39;9.48;;;6.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:51:07;8.05;;;6.32;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:53:33;10.30;;;6.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:56:00;13.07;;;7.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T01:58:27;10.23;;;7.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:01:01;8.55;;;6.57;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:03:27;9.88;;;6.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:05:57;8.73;;;6.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:08:25;7.20;;;5.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:10:52;7.22;;;5.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:13:18;9.95;;;5.85;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:15:45;6.75;;;5.18;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:18:11;10.80;;;6.82;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:20:38;10.35;;;7.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:23:04;9.55;;;7.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:25:31;9.10;;;6.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:27:57;10.38;;;7.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:30:22;10.07;;;7.07;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:32:49;10.60;;;7.53;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:35:16;9.70;;;6.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:37:42;13.18;;;7.68;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:40:28;12.20;;;7.47;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:42:55;9.93;;;7.47;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:45:21;10.98;;;7.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:47:47;8.27;;;6.28;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:50:12;12.10;;;7.03;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:52:39;9.48;;;7.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:55:05;10.50;;;6.45;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:57:31;9.85;;;6.82;;
60352;SDS011;46196;52.970;6.954;2022-08-19T02:59:58;9.60;;;6.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:02:24;10.73;;;6.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:04:50;9.32;;;6.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:07:16;9.55;;;5.85;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:09:42;15.30;;;6.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:12:08;13.65;;;6.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:14:34;15.60;;;6.32;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:17:00;8.75;;;5.68;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:19:26;7.95;;;5.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:21:52;7.10;;;5.03;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:24:19;6.45;;;4.03;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:26:49;5.72;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:29:17;5.63;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:31:43;30.75;;;5.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:34:10;10.73;;;4.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:36:37;21.67;;;5.05;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:39:03;17.02;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:41:30;17.55;;;5.05;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:43:58;35.22;;;5.47;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:46:28;18.33;;;4.82;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:48:55;6.53;;;4.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:51:23;7.35;;;4.93;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:53:56;7.10;;;4.32;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:56:23;9.25;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-08-19T03:58:57;25.73;;;6.03;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:01:25;26.42;;;5.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:03:55;23.30;;;5.13;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:06:22;14.63;;;5.60;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:08:54;23.13;;;5.28;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:11:22;19.33;;;5.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:13:51;35.35;;;6.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:16:18;19.63;;;5.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:18:45;18.83;;;5.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:21:19;40.17;;;6.22;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:23:47;41.88;;;6.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:26:14;69.90;;;8.13;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:28:43;52.30;;;6.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:31:17;72.35;;;8.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:33:44;44.88;;;6.72;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:36:20;74.40;;;7.53;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:38:48;32.38;;;5.72;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:41:15;25.67;;;5.43;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:44:00;15.15;;;5.45;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:46:27;20.80;;;5.03;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:48:55;17.30;;;5.43;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:51:22;8.38;;;5.32;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:53:48;10.90;;;5.25;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:56:16;22.13;;;5.88;;
60352;SDS011;46196;52.970;6.954;2022-08-19T04:58:46;12.60;;;5.15;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:01:23;20.35;;;5.75;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:03:50;38.45;;;5.93;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:06:18;15.90;;;5.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:08:46;65.30;;;8.33;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:11:16;75.25;;;7.68;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:13:49;38.72;;;6.53;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:16:16;26.00;;;6.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:18:45;20.33;;;5.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:21:30;9.45;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:24:15;6.85;;;5.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:26:43;6.97;;;5.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:31:38;10.65;;;5.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:34:05;7.60;;;5.88;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:36:39;9.02;;;5.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:39:07;9.52;;;6.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:41:34;55.35;;;7.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:44:03;21.67;;;7.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:46:35;12.15;;;6.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:49:03;10.10;;;6.82;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:51:31;13.13;;;6.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:53:59;13.02;;;8.18;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:56:25;12.65;;;6.93;;
60352;SDS011;46196;52.970;6.954;2022-08-19T05:58:51;11.48;;;7.47;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:01:19;14.82;;;8.60;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:03:45;13.07;;;8.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:06:14;12.85;;;8.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:08:40;13.68;;;8.68;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:11:21;14.35;;;9.23;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:13:59;12.95;;;8.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:16:27;15.50;;;8.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:18:57;14.95;;;9.27;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:21:26;14.45;;;9.93;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:23:53;16.23;;;10.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:26:20;17.58;;;10.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:28:47;17.45;;;10.52;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:31:19;22.42;;;13.05;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:33:47;20.27;;;12.02;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:36:22;21.48;;;12.43;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:38:56;21.65;;;12.23;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:41:26;23.95;;;14.88;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:43:53;23.00;;;13.48;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:46:20;23.45;;;13.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:48:46;23.67;;;14.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:51:16;25.05;;;15.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:53:44;23.35;;;13.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:56:15;23.92;;;14.82;;
60352;SDS011;46196;52.970;6.954;2022-08-19T06:58:42;22.50;;;13.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:01:08;19.83;;;13.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:03:35;28.67;;;19.02;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:06:07;23.95;;;15.27;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:08:34;22.88;;;13.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:11:02;20.80;;;13.57;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:13:32;18.40;;;13.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:16:04;19.88;;;13.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:18:31;21.67;;;12.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:21:14;17.15;;;12.32;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:23:46;18.02;;;12.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:26:14;13.65;;;11.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:28:44;14.70;;;10.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:31:12;17.25;;;11.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:33:40;16.45;;;10.93;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:36:08;14.47;;;10.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:38:36;14.45;;;10.23;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:41:04;14.65;;;10.48;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:43:30;10.82;;;8.98;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:45:57;11.05;;;9.77;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:48:26;14.45;;;9.75;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:50:54;12.38;;;8.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:53:22;8.90;;;8.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:55:49;10.27;;;7.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T07:58:16;9.32;;;7.45;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:00:45;8.85;;;7.43;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:03:13;10.65;;;7.75;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:05:40;9.17;;;7.77;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:08:25;8.45;;;7.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:11:10;8.55;;;7.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:13:36;8.57;;;7.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:16:03;7.70;;;6.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:18:29;8.07;;;7.28;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:20:56;8.32;;;7.47;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:23:23;10.52;;;8.25;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:25:54;8.07;;;7.28;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:28:22;8.85;;;7.53;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:30:48;8.60;;;7.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:33:22;9.30;;;7.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:35:49;8.38;;;7.43;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:38:15;8.95;;;8.02;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:45:47;8.57;;;7.78;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:48:30;8.07;;;7.28;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:51:09;9.98;;;8.05;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:53:37;8.70;;;7.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T08:56:06;7.78;;;6.97;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:01:44;8.40;;;7.60;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:04:10;9.20;;;7.25;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:09:25;8.63;;;7.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:15:04;7.10;;;6.25;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:17:35;6.60;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:22:38;6.15;;;5.53;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:25:06;5.53;;;4.97;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:27:35;6.68;;;5.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:30:03;5.88;;;5.28;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:32:29;5.30;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:34:55;6.22;;;4.93;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:37:23;5.03;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:39:49;5.18;;;3.92;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:42:15;4.90;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:44:41;4.57;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:47:10;7.10;;;4.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:52:03;4.30;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:54:30;3.67;;;3.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:56:57;3.55;;;3.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T09:59:25;5.10;;;3.83;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:01:51;4.80;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:04:18;5.25;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:06:46;5.00;;;4.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:09:14;4.50;;;3.42;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:11:43;4.75;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:14:13;5.18;;;3.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:16:40;5.05;;;3.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:19:07;4.05;;;3.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:21:34;5.07;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:24:01;4.40;;;3.33;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:26:35;4.90;;;3.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:29:04;4.13;;;3.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:31:31;4.68;;;3.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:33:58;5.10;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:36:26;7.63;;;5.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:38:55;4.38;;;3.92;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:41:24;4.93;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:43:52;4.30;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:46:20;4.70;;;3.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:48:48;4.65;;;3.75;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:51:14;4.30;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:53:59;4.05;;;3.58;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:56:26;5.03;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T10:59:11;5.18;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:01:39;4.25;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:04:06;5.65;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:06:36;6.82;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:09:03;5.53;;;4.22;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:11:30;5.63;;;4.32;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:13:57;5.15;;;4.22;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:16:24;5.18;;;3.97;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:18:54;4.97;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:21:24;6.43;;;4.55;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:23:59;5.55;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:28:54;5.38;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:31:23;5.78;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:33:51;4.95;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:36:19;6.05;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:38:46;6.93;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:41:13;5.75;;;4.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:43:42;6.93;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:46:08;6.75;;;5.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:51:06;5.80;;;4.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:53:35;4.97;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:56:01;4.80;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T11:58:28;5.15;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:00:57;5.88;;;4.75;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:03:23;6.53;;;5.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:05:49;6.97;;;5.13;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:08:15;5.88;;;5.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:10:42;6.20;;;4.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:13:08;5.40;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:15:36;5.22;;;4.72;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:18:03;5.63;;;5.03;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:20:29;5.70;;;5.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:22:55;5.30;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:25:21;8.93;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:27:48;5.97;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:30:14;5.10;;;4.57;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:32:40;6.55;;;5.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:35:06;5.68;;;5.15;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:37:35;6.43;;;5.13;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:40:01;5.70;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:42:28;6.18;;;5.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:44:54;6.57;;;5.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:47:20;6.30;;;4.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:49:46;5.72;;;5.13;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:52:13;6.45;;;5.03;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:57:08;8.70;;;5.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T12:59:35;5.72;;;5.22;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:02:05;7.05;;;5.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:04:33;6.68;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:09:27;6.70;;;5.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:11:53;5.63;;;5.03;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:14:19;5.40;;;4.78;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:16:44;5.43;;;4.93;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:19:11;6.75;;;5.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:21:38;5.45;;;4.95;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:24:04;6.45;;;5.82;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:26:30;5.90;;;5.30;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:28:56;6.03;;;5.43;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:31:40;6.38;;;5.35;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:34:30;5.88;;;5.28;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:36:58;6.07;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:39:27;5.65;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:41:54;4.78;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:44:20;4.28;;;3.88;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:46:47;5.00;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:49:17;5.25;;;4.22;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:51:44;4.70;;;3.97;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:54:10;4.30;;;3.78;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:56:43;4.45;;;3.75;;
60352;SDS011;46196;52.970;6.954;2022-08-19T13:59:10;4.10;;;3.33;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:01:36;4.55;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:04:03;4.45;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:06:30;6.10;;;3.67;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:08:56;4.90;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:11:22;5.28;;;2.97;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:13:49;4.15;;;2.78;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:16:14;3.78;;;2.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:18:40;3.80;;;3.10;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:21:07;3.70;;;2.78;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:23:38;4.80;;;3.17;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:26:11;3.38;;;3.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:28:40;6.30;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:31:07;4.13;;;3.20;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:33:37;4.90;;;3.63;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:36:04;4.20;;;3.60;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:38:30;4.85;;;3.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:43:45;9.05;;;7.53;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:46:13;8.65;;;7.50;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:48:41;11.23;;;8.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:51:07;9.98;;;8.38;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:53:33;11.05;;;8.00;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:56:00;10.93;;;9.70;;
60352;SDS011;46196;52.970;6.954;2022-08-19T14:58:27;11.45;;;8.65;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:00:53;11.13;;;9.40;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:03:18;12.80;;;9.07;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:05:44;12.63;;;9.27;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:08:10;12.02;;;9.52;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:10:37;12.00;;;8.98;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:13:03;10.37;;;9.23;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:15:29;11.32;;;10.13;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:17:55;12.73;;;9.57;;
60352;SDS011;46196;52.970;6.954;2022-08-19T15:20:27;11.55;;;9.13;;