sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5639;DHT22;2841;44.526;11.360;2022-09-01T00:01:24;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:03:54;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:06:29;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:08:58;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:11:27;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:13:54;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:16:22;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:18:52;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:21:22;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:23:50;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:26:17;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:28:44;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:31:12;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:33:40;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:36:08;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:38:35;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:41:03;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:43:38;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:46:07;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:48:35;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:51:03;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:53:32;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:56:01;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T00:58:29;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:00:56;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:03:23;23.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:05:54;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:08:26;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:11:01;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:13:28;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:15:57;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:18:25;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:21:00;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:23:53;23.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:26:22;23.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:28:49;23.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:31:20;23.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:33:51;23.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:36:21;23.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:38:57;23.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:41:30;23.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:44:00;23.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:46:29;23.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:48:57;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:51:27;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:53:57;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:56:28;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T01:58:56;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:01:24;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:03:54;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:06:22;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:08:51;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:11:21;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:13:49;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:16:21;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:18:48;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:21:18;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:23:47;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:26:15;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:28:44;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:31:15;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:33:45;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:36:15;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:38:44;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:41:14;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:43:45;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:46:12;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:48:42;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:51:12;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:53:41;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:56:10;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T02:58:40;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:01:13;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:03:43;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:06:10;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:08:37;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:11:06;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:13:37;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:16:04;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:18:32;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:21:01;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:23:29;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:25:58;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:28:26;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:30:56;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:33:25;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:35:53;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:38:22;22.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:40:53;22.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:43:24;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:45:52;22.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:48:21;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:50:51;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:53:22;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:55:52;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T03:58:20;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:00:50;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:03:21;22.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:05:50;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:08:19;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:10:51;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:13:20;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:15:48;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:18:16;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:20:47;22.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:23:16;22.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:25:47;22.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:28:17;22.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:30:53;22.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:33:24;22.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:35:52;22.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:38:23;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:40:50;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:43:19;22.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:45:46;22.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:48:17;22.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:50:45;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:53:14;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:55:43;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T04:58:17;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:00:47;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:03:17;22.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:05:46;22.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:08:17;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:10:46;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:13:15;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:15:45;22.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:18:14;22.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:20:42;22.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:23:10;22.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:25:43;22.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:28:11;22.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:30:39;22.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:33:09;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:35:41;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:38:11;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:40:40;22.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:43:09;22.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:45:38;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:48:10;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:50:42;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:53:10;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:55:42;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T05:58:11;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:00:40;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:03:09;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:05:39;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:08:07;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:10:36;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:13:04;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:15:32;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:18:01;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:20:31;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:22:58;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:25:25;22.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:27:56;22.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:30:23;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:32:51;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:35:20;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:37:51;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:40:18;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:42:48;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:45:16;23.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:47:46;23.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:50:17;23.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:52:47;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:55:16;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T06:57:43;23.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:00:20;23.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:02:53;23.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:05:22;23.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:07:51;23.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:10:22;23.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:12:51;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:15:18;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:17:46;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:20:15;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:22:42;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:25:10;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:27:39;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:30:16;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:32:43;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:35:11;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:37:38;24.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:40:08;24.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:42:36;24.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:45:09;24.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:47:37;24.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:50:07;24.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:52:35;24.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:55:08;24.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T07:57:35;24.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:00:06;24.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:02:33;24.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:05:01;24.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:07:29;24.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:09:56;24.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:12:23;24.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:14:51;24.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:17:20;24.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:19:49;24.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:22:16;24.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:24:46;24.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:27:13;24.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:29:40;24.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:32:08;24.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:34:37;24.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:37:05;24.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:39:32;24.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:42:06;24.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:44:39;24.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:47:11;24.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:49:43;24.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:52:19;24.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:54:49;24.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:57:20;24.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T08:59:50;24.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:02:30;24.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:05:04;24.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:07:45;24.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:10:17;24.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:12:55;24.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:15:32;24.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:18:12;24.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:20:43;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:23:19;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:25:47;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:28:16;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:30:43;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:33:33;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:36:18;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:38:46;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:41:17;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:43:47;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:46:24;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:49:07;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:51:38;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:54:13;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:56:41;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T09:59:22;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:01:50;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:04:34;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:07:22;24.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:09:49;24.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:12:17;24.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:14:49;24.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:17:20;24.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:19:52;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:22:22;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:24:49;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:27:20;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:29:53;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:32:26;23.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:34:56;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:37:25;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:40:20;23.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:45:53;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:48:29;23.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:53:57;24.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:56:34;24.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T10:59:07;24.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:02:07;24.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:05:10;24.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:07:38;24.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:10:17;25.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:13:00;25.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:15:36;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:18:09;25.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:20:38;25.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:23:10;25.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:25:41;26.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:30:54;26.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:33:42;26.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:36:15;26.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:38:51;26.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:41:25;26.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:43:55;25.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:46:28;25.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:49:02;25.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:51:40;25.60;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:54:10;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:56:37;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T11:59:04;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:01:34;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:04:20;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:06:53;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:09:21;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:11:48;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:14:20;25.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:16:56;25.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:19:28;25.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:21:58;25.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:24:26;25.90;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:26:54;26.10;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:29:24;26.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:31:52;27.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:34:27;27.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:37:06;27.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:39:34;27.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:42:11;27.80;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:44:50;28.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T12:47:46;28.60;98.10
5639;DHT22;2841;44.526;11.360;2022-09-01T12:50:40;29.20;95.50
5639;DHT22;2841;44.526;11.360;2022-09-01T12:53:27;29.60;93.60
5639;DHT22;2841;44.526;11.360;2022-09-01T12:56:29;29.70;91.80
5639;DHT22;2841;44.526;11.360;2022-09-01T12:59:06;29.20;91.80
5639;DHT22;2841;44.526;11.360;2022-09-01T13:01:35;28.60;92.20
5639;DHT22;2841;44.526;11.360;2022-09-01T13:04:13;28.00;93.10
5639;DHT22;2841;44.526;11.360;2022-09-01T13:06:42;27.60;94.20
5639;DHT22;2841;44.526;11.360;2022-09-01T13:09:09;27.20;95.50
5639;DHT22;2841;44.526;11.360;2022-09-01T13:11:37;26.90;96.80
5639;DHT22;2841;44.526;11.360;2022-09-01T13:14:04;26.70;98.00
5639;DHT22;2841;44.526;11.360;2022-09-01T13:16:31;26.60;98.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:18:58;26.40;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:21:25;26.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:23:54;26.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:26:21;26.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:28:49;26.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:31:18;26.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:33:45;26.20;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:36:12;26.30;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:38:39;26.50;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:41:07;26.70;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:43:36;27.00;99.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:46:03;27.40;99.40
5639;DHT22;2841;44.526;11.360;2022-09-01T13:48:30;27.80;97.80
5639;DHT22;2841;44.526;11.360;2022-09-01T13:50:59;27.80;96.90
5639;DHT22;2841;44.526;11.360;2022-09-01T13:53:26;28.00;96.40
5639;DHT22;2841;44.526;11.360;2022-09-01T13:55:54;28.20;95.60
5639;DHT22;2841;44.526;11.360;2022-09-01T13:58:22;28.60;94.70
5639;DHT22;2841;44.526;11.360;2022-09-01T14:00:49;28.80;93.40
5639;DHT22;2841;44.526;11.360;2022-09-01T14:03:20;29.10;92.60
5639;DHT22;2841;44.526;11.360;2022-09-01T14:05:48;29.30;91.80
5639;DHT22;2841;44.526;11.360;2022-09-01T14:08:17;29.50;91.10
5639;DHT22;2841;44.526;11.360;2022-09-01T14:10:47;29.40;90.50
5639;DHT22;2841;44.526;11.360;2022-09-01T14:13:15;29.20;90.30
5639;DHT22;2841;44.526;11.360;2022-09-01T14:15:44;28.90;90.30
5639;DHT22;2841;44.526;11.360;2022-09-01T14:18:11;29.00;90.20
5639;DHT22;2841;44.526;11.360;2022-09-01T14:20:42;29.10;90.00
5639;DHT22;2841;44.526;11.360;2022-09-01T14:23:10;29.50;89.00
5639;DHT22;2841;44.526;11.360;2022-09-01T14:25:42;29.60;87.80
5639;DHT22;2841;44.526;11.360;2022-09-01T14:28:10;29.70;86.50
5639;DHT22;2841;44.526;11.360;2022-09-01T14:30:39;29.80;85.90
5639;DHT22;2841;44.526;11.360;2022-09-01T14:33:10;30.00;84.70
5639;DHT22;2841;44.526;11.360;2022-09-01T14:35:39;30.20;84.10
5639;DHT22;2841;44.526;11.360;2022-09-01T14:38:06;30.50;83.00
5639;DHT22;2841;44.526;11.360;2022-09-01T14:40:34;30.80;81.70
5639;DHT22;2841;44.526;11.360;2022-09-01T14:43:03;30.90;80.60
5639;DHT22;2841;44.526;11.360;2022-09-01T14:45:31;31.20;79.70
5639;DHT22;2841;44.526;11.360;2022-09-01T14:47:59;31.10;78.80
5639;DHT22;2841;44.526;11.360;2022-09-01T14:50:31;30.60;79.60
5639;DHT22;2841;44.526;11.360;2022-09-01T14:53:01;30.40;79.70
5639;DHT22;2841;44.526;11.360;2022-09-01T14:55:29;31.40;78.10
5639;DHT22;2841;44.526;11.360;2022-09-01T14:57:57;32.60;74.10
5639;DHT22;2841;44.526;11.360;2022-09-01T15:00:25;32.50;72.40
5639;DHT22;2841;44.526;11.360;2022-09-01T15:02:53;33.10;71.00
5639;DHT22;2841;44.526;11.360;2022-09-01T15:05:21;33.00;69.90
5639;DHT22;2841;44.526;11.360;2022-09-01T15:07:51;31.60;71.70
5639;DHT22;2841;44.526;11.360;2022-09-01T15:10:22;30.50;74.20
5639;DHT22;2841;44.526;11.360;2022-09-01T15:12:50;29.70;76.00
5639;DHT22;2841;44.526;11.360;2022-09-01T15:15:17;29.00;77.50
5639;DHT22;2841;44.526;11.360;2022-09-01T15:17:44;28.50;78.80
5639;DHT22;2841;44.526;11.360;2022-09-01T15:20:13;28.00;79.60
5639;DHT22;2841;44.526;11.360;2022-09-01T15:23:00;27.70;80.60
5639;DHT22;2841;44.526;11.360;2022-09-01T15:25:29;27.40;81.50
5639;DHT22;2841;44.526;11.360;2022-09-01T15:27:58;27.10;82.20
5639;DHT22;2841;44.526;11.360;2022-09-01T15:30:25;28.50;82.30
5639;DHT22;2841;44.526;11.360;2022-09-01T15:32:53;33.00;73.70
5639;DHT22;2841;44.526;11.360;2022-09-01T15:35:21;36.90;64.60
5639;DHT22;2841;44.526;11.360;2022-09-01T15:37:49;38.90;59.40
5639;DHT22;2841;44.526;11.360;2022-09-01T15:40:18;39.20;56.20
5639;DHT22;2841;44.526;11.360;2022-09-01T15:42:45;36.10;59.80
5639;DHT22;2841;44.526;11.360;2022-09-01T15:45:15;33.40;65.10
5639;DHT22;2841;44.526;11.360;2022-09-01T15:47:45;32.10;69.20
5639;DHT22;2841;44.526;11.360;2022-09-01T15:50:14;33.20;66.10
5639;DHT22;2841;44.526;11.360;2022-09-01T15:52:50;34.60;64.10
5639;DHT22;2841;44.526;11.360;2022-09-01T15:55:21;36.70;61.50
5639;DHT22;2841;44.526;11.360;2022-09-01T15:57:49;39.70;56.70
5639;DHT22;2841;44.526;11.360;2022-09-01T16:00:22;41.90;53.10
5639;DHT22;2841;44.526;11.360;2022-09-01T16:02:51;43.30;50.70
5639;DHT22;2841;44.526;11.360;2022-09-01T16:05:19;44.30;49.10
5639;DHT22;2841;44.526;11.360;2022-09-01T16:07:47;45.20;47.40
5639;DHT22;2841;44.526;11.360;2022-09-01T16:10:15;45.40;45.90
5639;DHT22;2841;44.526;11.360;2022-09-01T16:12:44;45.60;45.30
5639;DHT22;2841;44.526;11.360;2022-09-01T16:15:16;45.90;44.30