sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:01:04;23.40;99.30
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:03:33;23.30;99.40
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:06:00;23.30;99.40
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:08:28;23.30;99.50
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:10:55;23.30;99.60
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:13:22;23.20;99.60
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:15:53;23.20;99.70
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:18:20;23.20;99.80
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:20:48;23.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:23:17;23.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:25:46;23.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:28:12;23.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:30:47;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:33:14;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:35:45;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:38:12;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:40:39;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:43:07;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:45:40;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:48:07;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:50:35;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:53:02;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:55:30;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T00:57:58;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:00:26;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:02:53;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:05:20;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:07:47;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:10:14;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:12:46;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:15:17;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:17:47;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:20:14;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:22:43;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:25:10;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:27:37;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:30:04;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:32:32;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:35:02;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:37:31;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:40:02;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:42:32;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:44:59;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:47:27;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:49:54;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:52:21;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:54:49;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:57:17;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T01:59:44;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:02:11;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:04:38;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:07:06;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:09:33;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:12:00;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:14:28;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:16:56;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:19:23;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:21:51;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:24:18;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:26:45;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:29:12;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:31:41;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:34:08;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:36:35;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:39:02;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:41:29;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:43:56;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:46:23;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:48:51;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:51:19;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:53:46;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:56:13;22.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T02:58:40;22.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:01:07;22.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:03:34;22.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:06:04;22.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:08:32;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:10:59;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:13:27;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:15:54;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:18:22;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:20:48;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:23:17;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:25:44;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:28:11;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:30:37;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:33:04;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:35:31;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:37:58;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:40:27;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:42:54;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:45:21;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:47:48;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:50:16;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:52:43;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:55:10;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T03:57:39;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:00:07;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:02:34;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:05:02;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:07:30;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:09:57;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:12:24;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:14:53;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:17:20;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:19:47;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:22:14;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:24:44;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:27:11;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:29:38;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:32:06;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:34:33;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:37:00;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:39:29;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:42:00;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:44:29;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:46:56;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:49:25;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:51:53;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:54:20;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:56:47;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T04:59:14;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:01:41;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:04:09;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:06:38;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:09:06;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:11:33;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:14:00;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:16:26;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:18:54;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:21:21;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:23:51;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:26:19;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:28:48;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:31:16;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:33:43;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:36:12;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:38:39;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:41:08;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:43:35;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:46:02;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:48:29;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:50:56;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:53:24;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:55:51;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T05:58:19;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:00:50;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:03:17;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:05:45;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:08:12;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:10:39;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:13:06;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:15:34;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:18:01;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:20:29;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:22:56;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:25:22;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:27:50;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:30:17;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:32:45;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:35:12;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:37:39;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:40:07;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:42:34;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:45:01;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:47:32;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:50:00;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:52:29;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:54:56;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:57:24;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T06:59:51;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:02:18;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:04:45;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:07:14;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:09:41;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:12:08;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:14:36;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:17:04;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:19:30;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:21:58;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:24:27;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:26:54;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:29:22;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:31:51;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:34:18;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:36:45;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:39:12;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:41:41;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:44:08;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:46:35;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:49:02;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:51:29;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:53:56;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:56:24;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T07:58:52;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:01:19;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:03:48;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:06:15;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:08:44;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:11:12;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:13:39;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:16:07;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:18:34;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:21:01;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:23:30;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:25:58;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:28:25;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:30:51;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:33:20;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:35:47;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:38:15;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:40:42;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:43:11;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:45:45;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:48:13;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:50:42;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:53:09;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:55:36;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T08:58:03;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:00:30;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:02:57;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:05:24;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:07:53;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:10:20;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:12:49;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:15:17;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:17:44;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:20:12;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:22:40;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:25:24;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:27:53;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:30:21;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:32:49;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:35:24;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:37:53;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:40:21;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:42:53;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:45:26;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:47:54;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:50:21;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:52:52;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:55:24;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T09:57:55;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:00:26;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:02:59;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:05:31;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:08:04;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:10:34;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:13:09;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:15:37;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:18:07;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:20:40;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:23:21;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:25:55;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:28:25;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:30:56;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:33:25;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:35:53;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:38:20;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:40:48;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:43:16;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:45:45;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:48:14;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:50:43;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:53:11;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:55:39;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T10:58:08;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:00:36;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:03:14;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:05:44;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:08:28;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:11:00;22.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:13:31;22.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:16:13;22.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:18:42;22.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:21:10;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:23:38;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:26:08;22.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:28:36;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:31:04;22.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:33:35;22.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:36:05;22.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:38:34;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:41:20;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:43:47;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:46:18;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:48:47;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:51:22;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:53:53;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:56:20;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T11:58:47;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:01:15;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:03:42;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:06:09;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:08:40;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:11:07;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:13:34;23.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:16:03;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:18:31;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:21:01;23.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:23:37;23.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:26:06;23.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:28:35;23.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:31:02;23.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:33:34;23.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:36:02;24.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:38:30;24.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:40:58;24.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:43:36;24.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:46:05;24.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:48:32;24.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:51:03;24.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:53:30;24.60;99.80
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:56:07;24.80;99.50
16863;DHT22;52193;48.216;-1.698;2023-09-18T12:58:36;24.90;98.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:01:07;25.10;98.70
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:03:36;25.20;98.50
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:06:09;25.40;98.10
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:08:36;25.60;97.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:11:02;25.80;97.80
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:13:30;26.00;97.50
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:15:59;26.30;97.30
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:18:27;26.60;96.40
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:20:54;26.80;96.00
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:23:27;27.00;95.40
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:25:59;27.20;94.80
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:28:26;27.40;94.40
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:30:56;27.60;94.00
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:33:25;27.90;93.60
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:35:52;28.00;93.50
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:38:21;28.20;92.80
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:40:48;28.30;92.60
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:43:15;28.40;92.10
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:45:44;28.50;91.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:48:11;28.60;91.70
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:50:39;28.70;91.50
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:53:06;28.80;91.30
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:55:34;28.90;90.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T13:58:01;28.90;90.60
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:00:29;28.80;90.60
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:02:56;28.70;90.40
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:05:23;28.50;90.50
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:07:53;28.30;91.10
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:10:26;28.10;91.60
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:12:53;27.90;91.80
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:15:19;27.70;92.10
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:17:46;27.50;92.30
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:20:14;27.30;92.80
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:22:44;27.00;95.70
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:25:12;26.70;98.00
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:27:40;26.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:30:08;26.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:32:35;26.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:35:03;26.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:37:30;26.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:39:58;26.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:42:26;26.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:44:53;27.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:47:20;27.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:49:46;27.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:52:14;27.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:54:41;27.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:57:08;27.60;99.80
16863;DHT22;52193;48.216;-1.698;2023-09-18T14:59:37;27.60;99.00
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:02:04;27.60;98.10
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:04:32;27.60;98.00
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:07:00;27.80;97.40
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:09:27;28.00;97.20
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:11:53;28.20;96.20
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:14:20;28.30;93.50
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:16:49;28.40;91.70
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:19:15;28.40;90.30
16863;DHT22;52193;48.216;-1.698;2023-09-18T15:21:43;28.40;89.80