sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57462;BME280;43308;47.306;8.608;2023-09-12T00:02:13;95033.88;;;20.28;67.85
57462;BME280;43308;47.306;8.608;2023-09-12T00:04:39;95027.31;;;20.29;67.81
57462;BME280;43308;47.306;8.608;2023-09-12T00:07:05;95026.84;;;20.23;67.26
57462;BME280;43308;47.306;8.608;2023-09-12T00:09:31;95019.53;;;20.27;67.34
57462;BME280;43308;47.306;8.608;2023-09-12T00:11:57;95021.81;;;20.25;67.36
57462;BME280;43308;47.306;8.608;2023-09-12T00:14:23;95025.66;;;20.24;67.48
57462;BME280;43308;47.306;8.608;2023-09-12T00:16:49;95040.31;;;20.20;67.67
57462;BME280;43308;47.306;8.608;2023-09-12T00:19:18;95044.19;;;20.19;67.58
57462;BME280;43308;47.306;8.608;2023-09-12T00:21:44;95018.06;;;20.07;67.39
57462;BME280;43308;47.306;8.608;2023-09-12T00:24:10;95024.34;;;20.14;67.28
57462;BME280;43308;47.306;8.608;2023-09-12T00:26:36;95012.97;;;20.05;67.23
57462;BME280;43308;47.306;8.608;2023-09-12T00:29:02;95021.91;;;20.06;66.99
57462;BME280;43308;47.306;8.608;2023-09-12T00:31:28;95014.03;;;19.97;67.49
57462;BME280;43308;47.306;8.608;2023-09-12T00:33:54;95032.34;;;20.04;67.35
57462;BME280;43308;47.306;8.608;2023-09-12T00:36:20;95015.81;;;19.90;67.71
57462;BME280;43308;47.306;8.608;2023-09-12T00:38:46;95024.28;;;19.88;67.41
57462;BME280;43308;47.306;8.608;2023-09-12T00:41:12;95025.34;;;19.80;67.53
57462;BME280;43308;47.306;8.608;2023-09-12T00:43:38;95020.28;;;19.79;68.12
57462;BME280;43308;47.306;8.608;2023-09-12T00:46:04;95034.72;;;19.86;68.33
57462;BME280;43308;47.306;8.608;2023-09-12T00:57:21;95021.13;;;19.83;67.93
57462;BME280;43308;47.306;8.608;2023-09-12T00:59:49;95039.00;;;19.87;68.08
57462;BME280;43308;47.306;8.608;2023-09-12T03:42:59;95047.47;;;18.86;72.03
57462;BME280;43308;47.306;8.608;2023-09-12T03:45:25;95042.00;;;18.83;72.08
57462;BME280;43308;47.306;8.608;2023-09-12T03:48:16;95049.75;;;18.84;72.28
57462;BME280;43308;47.306;8.608;2023-09-12T03:53:23;95044.63;;;18.79;72.43
57462;BME280;43308;47.306;8.608;2023-09-12T03:55:49;95052.72;;;18.79;72.49
57462;BME280;43308;47.306;8.608;2023-09-12T04:00:59;95042.16;;;18.74;72.68
57462;BME280;43308;47.306;8.608;2023-09-12T04:03:27;95032.00;;;18.68;72.78
57462;BME280;43308;47.306;8.608;2023-09-12T04:05:54;95042.88;;;18.71;72.87
57462;BME280;43308;47.306;8.608;2023-09-12T04:11:01;95036.09;;;18.62;73.62
57462;BME280;43308;47.306;8.608;2023-09-12T04:13:27;95042.03;;;18.67;73.28
57462;BME280;43308;47.306;8.608;2023-09-12T04:16:12;95030.00;;;18.65;73.56
57462;BME280;43308;47.306;8.608;2023-09-12T04:18:38;95049.59;;;18.77;73.61
57462;BME280;43308;47.306;8.608;2023-09-12T04:21:03;95030.22;;;18.75;73.57
57462;BME280;43308;47.306;8.608;2023-09-12T04:23:30;95031.81;;;18.76;73.45
57462;BME280;43308;47.306;8.608;2023-09-12T04:25:56;95043.91;;;18.82;73.43
57462;BME280;43308;47.306;8.608;2023-09-12T04:28:22;95035.38;;;18.80;73.43
57462;BME280;43308;47.306;8.608;2023-09-12T04:30:47;95046.94;;;18.81;73.28
57462;BME280;43308;47.306;8.608;2023-09-12T04:33:14;95040.00;;;18.80;73.45
57462;BME280;43308;47.306;8.608;2023-09-12T04:35:39;95044.97;;;18.78;73.93
57462;BME280;43308;47.306;8.608;2023-09-12T04:38:05;95043.81;;;18.79;73.79
57462;BME280;43308;47.306;8.608;2023-09-12T04:40:32;95036.50;;;18.79;73.90
57462;BME280;43308;47.306;8.608;2023-09-12T04:42:58;95033.72;;;18.76;73.86
57462;BME280;43308;47.306;8.608;2023-09-12T04:45:25;95032.94;;;18.75;73.97
57462;BME280;43308;47.306;8.608;2023-09-12T04:47:51;95041.53;;;18.81;73.87
57462;BME280;43308;47.306;8.608;2023-09-12T04:50:17;95036.09;;;18.77;73.96
57462;BME280;43308;47.306;8.608;2023-09-12T04:52:42;95040.34;;;18.78;74.02
57462;BME280;43308;47.306;8.608;2023-09-12T04:55:08;95045.31;;;18.76;73.82
57462;BME280;43308;47.306;8.608;2023-09-12T04:57:34;95046.53;;;18.79;73.80
57462;BME280;43308;47.306;8.608;2023-09-12T05:00:00;95051.16;;;18.78;73.81
57462;BME280;43308;47.306;8.608;2023-09-12T05:02:25;95053.84;;;18.78;74.10
57462;BME280;43308;47.306;8.608;2023-09-12T05:04:51;95062.75;;;18.79;74.19
57462;BME280;43308;47.306;8.608;2023-09-12T05:07:18;95063.88;;;18.78;74.49
57462;BME280;43308;47.306;8.608;2023-09-12T05:09:44;95071.28;;;18.81;74.03
57462;BME280;43308;47.306;8.608;2023-09-12T05:12:10;95071.66;;;18.79;74.23
57462;BME280;43308;47.306;8.608;2023-09-12T05:14:36;95068.53;;;18.77;74.16
57462;BME280;43308;47.306;8.608;2023-09-12T05:17:01;95063.88;;;18.78;74.30
57462;BME280;43308;47.306;8.608;2023-09-12T05:19:30;95064.75;;;18.82;74.48
57462;BME280;43308;47.306;8.608;2023-09-12T05:21:56;95062.91;;;18.86;74.16
57462;BME280;43308;47.306;8.608;2023-09-12T05:24:22;95056.44;;;18.90;74.09
57462;BME280;43308;47.306;8.608;2023-09-12T05:26:47;95058.50;;;18.97;74.17
57462;BME280;43308;47.306;8.608;2023-09-12T05:29:15;95051.97;;;18.98;73.93
57462;BME280;43308;47.306;8.608;2023-09-12T05:31:41;95052.47;;;19.03;73.66
57462;BME280;43308;47.306;8.608;2023-09-12T05:34:06;95063.78;;;19.09;74.02
57462;BME280;43308;47.306;8.608;2023-09-12T05:36:32;95067.00;;;19.15;74.26
57462;BME280;43308;47.306;8.608;2023-09-12T05:38:58;95063.16;;;19.16;74.02
57462;BME280;43308;47.306;8.608;2023-09-12T05:41:23;95067.50;;;19.20;73.94
57462;BME280;43308;47.306;8.608;2023-09-12T05:43:49;95080.75;;;19.25;74.22
57462;BME280;43308;47.306;8.608;2023-09-12T05:46:15;95078.81;;;19.26;74.25
57462;BME280;43308;47.306;8.608;2023-09-12T05:48:40;95071.88;;;19.25;74.82
57462;BME280;43308;47.306;8.608;2023-09-12T05:51:06;95072.34;;;19.30;74.93
57462;BME280;43308;47.306;8.608;2023-09-12T05:53:32;95062.66;;;19.29;74.19
57462;BME280;43308;47.306;8.608;2023-09-12T05:55:58;95073.72;;;19.40;74.13
57462;BME280;43308;47.306;8.608;2023-09-12T05:58:23;95076.50;;;19.43;74.28
57462;BME280;43308;47.306;8.608;2023-09-12T06:00:49;95074.56;;;19.44;74.12
57462;BME280;43308;47.306;8.608;2023-09-12T06:03:15;95072.50;;;19.37;74.26
57462;BME280;43308;47.306;8.608;2023-09-12T06:05:41;95081.94;;;19.43;74.38
57462;BME280;43308;47.306;8.608;2023-09-12T06:08:07;95073.09;;;19.46;74.43
57462;BME280;43308;47.306;8.608;2023-09-12T06:10:34;95085.13;;;19.49;74.38
57462;BME280;43308;47.306;8.608;2023-09-12T06:13:00;95092.59;;;19.55;74.04
57462;BME280;43308;47.306;8.608;2023-09-12T06:15:26;95081.41;;;19.57;74.09
57462;BME280;43308;47.306;8.608;2023-09-12T06:17:51;95087.81;;;19.68;73.90
57462;BME280;43308;47.306;8.608;2023-09-12T06:20:17;95086.72;;;19.73;73.55
57462;BME280;43308;47.306;8.608;2023-09-12T06:22:45;95097.28;;;19.78;73.55
57462;BME280;43308;47.306;8.608;2023-09-12T06:25:12;95088.91;;;19.86;73.27
57462;BME280;43308;47.306;8.608;2023-09-12T06:27:38;95091.03;;;19.96;73.03
57462;BME280;43308;47.306;8.608;2023-09-12T06:30:04;95085.75;;;20.03;72.52
57462;BME280;43308;47.306;8.608;2023-09-12T06:32:30;95086.69;;;20.14;72.39
57462;BME280;43308;47.306;8.608;2023-09-12T06:34:55;95089.19;;;20.23;71.84
57462;BME280;43308;47.306;8.608;2023-09-12T06:37:21;95081.19;;;20.30;71.93
57462;BME280;43308;47.306;8.608;2023-09-12T06:39:49;95085.66;;;20.42;70.61
57462;BME280;43308;47.306;8.608;2023-09-12T06:42:19;95078.31;;;20.46;70.98
57462;BME280;43308;47.306;8.608;2023-09-12T06:44:45;95081.56;;;20.55;70.63
57462;BME280;43308;47.306;8.608;2023-09-12T06:47:11;95066.13;;;20.59;70.42
57462;BME280;43308;47.306;8.608;2023-09-12T06:49:38;95074.06;;;20.71;70.23
57462;BME280;43308;47.306;8.608;2023-09-12T06:52:04;95062.91;;;20.76;70.37
57462;BME280;43308;47.306;8.608;2023-09-12T06:54:32;95074.38;;;20.92;70.35
57462;BME280;43308;47.306;8.608;2023-09-12T06:56:57;95074.09;;;21.01;70.21
57462;BME280;43308;47.306;8.608;2023-09-12T06:59:23;95078.13;;;21.10;69.83
57462;BME280;43308;47.306;8.608;2023-09-12T07:01:49;95072.81;;;21.17;69.26
57462;BME280;43308;47.306;8.608;2023-09-12T07:04:14;95071.78;;;21.29;69.07
57462;BME280;43308;47.306;8.608;2023-09-12T07:06:40;95078.16;;;21.44;68.14
57462;BME280;43308;47.306;8.608;2023-09-12T07:09:06;95081.53;;;21.67;67.95
57462;BME280;43308;47.306;8.608;2023-09-12T07:11:32;95083.09;;;21.68;67.16
57462;BME280;43308;47.306;8.608;2023-09-12T07:13:57;95093.22;;;21.71;66.42
57462;BME280;43308;47.306;8.608;2023-09-12T07:16:23;95095.56;;;21.72;66.04
57462;BME280;43308;47.306;8.608;2023-09-12T07:18:48;95096.78;;;21.75;66.33
57462;BME280;43308;47.306;8.608;2023-09-12T07:21:16;95083.16;;;21.71;66.80
57462;BME280;43308;47.306;8.608;2023-09-12T07:23:41;95089.88;;;21.85;67.17
57462;BME280;43308;47.306;8.608;2023-09-12T07:26:12;95092.31;;;21.93;66.65
57462;BME280;43308;47.306;8.608;2023-09-12T07:28:38;95098.28;;;22.06;66.67
57462;BME280;43308;47.306;8.608;2023-09-12T07:31:03;95099.94;;;22.17;65.76
57462;BME280;43308;47.306;8.608;2023-09-12T07:33:29;95099.59;;;22.22;65.63
57462;BME280;43308;47.306;8.608;2023-09-12T07:35:55;95099.28;;;22.31;65.24
57462;BME280;43308;47.306;8.608;2023-09-12T07:38:21;95104.00;;;22.38;64.99
57462;BME280;43308;47.306;8.608;2023-09-12T07:40:47;95097.88;;;22.48;64.33
57462;BME280;43308;47.306;8.608;2023-09-12T07:43:13;95104.53;;;22.54;63.26
57462;BME280;43308;47.306;8.608;2023-09-12T07:45:38;95101.41;;;22.55;64.29
57462;BME280;43308;47.306;8.608;2023-09-12T07:48:09;95107.72;;;22.63;63.86
57462;BME280;43308;47.306;8.608;2023-09-12T07:50:36;95092.16;;;22.63;63.77
57462;BME280;43308;47.306;8.608;2023-09-12T07:53:07;95103.16;;;22.74;65.10
57462;BME280;43308;47.306;8.608;2023-09-12T07:55:38;95099.72;;;22.84;64.85
57462;BME280;43308;47.306;8.608;2023-09-12T07:58:17;95109.53;;;22.92;64.61
57462;BME280;43308;47.306;8.608;2023-09-12T08:00:47;95103.69;;;22.94;64.23
57462;BME280;43308;47.306;8.608;2023-09-12T08:03:13;95109.97;;;23.01;62.91
57462;BME280;43308;47.306;8.608;2023-09-12T08:05:40;95111.56;;;23.09;63.48
57462;BME280;43308;47.306;8.608;2023-09-12T08:08:05;95105.78;;;23.21;63.05
57462;BME280;43308;47.306;8.608;2023-09-12T08:10:31;95106.59;;;23.29;62.56
57462;BME280;43308;47.306;8.608;2023-09-12T08:12:58;95107.41;;;23.29;62.68
57462;BME280;43308;47.306;8.608;2023-09-12T08:15:24;95110.91;;;23.37;63.21
57462;BME280;43308;47.306;8.608;2023-09-12T08:17:50;95110.63;;;23.46;63.81
57462;BME280;43308;47.306;8.608;2023-09-12T08:20:18;95110.66;;;23.60;64.23
57462;BME280;43308;47.306;8.608;2023-09-12T08:22:44;95118.91;;;23.77;62.69
57462;BME280;43308;47.306;8.608;2023-09-12T08:25:09;95113.47;;;23.81;62.20
57462;BME280;43308;47.306;8.608;2023-09-12T08:27:37;95112.72;;;23.84;61.81
57462;BME280;43308;47.306;8.608;2023-09-12T08:30:03;95106.06;;;23.81;62.69
57462;BME280;43308;47.306;8.608;2023-09-12T08:32:29;95104.16;;;23.89;63.15
57462;BME280;43308;47.306;8.608;2023-09-12T08:34:55;95104.56;;;23.98;62.30
57462;BME280;43308;47.306;8.608;2023-09-12T08:37:20;95096.78;;;24.07;61.64
57462;BME280;43308;47.306;8.608;2023-09-12T08:39:46;95100.38;;;24.25;60.98
57462;BME280;43308;47.306;8.608;2023-09-12T08:42:16;95094.91;;;24.36;60.54
57462;BME280;43308;47.306;8.608;2023-09-12T08:44:42;95098.81;;;24.39;61.12
57462;BME280;43308;47.306;8.608;2023-09-12T08:47:09;95094.91;;;24.40;61.21
57462;BME280;43308;47.306;8.608;2023-09-12T08:49:38;95099.59;;;24.53;60.60
57462;BME280;43308;47.306;8.608;2023-09-12T08:52:05;95094.13;;;24.57;60.90
57462;BME280;43308;47.306;8.608;2023-09-12T08:54:34;95097.63;;;24.61;60.09
57462;BME280;43308;47.306;8.608;2023-09-12T08:57:04;95092.16;;;24.61;61.16
57462;BME280;43308;47.306;8.608;2023-09-12T08:59:33;95097.25;;;24.52;60.73
57462;BME280;43308;47.306;8.608;2023-09-12T09:02:00;95092.97;;;24.51;61.73
57462;BME280;43308;47.306;8.608;2023-09-12T09:04:29;95089.44;;;24.68;60.93
57462;BME280;43308;47.306;8.608;2023-09-12T09:07:01;95096.88;;;24.81;60.58
57462;BME280;43308;47.306;8.608;2023-09-12T09:09:28;95090.22;;;24.90;59.29
57462;BME280;43308;47.306;8.608;2023-09-12T09:11:55;95096.47;;;24.87;58.85
57462;BME280;43308;47.306;8.608;2023-09-12T09:14:20;95093.34;;;24.81;58.46
57462;BME280;43308;47.306;8.608;2023-09-12T09:16:47;95083.22;;;24.81;59.35
57462;BME280;43308;47.306;8.608;2023-09-12T09:19:14;95082.44;;;24.95;58.58
57462;BME280;43308;47.306;8.608;2023-09-12T09:21:41;95094.09;;;25.20;59.17
57462;BME280;43308;47.306;8.608;2023-09-12T09:24:08;95076.06;;;25.37;57.58
57462;BME280;43308;47.306;8.608;2023-09-12T09:26:50;95078.00;;;25.51;55.81
57462;BME280;43308;47.306;8.608;2023-09-12T09:29:20;95083.88;;;25.53;56.59
57462;BME280;43308;47.306;8.608;2023-09-12T09:31:51;95081.84;;;25.64;56.31
57462;BME280;43308;47.306;8.608;2023-09-12T09:34:19;95086.06;;;25.82;56.17
57462;BME280;43308;47.306;8.608;2023-09-12T09:36:53;95078.97;;;25.88;54.78
57462;BME280;43308;47.306;8.608;2023-09-12T09:39:27;95093.06;;;25.87;54.82
57462;BME280;43308;47.306;8.608;2023-09-12T09:41:55;95086.81;;;25.86;54.63
57462;BME280;43308;47.306;8.608;2023-09-12T09:44:23;95087.50;;;26.05;52.35
57462;BME280;43308;47.306;8.608;2023-09-12T09:46:59;95072.19;;;26.11;51.70
57462;BME280;43308;47.306;8.608;2023-09-12T09:49:30;95080.03;;;26.19;50.95
57462;BME280;43308;47.306;8.608;2023-09-12T09:51:56;95079.22;;;26.15;50.96
57462;BME280;43308;47.306;8.608;2023-09-12T09:54:26;95079.66;;;26.07;50.87
57462;BME280;43308;47.306;8.608;2023-09-12T09:56:54;95078.47;;;26.11;50.29
57462;BME280;43308;47.306;8.608;2023-09-12T09:59:23;95080.41;;;26.14;49.64
57462;BME280;43308;47.306;8.608;2023-09-12T10:01:51;95075.25;;;26.27;50.77
57462;BME280;43308;47.306;8.608;2023-09-12T10:04:20;95073.53;;;26.51;48.37
57462;BME280;43308;47.306;8.608;2023-09-12T10:06:49;95062.03;;;26.70;47.42
57462;BME280;43308;47.306;8.608;2023-09-12T10:09:16;95064.50;;;27.02;46.88
57462;BME280;43308;47.306;8.608;2023-09-12T10:11:46;95055.31;;;27.15;41.75
57462;BME280;43308;47.306;8.608;2023-09-12T10:14:15;95060.97;;;27.35;43.34
57462;BME280;43308;47.306;8.608;2023-09-12T10:16:46;95052.56;;;27.53;44.73
57462;BME280;43308;47.306;8.608;2023-09-12T10:19:17;95060.03;;;27.82;44.37
57462;BME280;43308;47.306;8.608;2023-09-12T10:22:20;95068.75;;;28.04;42.74
57462;BME280;43308;47.306;8.608;2023-09-12T10:24:39;95059.66;;;28.11;42.72
57462;BME280;43308;47.306;8.608;2023-09-12T10:27:05;95063.91;;;28.15;43.09
57462;BME280;43308;47.306;8.608;2023-09-12T10:29:31;95059.56;;;28.18;43.48
57462;BME280;43308;47.306;8.608;2023-09-12T10:31:57;95054.81;;;28.22;44.62
57462;BME280;43308;47.306;8.608;2023-09-12T10:34:25;95054.81;;;28.22;44.14
57462;BME280;43308;47.306;8.608;2023-09-12T10:36:51;95057.22;;;28.16;44.55
57462;BME280;43308;47.306;8.608;2023-09-12T10:39:19;95057.69;;;28.11;43.42
57462;BME280;43308;47.306;8.608;2023-09-12T10:41:46;95044.00;;;28.08;41.13
57462;BME280;43308;47.306;8.608;2023-09-12T10:44:17;95045.47;;;28.16;42.91
57462;BME280;43308;47.306;8.608;2023-09-12T10:46:44;95046.81;;;28.31;43.06
57462;BME280;43308;47.306;8.608;2023-09-12T10:49:12;95040.72;;;28.43;41.60
57462;BME280;43308;47.306;8.608;2023-09-12T10:51:42;95037.69;;;28.61;42.39
57462;BME280;43308;47.306;8.608;2023-09-12T10:54:13;95038.13;;;28.82;42.37
57462;BME280;43308;47.306;8.608;2023-09-12T10:56:39;95033.88;;;29.01;40.48
57462;BME280;43308;47.306;8.608;2023-09-12T11:01:47;95030.16;;;29.90;38.84
57462;BME280;43308;47.306;8.608;2023-09-12T11:06:53;95014.00;;;31.75;34.78
57462;BME280;43308;47.306;8.608;2023-09-12T11:09:26;95001.56;;;31.96;33.98
57462;BME280;43308;47.306;8.608;2023-09-12T11:14:22;95001.16;;;31.27;33.93
57462;BME280;43308;47.306;8.608;2023-09-12T11:19:45;95012.56;;;31.00;33.98
57462;BME280;43308;47.306;8.608;2023-09-12T11:22:27;95002.81;;;30.80;34.88
57462;BME280;43308;47.306;8.608;2023-09-12T11:24:54;94992.66;;;30.77;34.45
57462;BME280;43308;47.306;8.608;2023-09-12T11:27:24;94999.13;;;30.70;33.80
57462;BME280;43308;47.306;8.608;2023-09-12T11:29:50;95001.22;;;30.66;35.13
57462;BME280;43308;47.306;8.608;2023-09-12T11:32:30;94991.56;;;30.58;34.16
57462;BME280;43308;47.306;8.608;2023-09-12T11:34:56;94996.84;;;30.52;33.95
57462;BME280;43308;47.306;8.608;2023-09-12T11:37:26;94998.69;;;30.72;33.90
57462;BME280;43308;47.306;8.608;2023-09-12T11:39:53;94998.47;;;31.11;32.02
57462;BME280;43308;47.306;8.608;2023-09-12T11:42:19;94989.34;;;31.55;31.69
57462;BME280;43308;47.306;8.608;2023-09-12T11:44:48;94993.25;;;31.71;29.43
57462;BME280;43308;47.306;8.608;2023-09-12T11:47:14;94987.16;;;31.76;30.52
57462;BME280;43308;47.306;8.608;2023-09-12T11:49:41;94988.94;;;31.95;29.13
57462;BME280;43308;47.306;8.608;2023-09-12T11:52:13;94979.25;;;32.03;30.42
57462;BME280;43308;47.306;8.608;2023-09-12T11:54:43;94996.25;;;32.27;29.91
57462;BME280;43308;47.306;8.608;2023-09-12T11:57:12;94999.59;;;32.34;32.18
57462;BME280;43308;47.306;8.608;2023-09-12T11:59:40;94987.53;;;32.41;31.66
57462;BME280;43308;47.306;8.608;2023-09-12T12:02:10;94986.84;;;32.62;30.80
57462;BME280;43308;47.306;8.608;2023-09-12T12:04:37;94989.00;;;32.80;29.99
57462;BME280;43308;47.306;8.608;2023-09-12T12:07:04;94975.19;;;33.01;29.84
57462;BME280;43308;47.306;8.608;2023-09-12T12:09:30;94970.63;;;33.42;28.29
57462;BME280;43308;47.306;8.608;2023-09-12T12:11:56;94976.66;;;33.49;27.53
57462;BME280;43308;47.306;8.608;2023-09-12T12:14:27;94973.50;;;33.38;28.48
57462;BME280;43308;47.306;8.608;2023-09-12T12:16:52;94975.38;;;33.20;28.05
57462;BME280;43308;47.306;8.608;2023-09-12T12:19:19;94982.66;;;32.92;29.26
57462;BME280;43308;47.306;8.608;2023-09-12T12:21:45;94977.38;;;32.85;30.18
57462;BME280;43308;47.306;8.608;2023-09-12T12:24:12;94961.75;;;32.56;31.51
57462;BME280;43308;47.306;8.608;2023-09-12T12:26:42;94967.16;;;32.35;30.55
57462;BME280;43308;47.306;8.608;2023-09-12T12:29:09;94960.47;;;32.23;30.29
57462;BME280;43308;47.306;8.608;2023-09-12T12:31:36;94945.66;;;31.92;31.49
57462;BME280;43308;47.306;8.608;2023-09-12T12:34:02;94951.47;;;31.56;31.89
57462;BME280;43308;47.306;8.608;2023-09-12T12:36:29;94950.75;;;31.27;33.20
57462;BME280;43308;47.306;8.608;2023-09-12T12:38:54;94951.34;;;31.05;33.37
57462;BME280;43308;47.306;8.608;2023-09-12T12:41:28;94961.34;;;30.99;34.11
57462;BME280;43308;47.306;8.608;2023-09-12T12:43:56;94958.94;;;31.43;33.53
57462;BME280;43308;47.306;8.608;2023-09-12T12:46:26;94963.22;;;31.85;33.03
57462;BME280;43308;47.306;8.608;2023-09-12T12:48:52;94962.78;;;31.87;32.75
57462;BME280;43308;47.306;8.608;2023-09-12T12:51:25;94974.81;;;31.93;33.67
57462;BME280;43308;47.306;8.608;2023-09-12T12:53:53;94973.84;;;32.12;33.89
57462;BME280;43308;47.306;8.608;2023-09-12T12:56:27;94968.31;;;32.12;33.60
57462;BME280;43308;47.306;8.608;2023-09-12T12:58:58;94975.28;;;32.17;33.41
57462;BME280;43308;47.306;8.608;2023-09-12T13:01:24;94961.13;;;32.02;33.83
57462;BME280;43308;47.306;8.608;2023-09-12T13:03:50;94963.53;;;31.75;35.14
57462;BME280;43308;47.306;8.608;2023-09-12T13:06:17;94971.41;;;31.35;35.18
57462;BME280;43308;47.306;8.608;2023-09-12T13:08:44;94992.47;;;31.00;35.92
57462;BME280;43308;47.306;8.608;2023-09-12T13:11:11;94999.06;;;30.58;37.24
57462;BME280;43308;47.306;8.608;2023-09-12T13:13:37;95000.16;;;30.12;39.12
57462;BME280;43308;47.306;8.608;2023-09-12T13:16:04;95008.34;;;29.79;38.79
57462;BME280;43308;47.306;8.608;2023-09-12T13:18:38;95010.56;;;29.48;39.56
57462;BME280;43308;47.306;8.608;2023-09-12T13:21:04;95018.22;;;29.18;40.73
57462;BME280;43308;47.306;8.608;2023-09-12T13:23:30;95027.78;;;28.90;41.96
57462;BME280;43308;47.306;8.608;2023-09-12T13:25:56;95037.69;;;28.61;43.32
57462;BME280;43308;47.306;8.608;2023-09-12T13:28:23;95043.81;;;28.45;43.76
57462;BME280;43308;47.306;8.608;2023-09-12T13:30:54;95041.38;;;28.27;43.11
57462;BME280;43308;47.306;8.608;2023-09-12T13:33:20;95047.50;;;28.12;41.88
57462;BME280;43308;47.306;8.608;2023-09-12T13:35:49;95048.13;;;27.92;41.67
57462;BME280;43308;47.306;8.608;2023-09-12T13:38:16;95059.25;;;27.82;42.42
57462;BME280;43308;47.306;8.608;2023-09-12T13:40:45;95064.50;;;27.69;43.21
57462;BME280;43308;47.306;8.608;2023-09-12T13:43:11;95069.69;;;27.64;43.80
57462;BME280;43308;47.306;8.608;2023-09-12T13:45:37;95049.47;;;27.51;44.30
57462;BME280;43308;47.306;8.608;2023-09-12T13:48:04;95053.47;;;27.42;44.57
57462;BME280;43308;47.306;8.608;2023-09-12T13:50:31;95063.00;;;27.27;45.42
57462;BME280;43308;47.306;8.608;2023-09-12T13:52:58;95058.50;;;27.10;46.89
57462;BME280;43308;47.306;8.608;2023-09-12T13:55:35;95050.81;;;26.98;46.20
57462;BME280;43308;47.306;8.608;2023-09-12T13:58:02;95056.38;;;26.91;46.40
57462;BME280;43308;47.306;8.608;2023-09-12T14:00:30;95051.69;;;26.88;46.77
57462;BME280;43308;47.306;8.608;2023-09-12T14:02:56;95060.72;;;26.85;47.10
57462;BME280;43308;47.306;8.608;2023-09-12T14:05:22;95051.38;;;26.82;47.48
57462;BME280;43308;47.306;8.608;2023-09-12T14:07:48;95047.84;;;26.78;47.31
57462;BME280;43308;47.306;8.608;2023-09-12T14:10:13;95047.13;;;26.71;46.41
57462;BME280;43308;47.306;8.608;2023-09-12T14:12:40;95043.69;;;26.63;45.71
57462;BME280;43308;47.306;8.608;2023-09-12T14:15:07;95034.72;;;26.59;45.89
57462;BME280;43308;47.306;8.608;2023-09-12T14:17:34;95048.41;;;26.59;44.05
57462;BME280;43308;47.306;8.608;2023-09-12T14:19:59;95035.59;;;26.49;42.31
57462;BME280;43308;47.306;8.608;2023-09-12T14:22:25;95035.22;;;26.47;42.08
57462;BME280;43308;47.306;8.608;2023-09-12T14:24:51;95036.88;;;26.37;40.91
57462;BME280;43308;47.306;8.608;2023-09-12T14:27:16;95033.41;;;26.26;39.83
57462;BME280;43308;47.306;8.608;2023-09-12T14:29:42;95041.31;;;26.17;40.56
57462;BME280;43308;47.306;8.608;2023-09-12T14:32:12;95044.84;;;26.11;40.11
57462;BME280;43308;47.306;8.608;2023-09-12T14:34:37;95039.03;;;26.05;40.29
57462;BME280;43308;47.306;8.608;2023-09-12T14:37:03;95039.84;;;25.99;41.18
57462;BME280;43308;47.306;8.608;2023-09-12T14:39:29;95062.16;;;25.97;40.88
57462;BME280;43308;47.306;8.608;2023-09-12T14:41:55;95050.84;;;25.88;42.26
57462;BME280;43308;47.306;8.608;2023-09-12T14:44:22;95055.16;;;25.85;43.08
57462;BME280;43308;47.306;8.608;2023-09-12T14:46:47;95060.25;;;25.83;42.85
57462;BME280;43308;47.306;8.608;2023-09-12T14:49:14;95041.13;;;25.83;42.92
57462;BME280;43308;47.306;8.608;2023-09-12T14:51:39;95050.56;;;26.37;41.71
57462;BME280;43308;47.306;8.608;2023-09-12T14:54:08;95036.75;;;27.64;38.29
57462;BME280;43308;47.306;8.608;2023-09-12T14:56:35;95029.22;;;29.18;36.06
57462;BME280;43308;47.306;8.608;2023-09-12T14:59:04;95021.78;;;30.62;33.16
57462;BME280;43308;47.306;8.608;2023-09-12T15:01:30;95010.38;;;31.78;31.77
57462;BME280;43308;47.306;8.608;2023-09-12T15:03:56;95006.84;;;32.79;29.93
57462;BME280;43308;47.306;8.608;2023-09-12T15:06:23;95023.97;;;33.08;28.95
57462;BME280;43308;47.306;8.608;2023-09-12T15:08:50;95018.06;;;33.31;27.78
57462;BME280;43308;47.306;8.608;2023-09-12T15:11:18;94999.22;;;33.39;28.30
57462;BME280;43308;47.306;8.608;2023-09-12T15:13:44;95003.53;;;32.71;29.89
57462;BME280;43308;47.306;8.608;2023-09-12T15:16:14;94996.56;;;32.54;29.62
57462;BME280;43308;47.306;8.608;2023-09-12T15:18:40;95000.88;;;33.02;27.36
57462;BME280;43308;47.306;8.608;2023-09-12T15:21:06;94998.75;;;33.40;27.96
57462;BME280;43308;47.306;8.608;2023-09-12T15:23:34;94988.19;;;34.00;26.95
57462;BME280;43308;47.306;8.608;2023-09-12T15:25:59;94991.59;;;34.44;26.22
57462;BME280;43308;47.306;8.608;2023-09-12T15:28:29;94984.16;;;34.81;26.05
57462;BME280;43308;47.306;8.608;2023-09-12T15:30:56;94986.94;;;35.08;26.50
57462;BME280;43308;47.306;8.608;2023-09-12T15:33:23;94982.34;;;35.33;24.73
57462;BME280;43308;47.306;8.608;2023-09-12T15:35:50;94986.28;;;35.86;24.66
57462;BME280;43308;47.306;8.608;2023-09-12T15:38:15;94993.59;;;36.16;23.78
57462;BME280;43308;47.306;8.608;2023-09-12T15:40:41;94991.44;;;36.20;23.93
57462;BME280;43308;47.306;8.608;2023-09-12T15:45:48;94993.81;;;35.95;24.86
57462;BME280;43308;47.306;8.608;2023-09-12T15:48:15;94985.88;;;35.60;25.98
57462;BME280;43308;47.306;8.608;2023-09-12T15:50:40;94983.88;;;35.34;27.18
57462;BME280;43308;47.306;8.608;2023-09-12T15:53:08;94983.88;;;35.25;26.85
57462;BME280;43308;47.306;8.608;2023-09-12T15:55:34;94979.88;;;35.16;27.57
57462;BME280;43308;47.306;8.608;2023-09-12T15:57:59;94987.44;;;34.40;29.26
57462;BME280;43308;47.306;8.608;2023-09-12T16:00:25;94998.31;;;33.42;30.34
57462;BME280;43308;47.306;8.608;2023-09-12T16:02:51;94982.09;;;32.50;31.83
57462;BME280;43308;47.306;8.608;2023-09-12T16:05:19;94989.50;;;31.77;33.91
57462;BME280;43308;47.306;8.608;2023-09-12T16:07:47;94993.75;;;30.95;36.54
57462;BME280;43308;47.306;8.608;2023-09-12T16:10:13;94994.59;;;30.47;37.88
57462;BME280;43308;47.306;8.608;2023-09-12T16:12:40;94988.88;;;29.90;39.82