sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76567;DHT22;65428;53.194;6.132;2023-01-19T00:00:57;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:03:23;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:05:49;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:08:14;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:10:46;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:13:12;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:15:38;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:18:04;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:20:30;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:22:57;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:25:23;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:27:48;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:30:15;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:32:40;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:35:06;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:37:32;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:39:58;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:42:23;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:45:08;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:47:34;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:50:00;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:52:25;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:54:53;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:57:18;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T00:59:44;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:02:10;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:04:36;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:07:03;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:09:29;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:11:55;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:14:21;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:16:48;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:19:13;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:21:39;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:24:05;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:26:31;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:28:57;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:31:22;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:33:48;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:36:14;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:38:40;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:41:06;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:43:46;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:46:13;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:48:41;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:51:12;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:56:44;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T01:59:18;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:01:59;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:04:47;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:07:19;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:10:07;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:12:51;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:15:35;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:18:01;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:20:29;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:23:00;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:25:28;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:27:54;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:30:20;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:32:45;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:35:11;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:37:38;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:40:13;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:42:43;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:45:11;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T02:47:48;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:04:26;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:07:13;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:10:03;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:12:43;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:15:33;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:18:02;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:20:31;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:23:04;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:25:35;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:28:02;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:30:32;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:33:21;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:35:49;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:38:21;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:40:51;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:43:18;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:45:46;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:48:12;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:50:38;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:53:12;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:55:44;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T03:58:10;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:00:36;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:03:03;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:05:29;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:07:55;4.00;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:10:21;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:12:47;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:15:15;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:17:41;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:20:07;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:22:33;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:24:59;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:27:25;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:29:51;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:32:17;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:34:43;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:37:09;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:39:35;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:42:01;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:44:27;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:46:53;4.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:49:19;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:51:45;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:54:11;4.10;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:56:37;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T04:59:04;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:01:29;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:03:57;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:06:23;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:08:49;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:11:15;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:13:40;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:16:06;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:18:32;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:21:02;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:23:27;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:25:55;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:28:21;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:30:48;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:33:14;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:35:40;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:38:06;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:40:31;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:42:57;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:45:26;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:47:55;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:50:21;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:52:47;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:55:13;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T05:57:39;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:00:05;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:02:31;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:04:57;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:07:22;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:09:48;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:12:14;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:14:39;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:17:06;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:19:32;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:21:59;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:24:25;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:26:50;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:29:16;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:31:42;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:34:08;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:36:34;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:39:00;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:41:30;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:43:55;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:46:21;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:48:47;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:51:12;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T06:53:38;3.80;99.80
76567;DHT22;65428;53.194;6.132;2023-01-19T06:56:04;3.80;99.80
76567;DHT22;65428;53.194;6.132;2023-01-19T06:58:31;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:01:06;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:03:32;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:05:59;4.00;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:08:27;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:10:59;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:13:25;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:15:51;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:18:17;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:20:42;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:23:10;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:25:35;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:28:02;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:30:28;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:32:55;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:35:22;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:37:48;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:40:14;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:42:45;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:45:11;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:47:36;4.10;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:50:02;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:52:28;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:54:54;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:57:19;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T07:59:45;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T08:02:11;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-01-19T08:04:37;3.70;98.90
76567;DHT22;65428;53.194;6.132;2023-01-19T08:07:02;3.70;98.90
76567;DHT22;65428;53.194;6.132;2023-01-19T08:09:28;3.60;98.80
76567;DHT22;65428;53.194;6.132;2023-01-19T08:11:53;3.50;98.70
76567;DHT22;65428;53.194;6.132;2023-01-19T08:14:19;3.50;98.80
76567;DHT22;65428;53.194;6.132;2023-01-19T08:16:45;3.40;98.90
76567;DHT22;65428;53.194;6.132;2023-01-19T08:19:10;3.40;99.00
76567;DHT22;65428;53.194;6.132;2023-01-19T08:21:36;3.30;99.20
76567;DHT22;65428;53.194;6.132;2023-01-19T08:24:03;3.30;99.20
76567;DHT22;65428;53.194;6.132;2023-01-19T08:26:32;3.30;99.40
76567;DHT22;65428;53.194;6.132;2023-01-19T08:29:00;3.50;99.70
76567;DHT22;65428;53.194;6.132;2023-01-19T08:31:26;3.30;99.80
76567;DHT22;65428;53.194;6.132;2023-01-19T08:33:52;3.30;99.80
76567;DHT22;65428;53.194;6.132;2023-01-19T08:36:19;3.40;99.80
76567;DHT22;65428;53.194;6.132;2023-01-19T08:38:45;3.50;99.80
76567;DHT22;65428;53.194;6.132;2023-01-19T08:41:12;3.70;99.70
76567;DHT22;65428;53.194;6.132;2023-01-19T08:43:38;3.40;99.50
76567;DHT22;65428;53.194;6.132;2023-01-19T08:46:04;3.50;99.40
76567;DHT22;65428;53.194;6.132;2023-01-19T08:48:30;3.60;99.40
76567;DHT22;65428;53.194;6.132;2023-01-19T08:50:56;3.50;99.30
76567;DHT22;65428;53.194;6.132;2023-01-19T08:53:22;3.50;99.30
76567;DHT22;65428;53.194;6.132;2023-01-19T08:55:48;3.50;99.30
76567;DHT22;65428;53.194;6.132;2023-01-19T08:58:14;3.60;99.50
76567;DHT22;65428;53.194;6.132;2023-01-19T09:00:40;3.50;99.30
76567;DHT22;65428;53.194;6.132;2023-01-19T09:03:08;3.60;99.60
76567;DHT22;65428;53.194;6.132;2023-01-19T09:05:35;3.50;99.10
76567;DHT22;65428;53.194;6.132;2023-01-19T09:08:13;3.50;99.10
76567;DHT22;65428;53.194;6.132;2023-01-19T09:10:45;3.50;99.30
76567;DHT22;65428;53.194;6.132;2023-01-19T09:13:12;3.60;99.20
76567;DHT22;65428;53.194;6.132;2023-01-19T09:15:38;3.60;99.10
76567;DHT22;65428;53.194;6.132;2023-01-19T09:18:12;3.70;99.00
76567;DHT22;65428;53.194;6.132;2023-01-19T09:20:42;3.80;98.90
76567;DHT22;65428;53.194;6.132;2023-01-19T09:23:12;3.90;98.20
76567;DHT22;65428;53.194;6.132;2023-01-19T09:25:40;4.00;97.90
76567;DHT22;65428;53.194;6.132;2023-01-19T09:28:07;3.80;97.00
76567;DHT22;65428;53.194;6.132;2023-01-19T09:30:35;3.90;97.10
76567;DHT22;65428;53.194;6.132;2023-01-19T09:33:09;3.90;97.00
76567;DHT22;65428;53.194;6.132;2023-01-19T09:35:37;4.20;97.30
76567;DHT22;65428;53.194;6.132;2023-01-19T09:38:03;4.30;97.00
76567;DHT22;65428;53.194;6.132;2023-01-19T09:40:29;4.30;97.70
76567;DHT22;65428;53.194;6.132;2023-01-19T09:43:10;4.30;97.20
76567;DHT22;65428;53.194;6.132;2023-01-19T09:45:59;4.30;97.00
76567;DHT22;65428;53.194;6.132;2023-01-19T09:50:56;4.40;96.80
76567;DHT22;65428;53.194;6.132;2023-01-19T09:56:02;4.90;97.60
76567;DHT22;65428;53.194;6.132;2023-01-19T09:58:28;5.30;97.20
76567;DHT22;65428;53.194;6.132;2023-01-19T10:01:04;5.60;96.60
76567;DHT22;65428;53.194;6.132;2023-01-19T10:03:36;5.80;95.80
76567;DHT22;65428;53.194;6.132;2023-01-19T10:06:08;6.40;95.70
76567;DHT22;65428;53.194;6.132;2023-01-19T10:08:55;6.60;95.60
76567;DHT22;65428;53.194;6.132;2023-01-19T10:11:47;7.00;95.10
76567;DHT22;65428;53.194;6.132;2023-01-19T10:14:23;7.10;94.20
76567;DHT22;65428;53.194;6.132;2023-01-19T10:17:06;6.70;93.80
76567;DHT22;65428;53.194;6.132;2023-01-19T10:19:40;6.40;93.00
76567;DHT22;65428;53.194;6.132;2023-01-19T10:22:29;6.10;93.90
76567;DHT22;65428;53.194;6.132;2023-01-19T10:24:57;6.00;94.50
76567;DHT22;65428;53.194;6.132;2023-01-19T10:27:29;6.00;94.50
76567;DHT22;65428;53.194;6.132;2023-01-19T10:29:57;6.00;94.60
76567;DHT22;65428;53.194;6.132;2023-01-19T10:32:33;6.20;94.50
76567;DHT22;65428;53.194;6.132;2023-01-19T10:35:11;6.40;94.00
76567;DHT22;65428;53.194;6.132;2023-01-19T10:37:39;6.60;94.00
76567;DHT22;65428;53.194;6.132;2023-01-19T10:42:36;7.10;93.80
76567;DHT22;65428;53.194;6.132;2023-01-19T10:45:03;7.40;93.10
76567;DHT22;65428;53.194;6.132;2023-01-19T10:47:39;7.60;92.80
76567;DHT22;65428;53.194;6.132;2023-01-19T10:52:52;8.10;91.30
76567;DHT22;65428;53.194;6.132;2023-01-19T10:55:34;8.20;89.50
76567;DHT22;65428;53.194;6.132;2023-01-19T10:58:00;8.50;92.20
76567;DHT22;65428;53.194;6.132;2023-01-19T11:00:40;8.50;90.60
76567;DHT22;65428;53.194;6.132;2023-01-19T11:03:29;8.80;88.80
76567;DHT22;65428;53.194;6.132;2023-01-19T11:08:44;8.90;78.60
76567;DHT22;65428;53.194;6.132;2023-01-19T11:11:10;8.70;77.50
76567;DHT22;65428;53.194;6.132;2023-01-19T11:13:41;8.70;80.70
76567;DHT22;65428;53.194;6.132;2023-01-19T11:16:18;8.90;76.90
76567;DHT22;65428;53.194;6.132;2023-01-19T11:18:45;9.00;81.70
76567;DHT22;65428;53.194;6.132;2023-01-19T11:21:16;9.20;81.90
76567;DHT22;65428;53.194;6.132;2023-01-19T11:23:45;9.30;78.70
76567;DHT22;65428;53.194;6.132;2023-01-19T11:26:29;9.60;79.50
76567;DHT22;65428;53.194;6.132;2023-01-19T11:28:59;9.70;77.70
76567;DHT22;65428;53.194;6.132;2023-01-19T11:33:56;9.60;74.60
76567;DHT22;65428;53.194;6.132;2023-01-19T11:38:55;9.50;74.50
76567;DHT22;65428;53.194;6.132;2023-01-19T11:41:39;9.20;74.20
76567;DHT22;65428;53.194;6.132;2023-01-19T11:44:10;9.30;74.80
76567;DHT22;65428;53.194;6.132;2023-01-19T11:46:40;8.90;77.10
76567;DHT22;65428;53.194;6.132;2023-01-19T11:49:16;8.50;77.90
76567;DHT22;65428;53.194;6.132;2023-01-19T11:52:50;8.60;78.50
76567;DHT22;65428;53.194;6.132;2023-01-19T11:54:56;8.20;81.00
76567;DHT22;65428;53.194;6.132;2023-01-19T11:57:22;8.20;81.40
76567;DHT22;65428;53.194;6.132;2023-01-19T11:59:48;8.50;81.40
76567;DHT22;65428;53.194;6.132;2023-01-19T12:04:49;9.00;79.00
76567;DHT22;65428;53.194;6.132;2023-01-19T12:07:21;9.10;73.90
76567;DHT22;65428;53.194;6.132;2023-01-19T12:09:51;8.90;72.70
76567;DHT22;65428;53.194;6.132;2023-01-19T12:12:28;8.50;71.20
76567;DHT22;65428;53.194;6.132;2023-01-19T12:17:54;7.70;72.00
76567;DHT22;65428;53.194;6.132;2023-01-19T12:20:27;7.40;76.30
76567;DHT22;65428;53.194;6.132;2023-01-19T12:28:12;6.90;78.90
76567;DHT22;65428;53.194;6.132;2023-01-19T12:30:39;6.70;79.40
76567;DHT22;65428;53.194;6.132;2023-01-19T12:35:58;6.60;82.60
76567;DHT22;65428;53.194;6.132;2023-01-19T12:41:24;6.30;84.50
76567;DHT22;65428;53.194;6.132;2023-01-19T12:46:53;6.20;82.80
76567;DHT22;65428;53.194;6.132;2023-01-19T13:08:13;6.50;88.40
76567;DHT22;65428;53.194;6.132;2023-01-19T13:13:21;7.10;87.90
76567;DHT22;65428;53.194;6.132;2023-01-19T13:15:47;7.00;86.30
76567;DHT22;65428;53.194;6.132;2023-01-19T13:18:21;7.00;89.50
76567;DHT22;65428;53.194;6.132;2023-01-19T13:23:50;7.00;87.00
76567;DHT22;65428;53.194;6.132;2023-01-19T13:26:17;6.90;87.70
76567;DHT22;65428;53.194;6.132;2023-01-19T13:28:45;7.10;89.60
76567;DHT22;65428;53.194;6.132;2023-01-19T13:31:13;7.10;87.80
76567;DHT22;65428;53.194;6.132;2023-01-19T13:36:27;7.00;88.20
76567;DHT22;65428;53.194;6.132;2023-01-19T13:38:55;7.10;89.00
76567;DHT22;65428;53.194;6.132;2023-01-19T13:41:28;7.30;88.70
76567;DHT22;65428;53.194;6.132;2023-01-19T13:44:08;7.50;89.10
76567;DHT22;65428;53.194;6.132;2023-01-19T13:46:35;7.50;88.40
76567;DHT22;65428;53.194;6.132;2023-01-19T13:49:16;7.70;85.10
76567;DHT22;65428;53.194;6.132;2023-01-19T13:51:43;7.50;82.50
76567;DHT22;65428;53.194;6.132;2023-01-19T13:54:15;7.30;82.20
76567;DHT22;65428;53.194;6.132;2023-01-19T13:56:46;6.60;84.20
76567;DHT22;65428;53.194;6.132;2023-01-19T13:59:14;6.20;83.90
76567;DHT22;65428;53.194;6.132;2023-01-19T14:01:46;6.00;85.50
76567;DHT22;65428;53.194;6.132;2023-01-19T14:06:50;5.50;88.30
76567;DHT22;65428;53.194;6.132;2023-01-19T14:09:20;5.40;89.00
76567;DHT22;65428;53.194;6.132;2023-01-19T14:12:10;5.40;88.70
76567;DHT22;65428;53.194;6.132;2023-01-19T14:14:36;5.50;90.50
76567;DHT22;65428;53.194;6.132;2023-01-19T14:17:03;5.40;89.80
76567;DHT22;65428;53.194;6.132;2023-01-19T14:19:29;5.30;90.50
76567;DHT22;65428;53.194;6.132;2023-01-19T14:22:11;5.40;91.50
76567;DHT22;65428;53.194;6.132;2023-01-19T14:24:36;5.10;92.50
76567;DHT22;65428;53.194;6.132;2023-01-19T14:27:21;5.10;92.80
76567;DHT22;65428;53.194;6.132;2023-01-19T14:29:48;5.00;92.20
76567;DHT22;65428;53.194;6.132;2023-01-19T14:37:14;5.20;94.40
76567;DHT22;65428;53.194;6.132;2023-01-19T14:39:44;5.20;94.20
76567;DHT22;65428;53.194;6.132;2023-01-19T14:42:14;5.40;94.20
76567;DHT22;65428;53.194;6.132;2023-01-19T14:44:46;5.40;93.20
76567;DHT22;65428;53.194;6.132;2023-01-19T14:47:25;5.30;92.60
76567;DHT22;65428;53.194;6.132;2023-01-19T14:49:52;5.30;90.70
76567;DHT22;65428;53.194;6.132;2023-01-19T14:52:30;5.20;90.00
76567;DHT22;65428;53.194;6.132;2023-01-19T14:54:57;5.20;90.70
76567;DHT22;65428;53.194;6.132;2023-01-19T14:57:23;5.20;89.50
76567;DHT22;65428;53.194;6.132;2023-01-19T14:59:49;5.10;87.60
76567;DHT22;65428;53.194;6.132;2023-01-19T15:02:15;5.00;90.60
76567;DHT22;65428;53.194;6.132;2023-01-19T15:04:44;4.90;89.90
76567;DHT22;65428;53.194;6.132;2023-01-19T15:07:21;4.70;90.30
76567;DHT22;65428;53.194;6.132;2023-01-19T15:09:48;4.60;91.10
76567;DHT22;65428;53.194;6.132;2023-01-19T15:12:16;4.60;91.50
76567;DHT22;65428;53.194;6.132;2023-01-19T15:14:43;4.50;90.90
76567;DHT22;65428;53.194;6.132;2023-01-19T15:17:17;4.40;90.80
76567;DHT22;65428;53.194;6.132;2023-01-19T15:19:53;4.30;91.30
76567;DHT22;65428;53.194;6.132;2023-01-19T15:22:19;4.20;92.20
76567;DHT22;65428;53.194;6.132;2023-01-19T15:24:47;4.30;92.40
76567;DHT22;65428;53.194;6.132;2023-01-19T15:27:13;4.00;94.10
76567;DHT22;65428;53.194;6.132;2023-01-19T15:29:39;3.90;93.40
76567;DHT22;65428;53.194;6.132;2023-01-19T15:32:10;3.90;95.10
76567;DHT22;65428;53.194;6.132;2023-01-19T15:34:36;3.80;94.70
76567;DHT22;65428;53.194;6.132;2023-01-19T15:37:01;3.70;96.10
76567;DHT22;65428;53.194;6.132;2023-01-19T15:39:27;3.70;94.60
76567;DHT22;65428;53.194;6.132;2023-01-19T15:41:52;3.60;95.70
76567;DHT22;65428;53.194;6.132;2023-01-19T15:44:18;3.60;95.40
76567;DHT22;65428;53.194;6.132;2023-01-19T15:46:44;3.60;96.30
76567;DHT22;65428;53.194;6.132;2023-01-19T15:49:09;3.50;95.80
76567;DHT22;65428;53.194;6.132;2023-01-19T15:51:35;3.50;95.20
76567;DHT22;65428;53.194;6.132;2023-01-19T15:54:00;3.40;95.30
76567;DHT22;65428;53.194;6.132;2023-01-19T15:56:28;3.40;95.00
76567;DHT22;65428;53.194;6.132;2023-01-19T15:58:55;3.40;95.90
76567;DHT22;65428;53.194;6.132;2023-01-19T16:01:23;3.20;95.60
76567;DHT22;65428;53.194;6.132;2023-01-19T16:03:57;3.20;96.40
76567;DHT22;65428;53.194;6.132;2023-01-19T16:06:23;3.00;96.70
76567;DHT22;65428;53.194;6.132;2023-01-19T16:08:49;3.30;96.30
76567;DHT22;65428;53.194;6.132;2023-01-19T16:11:15;3.10;96.50
76567;DHT22;65428;53.194;6.132;2023-01-19T16:13:46;3.10;96.90
76567;DHT22;65428;53.194;6.132;2023-01-19T16:16:19;2.90;96.20
76567;DHT22;65428;53.194;6.132;2023-01-19T16:18:46;2.90;96.30
76567;DHT22;65428;53.194;6.132;2023-01-19T16:21:11;2.80;96.10
76567;DHT22;65428;53.194;6.132;2023-01-19T16:23:37;2.90;96.40
76567;DHT22;65428;53.194;6.132;2023-01-19T16:26:05;2.60;96.20
76567;DHT22;65428;53.194;6.132;2023-01-19T16:28:35;2.60;96.90
76567;DHT22;65428;53.194;6.132;2023-01-19T16:31:02;2.50;97.50
76567;DHT22;65428;53.194;6.132;2023-01-19T16:33:28;2.50;97.40
76567;DHT22;65428;53.194;6.132;2023-01-19T16:35:54;2.40;97.10
76567;DHT22;65428;53.194;6.132;2023-01-19T16:38:21;2.50;96.90
76567;DHT22;65428;53.194;6.132;2023-01-19T16:40:47;2.30;96.50
76567;DHT22;65428;53.194;6.132;2023-01-19T16:43:13;2.20;96.50
76567;DHT22;65428;53.194;6.132;2023-01-19T16:45:57;2.20;97.10
76567;DHT22;65428;53.194;6.132;2023-01-19T16:48:24;2.10;96.90
76567;DHT22;65428;53.194;6.132;2023-01-19T16:51:04;2.10;97.30
76567;DHT22;65428;53.194;6.132;2023-01-19T16:53:31;2.10;97.30
76567;DHT22;65428;53.194;6.132;2023-01-19T16:55:57;2.20;98.10
76567;DHT22;65428;53.194;6.132;2023-01-19T16:58:23;2.20;98.10
76567;DHT22;65428;53.194;6.132;2023-01-19T17:00:48;2.00;97.40
76567;DHT22;65428;53.194;6.132;2023-01-19T17:03:14;2.00;97.80
76567;DHT22;65428;53.194;6.132;2023-01-19T17:05:40;2.00;97.60
76567;DHT22;65428;53.194;6.132;2023-01-19T17:08:05;2.00;97.70
76567;DHT22;65428;53.194;6.132;2023-01-19T17:10:34;1.90;97.60
76567;DHT22;65428;53.194;6.132;2023-01-19T17:13:00;1.90;97.80
76567;DHT22;65428;53.194;6.132;2023-01-19T17:15:26;1.90;97.80
76567;DHT22;65428;53.194;6.132;2023-01-19T17:17:51;1.90;97.40
76567;DHT22;65428;53.194;6.132;2023-01-19T17:20:17;2.00;96.90
76567;DHT22;65428;53.194;6.132;2023-01-19T17:22:42;2.10;96.30
76567;DHT22;65428;53.194;6.132;2023-01-19T17:25:08;2.10;95.00