sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49297;BME280;35163;48.878;18.040;2023-04-24T00:01:09;97532.59;;;17.20;33.97
49297;BME280;35163;48.878;18.040;2023-04-24T00:03:36;97533.31;;;17.22;34.51
49297;BME280;35163;48.878;18.040;2023-04-24T00:06:03;97530.47;;;17.25;35.24
49297;BME280;35163;48.878;18.040;2023-04-24T00:08:31;97517.28;;;17.15;35.63
49297;BME280;35163;48.878;18.040;2023-04-24T00:10:58;97518.31;;;17.12;35.70
49297;BME280;35163;48.878;18.040;2023-04-24T00:13:25;97516.44;;;17.15;35.79
49297;BME280;35163;48.878;18.040;2023-04-24T00:15:51;97513.09;;;17.12;35.52
49297;BME280;35163;48.878;18.040;2023-04-24T00:18:18;97511.44;;;17.11;35.09
49297;BME280;35163;48.878;18.040;2023-04-24T00:20:45;97500.34;;;17.08;35.25
49297;BME280;35163;48.878;18.040;2023-04-24T00:23:13;97498.56;;;17.08;35.34
49297;BME280;35163;48.878;18.040;2023-04-24T00:25:39;97501.28;;;17.07;35.03
49297;BME280;35163;48.878;18.040;2023-04-24T00:28:06;97501.09;;;17.10;34.88
49297;BME280;35163;48.878;18.040;2023-04-24T00:30:33;97501.00;;;17.11;34.85
49297;BME280;35163;48.878;18.040;2023-04-24T00:32:59;97496.56;;;17.12;34.06
49297;BME280;35163;48.878;18.040;2023-04-24T00:35:26;97501.38;;;17.18;34.20
49297;BME280;35163;48.878;18.040;2023-04-24T00:37:53;97493.03;;;17.13;33.79
49297;BME280;35163;48.878;18.040;2023-04-24T00:40:19;97476.53;;;17.12;33.95
49297;BME280;35163;48.878;18.040;2023-04-24T00:42:46;97475.88;;;17.09;33.96
49297;BME280;35163;48.878;18.040;2023-04-24T00:45:13;97466.69;;;17.16;33.98
49297;BME280;35163;48.878;18.040;2023-04-24T00:47:41;97467.84;;;17.12;34.14
49297;BME280;35163;48.878;18.040;2023-04-24T00:50:08;97466.91;;;17.13;34.19
49297;BME280;35163;48.878;18.040;2023-04-24T00:52:35;97462.31;;;17.17;34.12
49297;BME280;35163;48.878;18.040;2023-04-24T00:55:02;97462.06;;;17.20;33.71
49297;BME280;35163;48.878;18.040;2023-04-24T00:57:30;97456.00;;;17.19;33.62
49297;BME280;35163;48.878;18.040;2023-04-24T00:59:59;97448.91;;;17.21;33.44
49297;BME280;35163;48.878;18.040;2023-04-24T01:02:26;97453.03;;;17.24;33.82
49297;BME280;35163;48.878;18.040;2023-04-24T01:04:53;97449.63;;;17.23;34.07
49297;BME280;35163;48.878;18.040;2023-04-24T01:07:20;97448.06;;;17.21;33.85
49297;BME280;35163;48.878;18.040;2023-04-24T01:09:48;97447.00;;;17.23;33.66
49297;BME280;35163;48.878;18.040;2023-04-24T01:12:18;97442.03;;;17.20;34.09
49297;BME280;35163;48.878;18.040;2023-04-24T01:14:45;97445.78;;;17.16;33.68
49297;BME280;35163;48.878;18.040;2023-04-24T01:17:12;97445.91;;;17.15;34.10
49297;BME280;35163;48.878;18.040;2023-04-24T01:19:39;97444.25;;;17.14;33.95
49297;BME280;35163;48.878;18.040;2023-04-24T01:22:11;97438.06;;;17.15;34.20
49297;BME280;35163;48.878;18.040;2023-04-24T01:24:38;97438.31;;;17.11;34.54
49297;BME280;35163;48.878;18.040;2023-04-24T01:27:05;97444.06;;;17.04;34.91
49297;BME280;35163;48.878;18.040;2023-04-24T01:29:32;97438.09;;;17.01;34.82
49297;BME280;35163;48.878;18.040;2023-04-24T01:31:59;97436.00;;;17.07;34.52
49297;BME280;35163;48.878;18.040;2023-04-24T01:34:26;97435.81;;;17.10;35.01
49297;BME280;35163;48.878;18.040;2023-04-24T01:36:53;97442.81;;;17.09;35.06
49297;BME280;35163;48.878;18.040;2023-04-24T01:39:19;97438.50;;;17.08;34.88
49297;BME280;35163;48.878;18.040;2023-04-24T01:41:47;97445.50;;;17.08;35.33
49297;BME280;35163;48.878;18.040;2023-04-24T01:44:14;97446.44;;;17.07;35.33
49297;BME280;35163;48.878;18.040;2023-04-24T01:46:41;97437.06;;;17.04;35.12
49297;BME280;35163;48.878;18.040;2023-04-24T01:49:08;97446.16;;;16.98;35.38
49297;BME280;35163;48.878;18.040;2023-04-24T01:51:34;97439.84;;;16.89;35.71
49297;BME280;35163;48.878;18.040;2023-04-24T01:54:01;97441.97;;;16.84;36.08
49297;BME280;35163;48.878;18.040;2023-04-24T01:56:33;97432.81;;;16.79;36.01
49297;BME280;35163;48.878;18.040;2023-04-24T01:59:02;97426.03;;;16.76;36.29
49297;BME280;35163;48.878;18.040;2023-04-24T02:01:36;97442.66;;;16.75;36.63
49297;BME280;35163;48.878;18.040;2023-04-24T02:04:07;97437.88;;;16.69;36.37
49297;BME280;35163;48.878;18.040;2023-04-24T02:06:34;97431.09;;;16.66;36.56
49297;BME280;35163;48.878;18.040;2023-04-24T02:09:03;97435.47;;;16.66;36.51
49297;BME280;35163;48.878;18.040;2023-04-24T02:11:30;97427.06;;;16.62;36.59
49297;BME280;35163;48.878;18.040;2023-04-24T02:13:57;97423.50;;;16.63;36.78
49297;BME280;35163;48.878;18.040;2023-04-24T02:16:24;97419.91;;;16.64;36.91
49297;BME280;35163;48.878;18.040;2023-04-24T02:18:51;97425.03;;;16.66;36.86
49297;BME280;35163;48.878;18.040;2023-04-24T02:21:18;97427.56;;;16.67;36.45
49297;BME280;35163;48.878;18.040;2023-04-24T02:23:44;97426.09;;;16.63;36.86
49297;BME280;35163;48.878;18.040;2023-04-24T02:26:11;97409.72;;;16.61;36.68
49297;BME280;35163;48.878;18.040;2023-04-24T02:28:38;97394.00;;;16.49;37.07
49297;BME280;35163;48.878;18.040;2023-04-24T02:31:05;97386.47;;;16.58;37.73
49297;BME280;35163;48.878;18.040;2023-04-24T02:33:32;97379.13;;;16.63;37.85
49297;BME280;35163;48.878;18.040;2023-04-24T02:35:59;97381.50;;;16.66;37.58
49297;BME280;35163;48.878;18.040;2023-04-24T02:38:26;97368.00;;;16.72;37.10
49297;BME280;35163;48.878;18.040;2023-04-24T02:40:53;97377.38;;;16.75;37.78
49297;BME280;35163;48.878;18.040;2023-04-24T02:43:20;97372.28;;;16.73;38.10
49297;BME280;35163;48.878;18.040;2023-04-24T02:45:47;97382.50;;;16.76;38.03
49297;BME280;35163;48.878;18.040;2023-04-24T02:48:14;97385.09;;;16.76;38.60
49297;BME280;35163;48.878;18.040;2023-04-24T02:50:41;97399.59;;;16.81;38.30
49297;BME280;35163;48.878;18.040;2023-04-24T02:53:07;97394.59;;;16.77;38.97
49297;BME280;35163;48.878;18.040;2023-04-24T02:55:34;97396.50;;;16.75;39.69
49297;BME280;35163;48.878;18.040;2023-04-24T02:58:01;97396.50;;;16.75;39.37
49297;BME280;35163;48.878;18.040;2023-04-24T03:00:27;97386.25;;;16.72;39.77
49297;BME280;35163;48.878;18.040;2023-04-24T03:02:54;97392.22;;;16.74;39.63
49297;BME280;35163;48.878;18.040;2023-04-24T03:05:21;97387.94;;;16.73;39.98
49297;BME280;35163;48.878;18.040;2023-04-24T03:07:48;97391.47;;;16.72;40.71
49297;BME280;35163;48.878;18.040;2023-04-24T03:10:15;97385.56;;;16.70;40.60
49297;BME280;35163;48.878;18.040;2023-04-24T03:12:42;97381.50;;;16.66;41.20
49297;BME280;35163;48.878;18.040;2023-04-24T03:15:08;97377.97;;;16.67;41.07
49297;BME280;35163;48.878;18.040;2023-04-24T03:17:35;97381.13;;;16.59;42.22
49297;BME280;35163;48.878;18.040;2023-04-24T03:20:03;97368.31;;;16.56;41.47
49297;BME280;35163;48.878;18.040;2023-04-24T03:22:32;97369.81;;;16.47;41.56
49297;BME280;35163;48.878;18.040;2023-04-24T03:25:02;97373.69;;;16.42;42.35
49297;BME280;35163;48.878;18.040;2023-04-24T03:27:29;97363.34;;;16.40;42.38
49297;BME280;35163;48.878;18.040;2023-04-24T03:29:57;97368.31;;;16.32;43.26
49297;BME280;35163;48.878;18.040;2023-04-24T03:32:23;97357.53;;;16.36;42.82
49297;BME280;35163;48.878;18.040;2023-04-24T03:34:50;97357.66;;;16.35;42.97
49297;BME280;35163;48.878;18.040;2023-04-24T03:37:17;97357.97;;;16.30;43.12
49297;BME280;35163;48.878;18.040;2023-04-24T03:39:43;97359.75;;;16.30;43.02
49297;BME280;35163;48.878;18.040;2023-04-24T03:42:11;97358.22;;;16.27;43.15
49297;BME280;35163;48.878;18.040;2023-04-24T03:44:37;97354.88;;;16.25;43.65
49297;BME280;35163;48.878;18.040;2023-04-24T03:47:04;97362.47;;;16.28;43.49
49297;BME280;35163;48.878;18.040;2023-04-24T03:49:31;97354.75;;;16.26;43.95
49297;BME280;35163;48.878;18.040;2023-04-24T03:51:58;97360.69;;;16.28;43.27
49297;BME280;35163;48.878;18.040;2023-04-24T03:54:24;97364.16;;;16.29;43.28
49297;BME280;35163;48.878;18.040;2023-04-24T03:56:51;97359.88;;;16.28;43.19
49297;BME280;35163;48.878;18.040;2023-04-24T03:59:18;97363.53;;;16.25;43.23
49297;BME280;35163;48.878;18.040;2023-04-24T04:01:45;97357.59;;;16.23;43.10
49297;BME280;35163;48.878;18.040;2023-04-24T04:04:12;97356.13;;;16.19;43.21
49297;BME280;35163;48.878;18.040;2023-04-24T04:06:39;97350.50;;;16.25;43.74
49297;BME280;35163;48.878;18.040;2023-04-24T04:09:06;97348.13;;;16.22;43.71
49297;BME280;35163;48.878;18.040;2023-04-24T04:11:33;97343.31;;;16.16;43.94
49297;BME280;35163;48.878;18.040;2023-04-24T04:14:01;97345.41;;;16.24;43.54
49297;BME280;35163;48.878;18.040;2023-04-24T04:16:28;97332.47;;;16.22;43.72
49297;BME280;35163;48.878;18.040;2023-04-24T04:18:55;97332.47;;;16.22;43.75
49297;BME280;35163;48.878;18.040;2023-04-24T04:21:22;97323.91;;;16.20;43.25
49297;BME280;35163;48.878;18.040;2023-04-24T04:23:48;97325.78;;;16.18;43.31
49297;BME280;35163;48.878;18.040;2023-04-24T04:26:15;97336.22;;;16.18;42.92
49297;BME280;35163;48.878;18.040;2023-04-24T04:28:42;97329.88;;;16.22;42.63
49297;BME280;35163;48.878;18.040;2023-04-24T04:31:10;97328.19;;;16.21;42.37
49297;BME280;35163;48.878;18.040;2023-04-24T04:33:37;97326.19;;;16.25;43.00
49297;BME280;35163;48.878;18.040;2023-04-24T04:36:05;97332.13;;;16.27;42.53
49297;BME280;35163;48.878;18.040;2023-04-24T04:38:32;97332.34;;;16.24;43.12
49297;BME280;35163;48.878;18.040;2023-04-24T04:41:00;97333.63;;;16.18;42.91
49297;BME280;35163;48.878;18.040;2023-04-24T04:43:26;97325.56;;;16.21;42.62
49297;BME280;35163;48.878;18.040;2023-04-24T04:45:53;97328.19;;;16.21;43.43
49297;BME280;35163;48.878;18.040;2023-04-24T04:48:21;97328.69;;;16.26;43.02
49297;BME280;35163;48.878;18.040;2023-04-24T04:50:48;97333.91;;;16.26;42.90
49297;BME280;35163;48.878;18.040;2023-04-24T04:53:15;97324.66;;;16.22;43.49
49297;BME280;35163;48.878;18.040;2023-04-24T04:55:42;97332.25;;;16.25;44.23
49297;BME280;35163;48.878;18.040;2023-04-24T04:58:08;97326.19;;;16.25;43.58
49297;BME280;35163;48.878;18.040;2023-04-24T05:00:35;97330.56;;;16.24;44.33
49297;BME280;35163;48.878;18.040;2023-04-24T05:03:04;97326.41;;;16.22;44.73
49297;BME280;35163;48.878;18.040;2023-04-24T05:05:45;97329.97;;;16.21;45.60
49297;BME280;35163;48.878;18.040;2023-04-24T05:08:12;97327.44;;;16.19;45.63
49297;BME280;35163;48.878;18.040;2023-04-24T05:10:52;97325.56;;;16.21;45.91
49297;BME280;35163;48.878;18.040;2023-04-24T05:13:18;97323.47;;;16.26;44.46
49297;BME280;35163;48.878;18.040;2023-04-24T05:15:57;97326.06;;;16.26;44.01
49297;BME280;35163;48.878;18.040;2023-04-24T05:18:24;97330.38;;;16.27;44.94
49297;BME280;35163;48.878;18.040;2023-04-24T05:20:51;97320.44;;;16.33;44.74
49297;BME280;35163;48.878;18.040;2023-04-24T05:23:18;97328.03;;;16.36;44.38
49297;BME280;35163;48.878;18.040;2023-04-24T05:25:44;97321.97;;;16.35;43.15
49297;BME280;35163;48.878;18.040;2023-04-24T05:28:12;97317.13;;;16.42;43.07
49297;BME280;35163;48.878;18.040;2023-04-24T05:30:39;97320.34;;;16.46;42.54
49297;BME280;35163;48.878;18.040;2023-04-24T05:33:06;97317.16;;;16.54;41.83
49297;BME280;35163;48.878;18.040;2023-04-24T05:35:32;97318.38;;;16.61;41.83
49297;BME280;35163;48.878;18.040;2023-04-24T05:37:59;97321.72;;;16.63;42.02
49297;BME280;35163;48.878;18.040;2023-04-24T05:40:26;97323.19;;;16.79;41.38
49297;BME280;35163;48.878;18.040;2023-04-24T05:42:52;97312.28;;;16.85;41.83
49297;BME280;35163;48.878;18.040;2023-04-24T05:45:19;97320.59;;;16.90;41.74
49297;BME280;35163;48.878;18.040;2023-04-24T05:47:46;97325.75;;;17.03;41.79
49297;BME280;35163;48.878;18.040;2023-04-24T05:50:13;97325.91;;;17.13;41.16
49297;BME280;35163;48.878;18.040;2023-04-24T05:52:40;97327.09;;;17.20;41.03
49297;BME280;35163;48.878;18.040;2023-04-24T05:55:07;97328.28;;;17.28;41.66
49297;BME280;35163;48.878;18.040;2023-04-24T05:57:34;97329.94;;;17.29;41.82
49297;BME280;35163;48.878;18.040;2023-04-24T06:00:00;97327.81;;;17.34;41.56
49297;BME280;35163;48.878;18.040;2023-04-24T06:02:27;97333.72;;;17.36;41.00
49297;BME280;35163;48.878;18.040;2023-04-24T06:04:59;97330.66;;;17.42;40.77
49297;BME280;35163;48.878;18.040;2023-04-24T06:07:26;97333.50;;;17.51;39.61
49297;BME280;35163;48.878;18.040;2023-04-24T06:09:53;97329.81;;;17.53;39.76
49297;BME280;35163;48.878;18.040;2023-04-24T06:12:19;97319.84;;;17.58;39.51
49297;BME280;35163;48.878;18.040;2023-04-24T06:14:46;97315.44;;;17.59;39.85
49297;BME280;35163;48.878;18.040;2023-04-24T06:17:13;97318.78;;;17.61;40.31
49297;BME280;35163;48.878;18.040;2023-04-24T06:19:40;97311.41;;;17.66;39.92
49297;BME280;35163;48.878;18.040;2023-04-24T06:22:07;97301.88;;;17.65;39.71
49297;BME280;35163;48.878;18.040;2023-04-24T06:24:36;97300.94;;;17.78;39.60
49297;BME280;35163;48.878;18.040;2023-04-24T06:27:03;97301.44;;;17.71;40.05
49297;BME280;35163;48.878;18.040;2023-04-24T06:29:29;97302.16;;;17.73;39.76
49297;BME280;35163;48.878;18.040;2023-04-24T06:31:56;97291.91;;;17.70;39.96
49297;BME280;35163;48.878;18.040;2023-04-24T06:34:23;97291.44;;;17.77;39.85
49297;BME280;35163;48.878;18.040;2023-04-24T06:36:49;97289.28;;;17.70;40.15
49297;BME280;35163;48.878;18.040;2023-04-24T06:39:19;97290.72;;;17.75;39.86
49297;BME280;35163;48.878;18.040;2023-04-24T06:41:45;97292.25;;;17.77;39.89
49297;BME280;35163;48.878;18.040;2023-04-24T06:44:12;97296.66;;;17.77;39.72
49297;BME280;35163;48.878;18.040;2023-04-24T06:46:41;97291.91;;;17.70;40.20
49297;BME280;35163;48.878;18.040;2023-04-24T06:49:08;97297.25;;;17.69;40.81
49297;BME280;35163;48.878;18.040;2023-04-24T06:51:34;97307.25;;;17.64;41.33
49297;BME280;35163;48.878;18.040;2023-04-24T06:54:01;97305.25;;;17.56;41.05
49297;BME280;35163;48.878;18.040;2023-04-24T06:56:28;97316.41;;;17.46;41.53
49297;BME280;35163;48.878;18.040;2023-04-24T06:58:57;97309.41;;;17.47;41.86
49297;BME280;35163;48.878;18.040;2023-04-24T07:01:24;97306.44;;;17.40;42.83
49297;BME280;35163;48.878;18.040;2023-04-24T07:03:51;97310.34;;;17.34;42.37
49297;BME280;35163;48.878;18.040;2023-04-24T07:06:18;97307.84;;;17.33;42.23
49297;BME280;35163;48.878;18.040;2023-04-24T07:08:48;97304.75;;;17.28;42.98
49297;BME280;35163;48.878;18.040;2023-04-24T07:11:15;97311.19;;;17.23;43.35
49297;BME280;35163;48.878;18.040;2023-04-24T07:13:42;97305.72;;;17.27;43.46
49297;BME280;35163;48.878;18.040;2023-04-24T07:16:10;97310.47;;;17.21;43.55
49297;BME280;35163;48.878;18.040;2023-04-24T07:18:37;97313.09;;;17.21;43.36
49297;BME280;35163;48.878;18.040;2023-04-24T07:21:05;97304.66;;;17.18;43.56
49297;BME280;35163;48.878;18.040;2023-04-24T07:23:32;97308.34;;;17.15;43.73
49297;BME280;35163;48.878;18.040;2023-04-24T07:25:59;97306.66;;;17.14;43.02
49297;BME280;35163;48.878;18.040;2023-04-24T07:28:26;97305.84;;;17.14;42.89
49297;BME280;35163;48.878;18.040;2023-04-24T07:30:52;97305.59;;;17.17;43.14
49297;BME280;35163;48.878;18.040;2023-04-24T07:33:20;97309.50;;;17.22;44.17
49297;BME280;35163;48.878;18.040;2023-04-24T07:35:47;97304.88;;;17.26;44.45
49297;BME280;35163;48.878;18.040;2023-04-24T07:38:14;97314.03;;;17.32;44.15
49297;BME280;35163;48.878;18.040;2023-04-24T07:40:41;97305.59;;;17.40;44.10
49297;BME280;35163;48.878;18.040;2023-04-24T07:43:08;97301.56;;;17.47;42.88
49297;BME280;35163;48.878;18.040;2023-04-24T07:45:35;97295.84;;;17.53;42.59
49297;BME280;35163;48.878;18.040;2023-04-24T07:48:04;97297.66;;;17.53;41.47
49297;BME280;35163;48.878;18.040;2023-04-24T07:50:31;97299.28;;;17.65;41.14
49297;BME280;35163;48.878;18.040;2023-04-24T07:52:58;97299.06;;;17.68;41.70
49297;BME280;35163;48.878;18.040;2023-04-24T07:55:24;97298.81;;;17.71;41.62
49297;BME280;35163;48.878;18.040;2023-04-24T07:57:53;97308.81;;;17.66;41.63
49297;BME280;35163;48.878;18.040;2023-04-24T08:00:20;97300.47;;;17.72;41.58
49297;BME280;35163;48.878;18.040;2023-04-24T08:02:47;97304.03;;;17.71;41.96
49297;BME280;35163;48.878;18.040;2023-04-24T08:05:14;97300.47;;;17.72;41.42
49297;BME280;35163;48.878;18.040;2023-04-24T08:07:41;97300.22;;;17.76;41.42
49297;BME280;35163;48.878;18.040;2023-04-24T08:10:12;97307.94;;;17.77;41.37
49297;BME280;35163;48.878;18.040;2023-04-24T08:12:38;97305.22;;;17.67;41.67
49297;BME280;35163;48.878;18.040;2023-04-24T08:15:06;97300.63;;;17.59;42.58
49297;BME280;35163;48.878;18.040;2023-04-24T08:17:35;97304.75;;;17.62;41.55
49297;BME280;35163;48.878;18.040;2023-04-24T08:20:05;97302.84;;;17.64;41.37
49297;BME280;35163;48.878;18.040;2023-04-24T08:22:36;97308.31;;;17.61;41.15
49297;BME280;35163;48.878;18.040;2023-04-24T08:25:03;97306.66;;;17.60;41.52
49297;BME280;35163;48.878;18.040;2023-04-24T08:27:30;97306.09;;;17.56;42.25
49297;BME280;35163;48.878;18.040;2023-04-24T08:29:57;97305.50;;;17.53;41.85
49297;BME280;35163;48.878;18.040;2023-04-24T08:32:24;97307.97;;;17.54;41.91
49297;BME280;35163;48.878;18.040;2023-04-24T08:34:51;97309.75;;;17.54;41.99
49297;BME280;35163;48.878;18.040;2023-04-24T08:37:19;97313.56;;;17.49;41.78
49297;BME280;35163;48.878;18.040;2023-04-24T08:39:46;97315.00;;;17.42;41.68
49297;BME280;35163;48.878;18.040;2023-04-24T08:42:17;97321.16;;;17.41;42.06
49297;BME280;35163;48.878;18.040;2023-04-24T08:44:44;97316.03;;;17.40;42.42
49297;BME280;35163;48.878;18.040;2023-04-24T08:47:12;97321.75;;;17.33;42.81
49297;BME280;35163;48.878;18.040;2023-04-24T08:49:42;97318.41;;;17.31;42.82
49297;BME280;35163;48.878;18.040;2023-04-24T08:52:12;97316.28;;;17.25;42.95
49297;BME280;35163;48.878;18.040;2023-04-24T08:54:39;97317.81;;;17.28;43.05
49297;BME280;35163;48.878;18.040;2023-04-24T08:57:11;97313.56;;;17.27;43.37
49297;BME280;35163;48.878;18.040;2023-04-24T08:59:40;97314.88;;;17.32;43.28
49297;BME280;35163;48.878;18.040;2023-04-24T09:02:10;97314.75;;;17.34;43.74
49297;BME280;35163;48.878;18.040;2023-04-24T09:04:38;97318.19;;;17.34;43.76
49297;BME280;35163;48.878;18.040;2023-04-24T09:07:07;97315.44;;;17.36;43.85
49297;BME280;35163;48.878;18.040;2023-04-24T09:09:37;97316.03;;;17.40;43.37
49297;BME280;35163;48.878;18.040;2023-04-24T09:12:05;97319.38;;;17.42;43.54
49297;BME280;35163;48.878;18.040;2023-04-24T09:14:32;97319.13;;;17.45;43.53
49297;BME280;35163;48.878;18.040;2023-04-24T09:16:59;97313.91;;;17.45;43.47
49297;BME280;35163;48.878;18.040;2023-04-24T09:19:29;97317.84;;;17.51;43.74
49297;BME280;35163;48.878;18.040;2023-04-24T09:21:56;97316.41;;;17.46;43.99
49297;BME280;35163;48.878;18.040;2023-04-24T09:24:22;97311.19;;;17.46;44.16
49297;BME280;35163;48.878;18.040;2023-04-24T09:26:57;97316.88;;;17.52;44.26
49297;BME280;35163;48.878;18.040;2023-04-24T09:29:25;97315.22;;;17.51;44.87
49297;BME280;35163;48.878;18.040;2023-04-24T09:31:51;97307.03;;;17.55;44.11
49297;BME280;35163;48.878;18.040;2023-04-24T09:34:22;97312.13;;;17.57;44.52
49297;BME280;35163;48.878;18.040;2023-04-24T09:36:50;97313.44;;;17.51;44.88
49297;BME280;35163;48.878;18.040;2023-04-24T09:39:17;97308.81;;;17.55;44.75
49297;BME280;35163;48.878;18.040;2023-04-24T09:41:50;97298.00;;;17.48;44.79
49297;BME280;35163;48.878;18.040;2023-04-24T09:44:19;97303.81;;;17.52;44.97
49297;BME280;35163;48.878;18.040;2023-04-24T09:46:55;97294.19;;;17.52;44.96
49297;BME280;35163;48.878;18.040;2023-04-24T09:49:27;97301.91;;;17.54;44.70
49297;BME280;35163;48.878;18.040;2023-04-24T09:52:05;97296.19;;;17.60;44.00
49297;BME280;35163;48.878;18.040;2023-04-24T09:54:32;97297.38;;;17.67;43.90
49297;BME280;35163;48.878;18.040;2023-04-24T09:56:59;97297.84;;;17.72;44.12
49297;BME280;35163;48.878;18.040;2023-04-24T09:59:29;97304.38;;;17.78;44.05
49297;BME280;35163;48.878;18.040;2023-04-24T10:02:00;97295.81;;;17.76;43.46
49297;BME280;35163;48.878;18.040;2023-04-24T10:04:30;97300.94;;;17.78;44.32
49297;BME280;35163;48.878;18.040;2023-04-24T10:06:57;97301.41;;;17.83;43.86
49297;BME280;35163;48.878;18.040;2023-04-24T10:09:25;97310.69;;;17.87;43.80
49297;BME280;35163;48.878;18.040;2023-04-24T10:11:54;97310.34;;;17.80;43.34
49297;BME280;35163;48.878;18.040;2023-04-24T10:14:24;97310.34;;;17.80;44.02
49297;BME280;35163;48.878;18.040;2023-04-24T10:16:55;97309.97;;;17.85;44.19
49297;BME280;35163;48.878;18.040;2023-04-24T10:19:25;97321.59;;;17.81;44.59
49297;BME280;35163;48.878;18.040;2023-04-24T10:21:53;97312.94;;;17.80;44.20
49297;BME280;35163;48.878;18.040;2023-04-24T10:24:21;97315.06;;;17.87;43.59
49297;BME280;35163;48.878;18.040;2023-04-24T10:26:48;97309.97;;;17.85;43.54
49297;BME280;35163;48.878;18.040;2023-04-24T10:29:17;97309.72;;;17.88;44.00
49297;BME280;35163;48.878;18.040;2023-04-24T10:31:44;97310.09;;;17.83;44.18
49297;BME280;35163;48.878;18.040;2023-04-24T10:34:15;97310.56;;;17.89;44.17
49297;BME280;35163;48.878;18.040;2023-04-24T10:36:48;97308.88;;;17.88;44.56
49297;BME280;35163;48.878;18.040;2023-04-24T10:39:16;97294.88;;;17.89;44.48
49297;BME280;35163;48.878;18.040;2023-04-24T10:41:44;97301.63;;;17.91;44.25
49297;BME280;35163;48.878;18.040;2023-04-24T10:44:16;97300.09;;;17.89;44.11
49297;BME280;35163;48.878;18.040;2023-04-24T10:46:45;97303.50;;;17.89;43.83
49297;BME280;35163;48.878;18.040;2023-04-24T10:49:13;97308.66;;;17.91;43.84
49297;BME280;35163;48.878;18.040;2023-04-24T10:51:51;97310.44;;;17.90;44.25
49297;BME280;35163;48.878;18.040;2023-04-24T10:54:27;97309.47;;;17.91;44.14
49297;BME280;35163;48.878;18.040;2023-04-24T10:57:25;97297.47;;;17.89;44.15
49297;BME280;35163;48.878;18.040;2023-04-24T10:59:41;97297.34;;;17.90;44.05
49297;BME280;35163;48.878;18.040;2023-04-24T11:02:08;97300.69;;;17.92;43.94
49297;BME280;35163;48.878;18.040;2023-04-24T11:04:34;97292.13;;;17.90;43.99
49297;BME280;35163;48.878;18.040;2023-04-24T11:07:08;97294.88;;;17.89;44.38
49297;BME280;35163;48.878;18.040;2023-04-24T11:09:36;97296.50;;;17.90;44.30
49297;BME280;35163;48.878;18.040;2023-04-24T11:12:07;97290.34;;;17.91;44.81
49297;BME280;35163;48.878;18.040;2023-04-24T11:17:36;97289.03;;;17.85;44.53
49297;BME280;35163;48.878;18.040;2023-04-24T11:20:09;97295.25;;;17.84;44.22
49297;BME280;35163;48.878;18.040;2023-04-24T11:22:54;97303.53;;;17.78;44.48
49297;BME280;35163;48.878;18.040;2023-04-24T11:25:22;97303.06;;;17.72;44.72
49297;BME280;35163;48.878;18.040;2023-04-24T11:27:49;97303.31;;;17.69;44.92
49297;BME280;35163;48.878;18.040;2023-04-24T11:30:20;97303.56;;;17.66;44.77
49297;BME280;35163;48.878;18.040;2023-04-24T11:32:53;97300.50;;;17.61;44.84
49297;BME280;35163;48.878;18.040;2023-04-24T11:35:21;97300.25;;;17.53;45.33
49297;BME280;35163;48.878;18.040;2023-04-24T11:37:52;97302.41;;;17.47;45.50
49297;BME280;35163;48.878;18.040;2023-04-24T11:40:39;97298.94;;;17.47;45.79
49297;BME280;35163;48.878;18.040;2023-04-24T11:43:06;97304.53;;;17.42;46.19
49297;BME280;35163;48.878;18.040;2023-04-24T11:45:35;97305.84;;;17.36;46.36
49297;BME280;35163;48.878;18.040;2023-04-24T11:48:02;97305.25;;;17.33;46.41
49297;BME280;35163;48.878;18.040;2023-04-24T11:50:29;97302.75;;;17.31;46.43
49297;BME280;35163;48.878;18.040;2023-04-24T11:52:57;97305.25;;;17.33;46.54
49297;BME280;35163;48.878;18.040;2023-04-24T11:55:26;97302.50;;;17.34;46.33
49297;BME280;35163;48.878;18.040;2023-04-24T11:57:58;97304.16;;;17.24;46.24
49297;BME280;35163;48.878;18.040;2023-04-24T12:00:30;97303.69;;;17.19;46.57
49297;BME280;35163;48.878;18.040;2023-04-24T12:03:08;97304.16;;;17.24;46.75
49297;BME280;35163;48.878;18.040;2023-04-24T12:05:37;97301.56;;;17.24;46.59
49297;BME280;35163;48.878;18.040;2023-04-24T12:08:05;97303.94;;;17.27;46.44
49297;BME280;35163;48.878;18.040;2023-04-24T12:10:33;97298.38;;;17.32;46.06
49297;BME280;35163;48.878;18.040;2023-04-24T12:13:01;97303.72;;;17.30;46.10
49297;BME280;35163;48.878;18.040;2023-04-24T12:15:28;97302.41;;;17.24;45.79
49297;BME280;35163;48.878;18.040;2023-04-24T12:17:56;97297.03;;;17.26;45.80
49297;BME280;35163;48.878;18.040;2023-04-24T12:20:29;97301.56;;;17.24;46.10
49297;BME280;35163;48.878;18.040;2023-04-24T12:22:57;97296.09;;;17.16;46.91
49297;BME280;35163;48.878;18.040;2023-04-24T12:25:27;97293.44;;;17.04;47.16
49297;BME280;35163;48.878;18.040;2023-04-24T12:28:08;97294.16;;;17.06;46.69
49297;BME280;35163;48.878;18.040;2023-04-24T12:30:43;97295.22;;;17.04;47.32
49297;BME280;35163;48.878;18.040;2023-04-24T12:33:11;97296.91;;;17.05;47.12
49297;BME280;35163;48.878;18.040;2023-04-24T12:35:40;97300.69;;;17.00;47.39
49297;BME280;35163;48.878;18.040;2023-04-24T12:38:12;97294.72;;;16.98;47.06
49297;BME280;35163;48.878;18.040;2023-04-24T12:40:42;97294.59;;;16.88;47.55
49297;BME280;35163;48.878;18.040;2023-04-24T12:43:19;97294.38;;;16.92;47.73
49297;BME280;35163;48.878;18.040;2023-04-24T12:45:47;97290.34;;;16.87;47.70
49297;BME280;35163;48.878;18.040;2023-04-24T12:48:15;97293.06;;;16.86;48.10
49297;BME280;35163;48.878;18.040;2023-04-24T12:50:43;97294.59;;;16.88;48.69
49297;BME280;35163;48.878;18.040;2023-04-24T12:53:13;97292.84;;;16.89;49.99
49297;BME280;35163;48.878;18.040;2023-04-24T12:55:39;97289.50;;;16.87;53.16
49297;BME280;35163;48.878;18.040;2023-04-24T12:58:07;97287.38;;;16.81;54.51