sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39613;BME280;25303;48.896;13.342;2023-05-19T00:01:57;93360.50;;;9.80;55.48
39613;BME280;25303;48.896;13.342;2023-05-19T00:04:42;93358.03;;;9.78;55.87
39613;BME280;25303;48.896;13.342;2023-05-19T00:07:29;93354.00;;;9.76;55.94
39613;BME280;25303;48.896;13.342;2023-05-19T00:10:14;93354.41;;;9.71;56.09
39613;BME280;25303;48.896;13.342;2023-05-19T00:12:59;93356.47;;;9.67;55.93
39613;BME280;25303;48.896;13.342;2023-05-19T00:15:42;93358.22;;;9.67;56.08
39613;BME280;25303;48.896;13.342;2023-05-19T00:18:25;93353.09;;;9.57;56.24
39613;BME280;25303;48.896;13.342;2023-05-19T00:21:10;93350.78;;;9.54;56.19
39613;BME280;25303;48.896;13.342;2023-05-19T00:23:53;93347.41;;;9.53;56.45
39613;BME280;25303;48.896;13.342;2023-05-19T00:26:36;93342.28;;;9.53;56.30
39613;BME280;25303;48.896;13.342;2023-05-19T00:29:21;93349.16;;;9.53;56.24
39613;BME280;25303;48.896;13.342;2023-05-19T00:32:06;93343.38;;;9.51;56.21
39613;BME280;25303;48.896;13.342;2023-05-19T00:34:49;93343.22;;;9.52;56.19
39613;BME280;25303;48.896;13.342;2023-05-19T00:37:32;93333.75;;;9.53;56.52
39613;BME280;25303;48.896;13.342;2023-05-19T00:40:15;93336.31;;;9.53;56.65
39613;BME280;25303;48.896;13.342;2023-05-19T00:42:58;93332.41;;;9.49;56.84
39613;BME280;25303;48.896;13.342;2023-05-19T00:45:43;93327.41;;;9.47;56.82
39613;BME280;25303;48.896;13.342;2023-05-19T00:48:26;93325.78;;;9.46;56.97
39613;BME280;25303;48.896;13.342;2023-05-19T00:51:09;93322.41;;;9.46;56.92
39613;BME280;25303;48.896;13.342;2023-05-19T00:53:55;93328.75;;;9.41;57.26
39613;BME280;25303;48.896;13.342;2023-05-19T00:56:38;93315.78;;;9.43;57.31
39613;BME280;25303;48.896;13.342;2023-05-19T00:59:22;93316.75;;;9.42;57.20
39613;BME280;25303;48.896;13.342;2023-05-19T01:02:06;93320.09;;;9.42;57.28
39613;BME280;25303;48.896;13.342;2023-05-19T01:04:50;93314.03;;;9.43;57.38
39613;BME280;25303;48.896;13.342;2023-05-19T01:07:34;93317.53;;;9.42;57.50
39613;BME280;25303;48.896;13.342;2023-05-19T01:10:17;93313.34;;;9.41;57.41
39613;BME280;25303;48.896;13.342;2023-05-19T01:13:01;93312.66;;;9.39;57.60
39613;BME280;25303;48.896;13.342;2023-05-19T01:15:56;93302.13;;;9.33;57.71
39613;BME280;25303;48.896;13.342;2023-05-19T01:18:48;93304.69;;;9.33;57.67
39613;BME280;25303;48.896;13.342;2023-05-19T01:22:01;93306.47;;;9.32;58.30
39613;BME280;25303;48.896;13.342;2023-05-19T01:25:24;93305.28;;;9.26;58.65
39613;BME280;25303;48.896;13.342;2023-05-19T01:28:36;93308.09;;;9.23;58.79
39613;BME280;25303;48.896;13.342;2023-05-19T01:31:30;93310.28;;;9.18;59.57
39613;BME280;25303;48.896;13.342;2023-05-19T01:34:15;93304.59;;;9.15;58.70
39613;BME280;25303;48.896;13.342;2023-05-19T01:37:00;93307.97;;;9.15;58.74
39613;BME280;25303;48.896;13.342;2023-05-19T01:39:43;93303.25;;;9.10;59.03
39613;BME280;25303;48.896;13.342;2023-05-19T01:42:28;93304.88;;;9.11;58.83
39613;BME280;25303;48.896;13.342;2023-05-19T01:45:19;93303.41;;;9.09;58.98
39613;BME280;25303;48.896;13.342;2023-05-19T01:48:05;93297.97;;;9.12;59.11
39613;BME280;25303;48.896;13.342;2023-05-19T01:50:52;93292.03;;;9.11;59.10
39613;BME280;25303;48.896;13.342;2023-05-19T01:53:37;93302.44;;;9.10;59.28
39613;BME280;25303;48.896;13.342;2023-05-19T01:56:27;93294.75;;;9.10;59.35
39613;BME280;25303;48.896;13.342;2023-05-19T01:59:22;93292.56;;;9.05;59.15
39613;BME280;25303;48.896;13.342;2023-05-19T02:02:17;93301.88;;;9.06;59.36
39613;BME280;25303;48.896;13.342;2023-05-19T02:05:08;93301.78;;;9.08;59.51
39613;BME280;25303;48.896;13.342;2023-05-19T02:08:00;93298.25;;;9.09;59.58
39613;BME280;25303;48.896;13.342;2023-05-19T02:10:50;93292.81;;;9.12;59.61
39613;BME280;25303;48.896;13.342;2023-05-19T02:13:41;93296.63;;;9.08;59.33
39613;BME280;25303;48.896;13.342;2023-05-19T02:16:27;93291.34;;;9.09;59.49
39613;BME280;25303;48.896;13.342;2023-05-19T02:19:19;93293.91;;;9.09;59.73
39613;BME280;25303;48.896;13.342;2023-05-19T02:22:04;93291.09;;;9.12;59.61
39613;BME280;25303;48.896;13.342;2023-05-19T02:24:47;93291.88;;;9.13;59.89
39613;BME280;25303;48.896;13.342;2023-05-19T02:27:32;93281.75;;;9.11;59.65
39613;BME280;25303;48.896;13.342;2023-05-19T02:30:16;93281.75;;;9.11;59.85
39613;BME280;25303;48.896;13.342;2023-05-19T02:32:59;93276.63;;;9.11;59.67
39613;BME280;25303;48.896;13.342;2023-05-19T02:35:42;93277.56;;;9.10;59.64
39613;BME280;25303;48.896;13.342;2023-05-19T02:38:26;93269.84;;;9.10;59.85
39613;BME280;25303;48.896;13.342;2023-05-19T02:41:09;93264.72;;;9.10;59.68
39613;BME280;25303;48.896;13.342;2023-05-19T02:43:52;93262.94;;;9.11;59.73
39613;BME280;25303;48.896;13.342;2023-05-19T02:46:35;93263.09;;;9.09;59.74
39613;BME280;25303;48.896;13.342;2023-05-19T02:49:18;93264.03;;;9.08;59.65
39613;BME280;25303;48.896;13.342;2023-05-19T02:52:01;93262.31;;;9.09;60.01
39613;BME280;25303;48.896;13.342;2023-05-19T02:54:46;93265.81;;;9.08;60.02
39613;BME280;25303;48.896;13.342;2023-05-19T02:57:29;93262.69;;;9.04;59.90
39613;BME280;25303;48.896;13.342;2023-05-19T03:00:14;93258.78;;;9.00;59.90
39613;BME280;25303;48.896;13.342;2023-05-19T03:02:58;93249.75;;;8.96;59.56
39613;BME280;25303;48.896;13.342;2023-05-19T03:05:43;93259.06;;;8.97;59.52
39613;BME280;25303;48.896;13.342;2023-05-19T03:08:27;93254.63;;;8.79;59.84
39613;BME280;25303;48.896;13.342;2023-05-19T03:11:11;93257.59;;;8.65;59.61
39613;BME280;25303;48.896;13.342;2023-05-19T03:13:56;93252.19;;;8.58;60.11
39613;BME280;25303;48.896;13.342;2023-05-19T03:16:39;93256.06;;;8.52;60.18
39613;BME280;25303;48.896;13.342;2023-05-19T03:19:23;93255.44;;;8.50;60.36
39613;BME280;25303;48.896;13.342;2023-05-19T03:22:06;93255.53;;;8.49;60.56
39613;BME280;25303;48.896;13.342;2023-05-19T03:24:49;93262.44;;;8.48;60.76
39613;BME280;25303;48.896;13.342;2023-05-19T03:27:35;93263.34;;;8.47;60.96
39613;BME280;25303;48.896;13.342;2023-05-19T03:30:19;93265.09;;;8.47;60.83
39613;BME280;25303;48.896;13.342;2023-05-19T03:33:18;93269.31;;;8.48;60.89
39613;BME280;25303;48.896;13.342;2023-05-19T03:36:01;93271.88;;;8.48;60.89
39613;BME280;25303;48.896;13.342;2023-05-19T03:38:49;93266.03;;;8.46;60.98
39613;BME280;25303;48.896;13.342;2023-05-19T03:41:32;93268.75;;;8.44;61.15
39613;BME280;25303;48.896;13.342;2023-05-19T03:44:17;93267.94;;;8.44;61.08
39613;BME280;25303;48.896;13.342;2023-05-19T03:47:00;93269.69;;;8.43;61.26
39613;BME280;25303;48.896;13.342;2023-05-19T03:50:09;93269.69;;;8.43;61.21
39613;BME280;25303;48.896;13.342;2023-05-19T03:53:08;93269.16;;;8.40;61.06
39613;BME280;25303;48.896;13.342;2023-05-19T03:55:54;93277.53;;;8.42;61.04
39613;BME280;25303;48.896;13.342;2023-05-19T03:58:37;93273.19;;;8.42;61.17
39613;BME280;25303;48.896;13.342;2023-05-19T04:01:22;93271.06;;;8.47;61.07
39613;BME280;25303;48.896;13.342;2023-05-19T04:04:05;93271.56;;;8.41;61.19
39613;BME280;25303;48.896;13.342;2023-05-19T04:06:49;93271.56;;;8.41;61.09
39613;BME280;25303;48.896;13.342;2023-05-19T04:09:32;93267.28;;;8.42;61.34
39613;BME280;25303;48.896;13.342;2023-05-19T04:12:16;93263.47;;;8.46;61.01
39613;BME280;25303;48.896;13.342;2023-05-19T04:14:59;93268.50;;;8.47;61.36
39613;BME280;25303;48.896;13.342;2023-05-19T04:17:43;93270.94;;;8.49;61.21
39613;BME280;25303;48.896;13.342;2023-05-19T04:20:26;93266.63;;;8.49;61.49
39613;BME280;25303;48.896;13.342;2023-05-19T04:23:09;93270.81;;;8.50;61.42
39613;BME280;25303;48.896;13.342;2023-05-19T04:25:52;93265.69;;;8.50;61.54
39613;BME280;25303;48.896;13.342;2023-05-19T04:28:37;93260.69;;;8.49;61.65
39613;BME280;25303;48.896;13.342;2023-05-19T04:31:23;93260.69;;;8.49;61.68
39613;BME280;25303;48.896;13.342;2023-05-19T04:34:07;93259.88;;;8.48;62.11
39613;BME280;25303;48.896;13.342;2023-05-19T04:36:51;93257.69;;;8.54;62.08
39613;BME280;25303;48.896;13.342;2023-05-19T04:39:35;93258.38;;;8.56;62.05
39613;BME280;25303;48.896;13.342;2023-05-19T04:42:22;93257.31;;;8.58;61.94
39613;BME280;25303;48.896;13.342;2023-05-19T04:45:08;93259.59;;;8.61;62.11
39613;BME280;25303;48.896;13.342;2023-05-19T04:47:55;93255.97;;;8.64;62.06
39613;BME280;25303;48.896;13.342;2023-05-19T04:50:40;93252.31;;;8.66;62.24
39613;BME280;25303;48.896;13.342;2023-05-19T04:53:23;93257.31;;;8.68;61.96
39613;BME280;25303;48.896;13.342;2023-05-19T04:56:08;93252.03;;;8.70;61.96
39613;BME280;25303;48.896;13.342;2023-05-19T04:58:52;93259.47;;;8.73;62.04
39613;BME280;25303;48.896;13.342;2023-05-19T05:01:35;93260.00;;;8.76;62.01
39613;BME280;25303;48.896;13.342;2023-05-19T05:04:24;93264.34;;;8.76;61.70
39613;BME280;25303;48.896;13.342;2023-05-19T05:07:08;93255.81;;;8.75;62.00
39613;BME280;25303;48.896;13.342;2023-05-19T05:09:52;93254.72;;;8.78;61.86
39613;BME280;25303;48.896;13.342;2023-05-19T05:12:36;93250.94;;;8.82;61.67
39613;BME280;25303;48.896;13.342;2023-05-19T05:15:21;93256.91;;;8.82;61.66
39613;BME280;25303;48.896;13.342;2023-05-19T05:18:06;93246.50;;;8.84;61.83
39613;BME280;25303;48.896;13.342;2023-05-19T05:20:49;93243.78;;;8.86;61.63
39613;BME280;25303;48.896;13.342;2023-05-19T05:23:35;93246.22;;;8.87;61.76
39613;BME280;25303;48.896;13.342;2023-05-19T05:26:20;93236.63;;;8.89;61.90
39613;BME280;25303;48.896;13.342;2023-05-19T05:29:08;93243.41;;;8.90;61.87
39613;BME280;25303;48.896;13.342;2023-05-19T05:31:51;93243.94;;;8.94;61.96
39613;BME280;25303;48.896;13.342;2023-05-19T05:34:36;93247.16;;;8.96;61.74
39613;BME280;25303;48.896;13.342;2023-05-19T05:37:20;93247.69;;;9.00;61.97
39613;BME280;25303;48.896;13.342;2023-05-19T05:40:06;93241.34;;;9.04;62.08
39613;BME280;25303;48.896;13.342;2023-05-19T05:42:50;93255.41;;;9.09;61.95
39613;BME280;25303;48.896;13.342;2023-05-19T05:45:35;93255.25;;;9.11;62.54
39613;BME280;25303;48.896;13.342;2023-05-19T05:48:19;93249.31;;;9.10;62.30
39613;BME280;25303;48.896;13.342;2023-05-19T05:51:04;93243.75;;;9.15;62.04
39613;BME280;25303;48.896;13.342;2023-05-19T05:53:49;93249.56;;;9.17;62.24
39613;BME280;25303;48.896;13.342;2023-05-19T05:56:37;93244.00;;;9.22;61.71
39613;BME280;25303;48.896;13.342;2023-05-19T05:59:22;93241.31;;;9.23;61.93
39613;BME280;25303;48.896;13.342;2023-05-19T06:02:06;93242.13;;;9.24;61.98
39613;BME280;25303;48.896;13.342;2023-05-19T06:04:49;93245.59;;;9.33;61.80
39613;BME280;25303;48.896;13.342;2023-05-19T06:07:32;93241.53;;;9.40;62.03
39613;BME280;25303;48.896;13.342;2023-05-19T06:10:15;93241.91;;;9.45;62.07
39613;BME280;25303;48.896;13.342;2023-05-19T06:13:00;93244.72;;;9.52;61.94
39613;BME280;25303;48.896;13.342;2023-05-19T06:15:44;93233.91;;;9.58;61.67
39613;BME280;25303;48.896;13.342;2023-05-19T06:18:34;93237.31;;;9.58;62.34
39613;BME280;25303;48.896;13.342;2023-05-19T06:21:17;93240.19;;;9.73;61.91
39613;BME280;25303;48.896;13.342;2023-05-19T06:24:01;93242.88;;;9.82;61.53
39613;BME280;25303;48.896;13.342;2023-05-19T06:26:44;93238.09;;;9.87;61.63
39613;BME280;25303;48.896;13.342;2023-05-19T06:29:28;93241.88;;;9.93;61.48
39613;BME280;25303;48.896;13.342;2023-05-19T06:32:15;93245.06;;;10.04;61.60
39613;BME280;25303;48.896;13.342;2023-05-19T06:34:59;93237.44;;;10.13;61.54
39613;BME280;25303;48.896;13.342;2023-05-19T06:37:43;93245.91;;;10.23;61.19
39613;BME280;25303;48.896;13.342;2023-05-19T06:40:28;93237.63;;;10.29;61.07
39613;BME280;25303;48.896;13.342;2023-05-19T06:43:11;93238.63;;;10.37;61.15
39613;BME280;25303;48.896;13.342;2023-05-19T06:46:16;93236.97;;;10.45;61.06
39613;BME280;25303;48.896;13.342;2023-05-19T06:49:00;93234.13;;;10.48;61.03
39613;BME280;25303;48.896;13.342;2023-05-19T06:51:50;93235.84;;;10.58;60.70
39613;BME280;25303;48.896;13.342;2023-05-19T06:54:34;93239.94;;;10.69;60.68
39613;BME280;25303;48.896;13.342;2023-05-19T06:57:18;93234.03;;;10.76;60.53
39613;BME280;25303;48.896;13.342;2023-05-19T07:00:02;93236.03;;;10.83;60.36
39613;BME280;25303;48.896;13.342;2023-05-19T07:02:47;93240.44;;;10.90;60.35
39613;BME280;25303;48.896;13.342;2023-05-19T07:05:31;93235.72;;;11.04;60.36
39613;BME280;25303;48.896;13.342;2023-05-19T07:08:15;93237.91;;;11.17;60.18
39613;BME280;25303;48.896;13.342;2023-05-19T07:10:58;93238.19;;;11.32;60.47
39613;BME280;25303;48.896;13.342;2023-05-19T07:13:42;93232.28;;;11.48;60.22
39613;BME280;25303;48.896;13.342;2023-05-19T07:16:27;93227.69;;;11.60;59.64
39613;BME280;25303;48.896;13.342;2023-05-19T07:19:11;93229.53;;;11.76;59.82
39613;BME280;25303;48.896;13.342;2023-05-19T07:21:54;93225.06;;;11.86;59.54
39613;BME280;25303;48.896;13.342;2023-05-19T07:24:41;93222.19;;;11.97;59.36
39613;BME280;25303;48.896;13.342;2023-05-19T07:27:33;93209.22;;;12.07;58.82
39613;BME280;25303;48.896;13.342;2023-05-19T07:30:17;93214.25;;;12.17;59.00
39613;BME280;25303;48.896;13.342;2023-05-19T07:33:00;93214.75;;;12.29;58.62
39613;BME280;25303;48.896;13.342;2023-05-19T07:35:45;93215.91;;;12.43;58.92
39613;BME280;25303;48.896;13.342;2023-05-19T07:38:29;93207.69;;;12.56;58.85
39613;BME280;25303;48.896;13.342;2023-05-19T07:41:15;93209.16;;;12.67;58.14
39613;BME280;25303;48.896;13.342;2023-05-19T07:43:58;93207.22;;;12.77;58.29
39613;BME280;25303;48.896;13.342;2023-05-19T07:46:41;93206.25;;;12.86;58.21
39613;BME280;25303;48.896;13.342;2023-05-19T07:49:24;93204.31;;;12.97;57.83
39613;BME280;25303;48.896;13.342;2023-05-19T07:52:09;93203.50;;;13.04;57.52
39613;BME280;25303;48.896;13.342;2023-05-19T07:54:52;93213.34;;;13.17;57.46
39613;BME280;25303;48.896;13.342;2023-05-19T07:57:37;93210.75;;;13.26;56.96
39613;BME280;25303;48.896;13.342;2023-05-19T08:00:20;93206.38;;;13.34;56.75
39613;BME280;25303;48.896;13.342;2023-05-19T08:03:04;93211.38;;;13.44;57.02
39613;BME280;25303;48.896;13.342;2023-05-19T08:05:48;93209.25;;;13.56;56.04
39613;BME280;25303;48.896;13.342;2023-05-19T08:08:32;93208.25;;;13.65;55.98
39613;BME280;25303;48.896;13.342;2023-05-19T08:11:15;93216.34;;;13.71;56.18
39613;BME280;25303;48.896;13.342;2023-05-19T08:13:58;93210.19;;;13.80;55.78
39613;BME280;25303;48.896;13.342;2023-05-19T08:16:41;93208.84;;;13.84;54.94
39613;BME280;25303;48.896;13.342;2023-05-19T08:19:27;93204.44;;;13.93;54.97
39613;BME280;25303;48.896;13.342;2023-05-19T08:22:10;93208.78;;;14.01;55.32
39613;BME280;25303;48.896;13.342;2023-05-19T08:24:54;93204.56;;;14.08;54.57
39613;BME280;25303;48.896;13.342;2023-05-19T08:27:37;93212.97;;;14.02;53.91
39613;BME280;25303;48.896;13.342;2023-05-19T08:30:20;93202.28;;;14.13;54.49
39613;BME280;25303;48.896;13.342;2023-05-19T08:33:04;93203.53;;;14.17;54.03
39613;BME280;25303;48.896;13.342;2023-05-19T08:35:47;93197.84;;;14.22;54.17
39613;BME280;25303;48.896;13.342;2023-05-19T08:38:31;93193.47;;;14.22;53.08
39613;BME280;25303;48.896;13.342;2023-05-19T08:41:16;93197.34;;;14.26;53.32
39613;BME280;25303;48.896;13.342;2023-05-19T08:43:59;93192.59;;;14.38;53.53
39613;BME280;25303;48.896;13.342;2023-05-19T08:46:42;93186.81;;;14.51;53.58
39613;BME280;25303;48.896;13.342;2023-05-19T08:49:26;93189.72;;;14.56;52.98
39613;BME280;25303;48.896;13.342;2023-05-19T08:52:16;93186.41;;;14.71;53.13
39613;BME280;25303;48.896;13.342;2023-05-19T08:55:03;93188.41;;;14.84;53.37
39613;BME280;25303;48.896;13.342;2023-05-19T08:57:52;93192.13;;;15.04;53.33
39613;BME280;25303;48.896;13.342;2023-05-19T09:00:35;93185.25;;;15.12;52.22
39613;BME280;25303;48.896;13.342;2023-05-19T09:03:19;93187.16;;;15.18;52.17
39613;BME280;25303;48.896;13.342;2023-05-19T09:06:05;93183.38;;;15.21;52.18
39613;BME280;25303;48.896;13.342;2023-05-19T09:08:49;93181.19;;;15.32;51.60
39613;BME280;25303;48.896;13.342;2023-05-19T09:11:32;93182.97;;;15.47;51.97
39613;BME280;25303;48.896;13.342;2023-05-19T09:14:19;93181.72;;;15.58;52.07
39613;BME280;25303;48.896;13.342;2023-05-19T09:17:03;93184.84;;;15.68;51.28
39613;BME280;25303;48.896;13.342;2023-05-19T09:19:46;93178.84;;;15.83;50.73
39613;BME280;25303;48.896;13.342;2023-05-19T09:22:29;93184.50;;;16.01;50.86
39613;BME280;25303;48.896;13.342;2023-05-19T09:25:17;93177.47;;;16.17;50.58
39613;BME280;25303;48.896;13.342;2023-05-19T09:28:01;93185.06;;;16.33;50.40
39613;BME280;25303;48.896;13.342;2023-05-19T09:30:46;93175.81;;;16.46;50.09
39613;BME280;25303;48.896;13.342;2023-05-19T09:33:32;93186.81;;;16.69;50.13
39613;BME280;25303;48.896;13.342;2023-05-19T09:36:15;93179.19;;;16.90;49.59
39613;BME280;25303;48.896;13.342;2023-05-19T09:38:58;93168.69;;;16.98;48.69
39613;BME280;25303;48.896;13.342;2023-05-19T09:41:41;93181.69;;;17.20;49.24
39613;BME280;25303;48.896;13.342;2023-05-19T09:44:25;93173.84;;;17.48;49.30
39613;BME280;25303;48.896;13.342;2023-05-19T09:47:11;93173.16;;;17.68;47.77
39613;BME280;25303;48.896;13.342;2023-05-19T09:49:57;93171.41;;;17.75;47.99
39613;BME280;25303;48.896;13.342;2023-05-19T09:52:42;93175.09;;;17.94;48.18
39613;BME280;25303;48.896;13.342;2023-05-19T09:55:27;93176.81;;;18.15;47.75
39613;BME280;25303;48.896;13.342;2023-05-19T09:58:15;93170.47;;;18.31;47.15
39613;BME280;25303;48.896;13.342;2023-05-19T10:00:59;93169.28;;;18.41;47.30
39613;BME280;25303;48.896;13.342;2023-05-19T10:03:44;93167.69;;;18.46;46.79
39613;BME280;25303;48.896;13.342;2023-05-19T10:06:27;93174.91;;;18.44;46.59
39613;BME280;25303;48.896;13.342;2023-05-19T10:09:11;93164.91;;;18.55;46.54
39613;BME280;25303;48.896;13.342;2023-05-19T10:11:55;93162.16;;;18.83;46.65
39613;BME280;25303;48.896;13.342;2023-05-19T10:14:39;93156.75;;;19.25;46.96
39613;BME280;25303;48.896;13.342;2023-05-19T10:17:24;93162.16;;;19.50;45.72
39613;BME280;25303;48.896;13.342;2023-05-19T10:20:10;93164.06;;;19.82;44.83
39613;BME280;25303;48.896;13.342;2023-05-19T10:22:55;93156.44;;;19.94;44.58
39613;BME280;25303;48.896;13.342;2023-05-19T10:25:38;93154.97;;;20.04;44.36
39613;BME280;25303;48.896;13.342;2023-05-19T10:28:24;93150.91;;;20.15;43.86
39613;BME280;25303;48.896;13.342;2023-05-19T10:31:12;93146.25;;;20.24;43.59
39613;BME280;25303;48.896;13.342;2023-05-19T10:34:09;93143.91;;;20.48;42.77
39613;BME280;25303;48.896;13.342;2023-05-19T10:37:04;93136.50;;;20.70;42.76
39613;BME280;25303;48.896;13.342;2023-05-19T10:39:51;93133.22;;;20.56;41.04
39613;BME280;25303;48.896;13.342;2023-05-19T10:42:42;93131.28;;;20.70;40.72
39613;BME280;25303;48.896;13.342;2023-05-19T10:45:29;93135.91;;;21.07;41.50
39613;BME280;25303;48.896;13.342;2023-05-19T10:48:18;93144.97;;;21.48;41.46
39613;BME280;25303;48.896;13.342;2023-05-19T10:51:02;93133.84;;;21.53;39.05
39613;BME280;25303;48.896;13.342;2023-05-19T10:53:47;93140.00;;;20.96;38.53
39613;BME280;25303;48.896;13.342;2023-05-19T10:56:31;93138.81;;;21.17;38.63
39613;BME280;25303;48.896;13.342;2023-05-19T10:59:32;93134.81;;;21.40;39.13
39613;BME280;25303;48.896;13.342;2023-05-19T11:02:37;93141.88;;;21.58;39.24
39613;BME280;25303;48.896;13.342;2023-05-19T11:05:27;93141.78;;;21.46;37.84
39613;BME280;25303;48.896;13.342;2023-05-19T11:08:11;93138.75;;;21.24;39.44
39613;BME280;25303;48.896;13.342;2023-05-19T11:10:56;93140.97;;;21.02;39.35
39613;BME280;25303;48.896;13.342;2023-05-19T11:13:39;93142.16;;;20.74;38.21
39613;BME280;25303;48.896;13.342;2023-05-19T11:16:26;93143.81;;;20.61;39.56
39613;BME280;25303;48.896;13.342;2023-05-19T11:19:16;93142.69;;;20.51;39.49
39613;BME280;25303;48.896;13.342;2023-05-19T11:22:08;93144.53;;;20.43;40.02
39613;BME280;25303;48.896;13.342;2023-05-19T11:24:53;93139.59;;;20.28;39.53
39613;BME280;25303;48.896;13.342;2023-05-19T11:27:38;93140.09;;;20.05;39.81
39613;BME280;25303;48.896;13.342;2023-05-19T11:30:21;93142.16;;;19.89;40.03
39613;BME280;25303;48.896;13.342;2023-05-19T11:33:05;93138.19;;;19.73;39.66
39613;BME280;25303;48.896;13.342;2023-05-19T11:35:49;93135.81;;;19.52;39.54
39613;BME280;25303;48.896;13.342;2023-05-19T11:38:33;93142.91;;;19.18;40.21
39613;BME280;25303;48.896;13.342;2023-05-19T11:41:17;93143.69;;;19.05;40.87
39613;BME280;25303;48.896;13.342;2023-05-19T11:44:03;93132.47;;;18.97;39.88
39613;BME280;25303;48.896;13.342;2023-05-19T11:46:51;93140.88;;;18.93;41.04
39613;BME280;25303;48.896;13.342;2023-05-19T11:49:34;93140.47;;;18.89;41.57
39613;BME280;25303;48.896;13.342;2023-05-19T11:52:20;93138.69;;;18.96;41.06
39613;BME280;25303;48.896;13.342;2023-05-19T11:55:04;93140.09;;;18.99;41.74
39613;BME280;25303;48.896;13.342;2023-05-19T11:57:56;93131.66;;;19.04;40.69
39613;BME280;25303;48.896;13.342;2023-05-19T12:00:44;93129.47;;;19.14;41.60
39613;BME280;25303;48.896;13.342;2023-05-19T12:03:28;93140.69;;;19.15;41.22
39613;BME280;25303;48.896;13.342;2023-05-19T12:06:13;93134.44;;;19.42;41.94
39613;BME280;25303;48.896;13.342;2023-05-19T12:08:58;93136.91;;;19.96;41.46
39613;BME280;25303;48.896;13.342;2023-05-19T12:11:42;93132.88;;;20.39;40.88
39613;BME280;25303;48.896;13.342;2023-05-19T12:14:29;93131.88;;;20.72;40.04
39613;BME280;25303;48.896;13.342;2023-05-19T12:17:15;93142.78;;;21.01;40.45
39613;BME280;25303;48.896;13.342;2023-05-19T12:20:01;93137.06;;;21.11;40.22
39613;BME280;25303;48.896;13.342;2023-05-19T12:22:46;93138.13;;;21.03;39.76
39613;BME280;25303;48.896;13.342;2023-05-19T12:25:29;93145.34;;;21.08;39.58
39613;BME280;25303;48.896;13.342;2023-05-19T12:28:15;93145.72;;;20.86;39.69
39613;BME280;25303;48.896;13.342;2023-05-19T12:30:58;93153.03;;;20.71;39.82
39613;BME280;25303;48.896;13.342;2023-05-19T12:33:44;93150.31;;;20.52;39.98
39613;BME280;25303;48.896;13.342;2023-05-19T12:36:28;93150.97;;;20.47;40.46
39613;BME280;25303;48.896;13.342;2023-05-19T12:39:12;93159.66;;;20.34;39.29
39613;BME280;25303;48.896;13.342;2023-05-19T12:42:00;93157.47;;;20.31;40.14
39613;BME280;25303;48.896;13.342;2023-05-19T12:44:45;93155.88;;;20.30;40.73
39613;BME280;25303;48.896;13.342;2023-05-19T12:47:30;93157.66;;;20.37;40.65
39613;BME280;25303;48.896;13.342;2023-05-19T12:50:42;93150.38;;;20.45;39.94
39613;BME280;25303;48.896;13.342;2023-05-19T12:53:28;93147.56;;;20.72;40.53
39613;BME280;25303;48.896;13.342;2023-05-19T12:56:12;93148.97;;;21.07;40.03
39613;BME280;25303;48.896;13.342;2023-05-19T12:58:55;93151.50;;;21.20;39.60
39613;BME280;25303;48.896;13.342;2023-05-19T13:01:38;93155.06;;;21.26;38.86
39613;BME280;25303;48.896;13.342;2023-05-19T13:04:22;93149.41;;;21.04;39.07
39613;BME280;25303;48.896;13.342;2023-05-19T13:07:06;93147.38;;;21.06;39.65
39613;BME280;25303;48.896;13.342;2023-05-19T13:09:49;93151.31;;;21.15;39.33
39613;BME280;25303;48.896;13.342;2023-05-19T13:12:32;93143.28;;;21.17;39.24
39613;BME280;25303;48.896;13.342;2023-05-19T13:15:16;93141.31;;;21.05;38.60
39613;BME280;25303;48.896;13.342;2023-05-19T13:20:43;93136.06;;;21.31;39.33
39613;BME280;25303;48.896;13.342;2023-05-19T13:23:28;93137.63;;;21.38;38.90
39613;BME280;25303;48.896;13.342;2023-05-19T13:26:12;93132.97;;;21.40;38.80
39613;BME280;25303;48.896;13.342;2023-05-19T13:28:55;93131.72;;;21.43;38.66
39613;BME280;25303;48.896;13.342;2023-05-19T13:31:38;93139.59;;;21.43;39.35
39613;BME280;25303;48.896;13.342;2023-05-19T13:34:21;93128.91;;;21.45;39.31
39613;BME280;25303;48.896;13.342;2023-05-19T13:37:04;93133.28;;;21.51;39.28
39613;BME280;25303;48.896;13.342;2023-05-19T13:39:52;93132.41;;;21.57;39.17
39613;BME280;25303;48.896;13.342;2023-05-19T13:42:35;93136.09;;;21.49;39.15
39613;BME280;25303;48.896;13.342;2023-05-19T13:45:19;93129.16;;;21.36;39.39
39613;BME280;25303;48.896;13.342;2023-05-19T13:48:02;93129.09;;;21.24;38.97
39613;BME280;25303;48.896;13.342;2023-05-19T13:50:47;93129.47;;;21.28;39.37
39613;BME280;25303;48.896;13.342;2023-05-19T13:53:33;93117.19;;;21.47;39.70
39613;BME280;25303;48.896;13.342;2023-05-19T13:56:17;93123.56;;;21.77;39.60
39613;BME280;25303;48.896;13.342;2023-05-19T13:59:00;93125.50;;;22.00;39.61
39613;BME280;25303;48.896;13.342;2023-05-19T14:01:45;93113.66;;;22.28;39.02
39613;BME280;25303;48.896;13.342;2023-05-19T14:04:28;93123.34;;;22.46;38.49
39613;BME280;25303;48.896;13.342;2023-05-19T14:07:11;93126.31;;;22.50;38.32
39613;BME280;25303;48.896;13.342;2023-05-19T14:09:55;93111.94;;;22.52;37.93
39613;BME280;25303;48.896;13.342;2023-05-19T14:12:39;93108.13;;;22.36;37.75
39613;BME280;25303;48.896;13.342;2023-05-19T14:15:43;93101.22;;;22.23;38.34
39613;BME280;25303;48.896;13.342;2023-05-19T14:18:26;93118.31;;;22.26;38.62
39613;BME280;25303;48.896;13.342;2023-05-19T14:21:09;93105.69;;;22.23;38.37
39613;BME280;25303;48.896;13.342;2023-05-19T14:23:52;93103.59;;;22.13;37.99
39613;BME280;25303;48.896;13.342;2023-05-19T14:26:35;93103.84;;;21.74;38.50
39613;BME280;25303;48.896;13.342;2023-05-19T14:29:19;93099.31;;;21.63;38.72
39613;BME280;25303;48.896;13.342;2023-05-19T14:32:03;93104.19;;;21.96;39.14
39613;BME280;25303;48.896;13.342;2023-05-19T14:34:46;93100.78;;;22.26;38.61