sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20945;SDS011;10632;51.276;7.116;2022-09-09T00:00:24;1.15;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:02:54;1.48;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:05:41;1.48;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:08:18;2.28;;;0.68;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:10:48;0.98;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:13:25;1.63;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:15:59;1.70;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:18:31;2.42;;;0.65;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:21:11;3.53;;;1.13;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:23:43;3.85;;;1.15;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:26:14;3.63;;;1.40;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:28:45;4.10;;;1.40;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:31:20;3.17;;;1.27;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:33:52;3.65;;;1.33;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:36:23;3.88;;;1.45;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:38:55;5.38;;;1.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:41:26;5.13;;;1.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:44:08;3.25;;;1.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:46:56;6.90;;;1.58;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:49:36;6.93;;;1.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:52:16;5.07;;;1.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:54:55;3.88;;;1.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:57:28;4.00;;;1.38;;
20945;SDS011;10632;51.276;7.116;2022-09-09T00:59:58;3.50;;;1.40;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:02:43;4.40;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:05:20;6.07;;;1.25;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:07:53;3.35;;;1.38;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:10:22;4.00;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:12:55;3.25;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:15:29;4.63;;;1.27;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:17:59;4.63;;;1.33;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:20:31;1.83;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:23:14;4.25;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:26:07;7.15;;;1.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:28:41;3.42;;;1.33;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:31:11;3.20;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:33:41;2.13;;;0.93;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:36:09;5.40;;;1.23;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:38:39;7.03;;;1.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:41:07;2.35;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:43:34;2.47;;;1.35;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:46:01;3.90;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:48:28;3.15;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:50:55;4.53;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:53:23;4.88;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:55:53;3.60;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T01:58:32;4.95;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:01:10;2.45;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:03:44;2.03;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:06:24;2.55;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:09:05;4.53;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:11:35;5.43;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:14:22;3.35;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:16:53;3.92;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:19:24;4.68;;;1.27;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:21:56;4.13;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:24:37;2.50;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:27:06;1.67;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:29:39;1.75;;;0.93;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:32:08;2.13;;;0.82;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:34:39;4.80;;;0.82;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:37:10;4.22;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:39:42;5.32;;;1.13;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:42:09;1.95;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:44:41;3.92;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:47:20;5.82;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:52:52;4.00;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:55:33;7.10;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T02:58:14;3.13;;;0.82;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:00:50;6.60;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:03:29;3.70;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:06:08;1.92;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:08:41;3.97;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:11:17;2.95;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:13:47;1.95;;;0.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:16:18;1.98;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:18:46;2.55;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:21:13;1.20;;;0.77;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:23:40;3.15;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:26:07;2.85;;;0.93;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:28:38;1.48;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:31:07;5.68;;;0.85;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:33:36;3.03;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:36:06;2.85;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:39:05;2.03;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:41:35;3.13;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:44:02;2.80;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:46:29;3.88;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:48:57;2.13;;;0.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:51:27;3.92;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:54:01;3.78;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:56:30;4.97;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T03:58:59;3.97;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:01:31;2.45;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:04:09;3.13;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:06:40;7.57;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:09:16;3.97;;;1.08;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:11:43;6.40;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:14:15;3.85;;;1.30;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:16:43;5.15;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:19:12;4.18;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:21:40;4.30;;;1.08;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:24:07;3.75;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:26:37;2.95;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:29:18;4.38;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:31:48;3.17;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:34:22;3.42;;;0.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:36:58;4.43;;;1.08;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:39:27;3.00;;;0.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:42:09;3.33;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:44:40;6.13;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:47:10;4.50;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:49:41;2.42;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:52:08;3.75;;;0.93;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:54:43;3.28;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:57:15;3.60;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T04:59:44;6.47;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:02:17;1.67;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:04:46;1.90;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:07:14;3.72;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:09:41;3.78;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:12:13;1.77;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:14:50;9.70;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:17:19;2.42;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:19:51;6.20;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:22:23;3.42;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:24:58;4.18;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:27:27;2.97;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:29:59;2.55;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:32:29;4.28;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:35:05;2.58;;;0.85;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:37:32;6.05;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:40:02;4.85;;;1.08;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:42:29;3.85;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:44:59;3.38;;;0.93;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:47:31;1.67;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:50:01;5.50;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:52:35;4.80;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:55:02;3.47;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T05:57:32;3.95;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:00:04;3.92;;;1.08;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:02:32;3.03;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:05:09;6.55;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:07:43;4.03;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:10:12;3.15;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:12:42;8.18;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:15:14;2.33;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:17:41;4.70;;;1.08;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:20:20;6.40;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:22:52;4.63;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:25:19;6.55;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:27:51;7.63;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:30:26;3.15;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:32:56;3.72;;;1.08;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:35:25;2.95;;;1.15;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:37:52;3.40;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:40:25;5.00;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:42:52;5.80;;;1.13;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:45:28;2.72;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:47:56;4.38;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:50:23;2.38;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:52:57;3.22;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:55:26;6.15;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T06:57:53;4.18;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:00:23;2.70;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:02:55;4.97;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:05:26;4.45;;;1.25;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:07:53;4.10;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:10:32;1.95;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:12:59;2.38;;;0.73;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:15:29;2.72;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:18:03;3.08;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:20:31;3.50;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:22:58;3.97;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:25:28;3.88;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:28:01;2.55;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:30:36;6.13;;;1.25;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:33:10;4.40;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:35:40;4.47;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:38:10;6.30;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:40:49;6.25;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:43:20;4.07;;;0.85;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:45:58;3.75;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:48:30;5.25;;;1.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:53:52;4.45;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:56:24;9.65;;;1.27;;
20945;SDS011;10632;51.276;7.116;2022-09-09T07:59:04;2.65;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:01:40;1.73;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:04:13;3.70;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:06:46;6.22;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:09:23;7.05;;;1.25;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:12:06;3.47;;;1.35;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:14:38;3.90;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:17:27;5.18;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:20:12;3.60;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:22:43;3.00;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:25:19;5.50;;;1.10;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:27:53;4.97;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:30:28;3.05;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:33:12;2.28;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:35:51;3.58;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:38:46;6.13;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:41:26;6.32;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:44:17;6.18;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:47:03;4.55;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:49:47;3.55;;;0.73;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:52:41;5.82;;;0.93;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:55:24;3.90;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T08:57:55;2.83;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:00:39;2.40;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:03:22;3.50;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:06:06;1.60;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:08:52;1.90;;;0.85;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:11:35;6.35;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:14:11;4.45;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:16:45;4.72;;;0.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:19:22;8.70;;;1.17;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:21:54;3.70;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:24:34;2.83;;;0.77;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:27:10;1.98;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:29:39;6.30;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:32:10;4.13;;;0.73;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:34:41;4.63;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:37:15;2.10;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:39:48;5.35;;;0.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:42:17;4.50;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:44:45;7.97;;;1.02;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:47:12;2.40;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:49:50;4.97;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:52:21;3.53;;;0.77;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:54:49;3.45;;;0.82;;
20945;SDS011;10632;51.276;7.116;2022-09-09T09:57:24;6.60;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:00:04;3.75;;;0.65;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:02:40;4.90;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:05:12;4.40;;;0.77;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:07:41;1.80;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:10:12;3.58;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:12:46;2.72;;;0.65;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:15:25;2.88;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:18:05;3.67;;;0.55;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:20:49;2.30;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:23:27;2.22;;;0.40;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:26:12;6.00;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:28:58;1.08;;;0.63;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:31:37;1.52;;;0.47;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:34:14;2.40;;;0.63;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:37:01;1.90;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:39:40;2.70;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:42:08;1.23;;;0.43;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:44:43;2.65;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:47:35;6.50;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:50:19;2.70;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:53:08;4.50;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:55:43;1.80;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T10:58:13;4.55;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:00:46;3.05;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:03:20;3.75;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:05:53;6.35;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:08:25;4.72;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:10:56;3.15;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:13:28;3.47;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:16:13;7.78;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:18:47;1.40;;;0.57;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:21:16;4.03;;;0.82;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:23:48;2.83;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:26:21;4.13;;;0.68;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:28:58;1.85;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:31:50;1.13;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:34:37;1.95;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:37:21;2.55;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:40:17;1.33;;;0.52;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:43:00;6.47;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:45:30;1.55;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:48:00;4.13;;;0.77;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:50:31;1.63;;;0.63;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:53:04;1.48;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:55:44;4.57;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T11:58:15;2.03;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:00:46;5.30;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:06:08;3.20;;;0.52;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:08:40;1.67;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:11:09;2.60;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:13:37;1.80;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:16:04;1.88;;;0.52;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:18:32;2.00;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:21:05;1.05;;;0.40;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:23:40;2.15;;;0.55;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:26:21;0.88;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:29:03;1.83;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:31:39;1.25;;;0.40;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:34:13;3.42;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:36:42;1.30;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:39:16;2.30;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:41:51;4.47;;;0.77;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:44:22;3.45;;;0.82;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:46:53;2.03;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:49:28;2.50;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:51:59;2.80;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:54:28;1.10;;;0.68;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:56:55;3.63;;;0.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T12:59:24;3.22;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:01:55;1.88;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:04:23;3.47;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:06:51;2.60;;;0.63;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:09:18;4.85;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:11:46;3.53;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:14:16;7.63;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:16:53;2.13;;;0.63;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:19:22;1.10;;;0.50;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:21:54;3.63;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:24:26;3.40;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:26:58;2.17;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:29:27;3.17;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:32:03;1.90;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:34:33;1.35;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:37:03;4.65;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:39:32;3.13;;;0.75;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:42:01;3.22;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:44:30;2.47;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:47:03;2.00;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:49:32;3.25;;;0.73;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:52:08;3.45;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:54:39;3.28;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:57:12;4.32;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T13:59:43;1.40;;;0.73;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:02:10;3.47;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:04:37;4.15;;;0.82;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:07:09;3.88;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:09:38;3.50;;;0.73;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:12:08;3.45;;;0.82;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:14:35;4.13;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:17:02;2.60;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:19:29;3.80;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:21:57;4.57;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:24:25;2.45;;;1.13;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:26:52;2.25;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:29:19;3.35;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:31:46;2.25;;;0.95;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:34:13;3.65;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:36:40;3.20;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:39:07;3.60;;;0.85;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:41:35;5.13;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:44:03;5.25;;;1.05;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:46:29;4.28;;;0.93;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:48:59;1.60;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:51:26;1.70;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:53:54;4.43;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:56:23;2.30;;;0.88;;
20945;SDS011;10632;51.276;7.116;2022-09-09T14:58:54;4.10;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:01:21;1.95;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:03:49;5.55;;;0.90;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:06:18;2.40;;;0.80;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:08:45;2.00;;;0.98;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:11:13;2.85;;;0.70;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:13:41;4.95;;;1.00;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:16:11;6.07;;;0.60;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:18:39;1.00;;;0.30;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:21:08;0.35;;;0.20;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:23:35;1.45;;;0.28;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:26:03;3.88;;;0.28;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:28:31;1.73;;;0.22;;
20945;SDS011;10632;51.276;7.116;2022-09-09T15:31:04;1.15;;;0.25;;