sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59469;DHT22;45277;52.768;18.262;2022-08-11T00:01:28;14.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:03:07;14.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:04:40;14.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:06:13;14.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:07:56;14.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:09:37;14.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:11:10;14.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:12:51;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:14:29;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:16:04;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:17:56;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:19:32;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:21:05;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:22:42;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:24:14;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:25:50;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:27:34;14.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:29:11;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:30:44;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:32:17;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:33:50;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:35:30;14.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:37:07;14.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:38:41;14.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T00:53:38;14.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:11:45;13.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:13:51;13.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:15:47;13.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:26:14;13.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:33:23;13.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:37:01;13.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:45:10;12.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:47:11;12.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:49:16;12.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T01:58:28;13.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:00:11;13.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:07:21;13.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:09:12;13.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:15:29;13.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:17:20;12.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:21:49;12.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:24:02;12.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:26:04;12.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:27:49;12.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:29:25;12.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:31:01;12.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:33:29;12.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:35:27;12.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:39:13;12.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:41:00;12.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:42:49;12.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T02:55:20;12.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:01:10;12.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:15:15;12.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:17:27;12.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:19:27;12.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:21:06;12.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:24:17;12.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:26:15;12.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:30:12;11.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:32:47;11.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:34:12;11.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:36:02;11.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:41:20;11.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:45:32;11.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:47:41;11.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T03:49:43;12.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:12:12;13.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:14:10;13.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:23:55;14.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:26:05;14.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:30:02;14.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:31:55;14.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:37:31;14.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:50:14;14.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:52:41;14.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T04:54:59;14.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:00:04;15.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:03:45;15.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:11:48;15.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:19:48;15.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:21:41;15.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:23:42;15.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:25:45;15.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:27:35;15.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:29:45;15.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:31:40;15.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:33:34;15.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:35:58;16.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:39:12;16.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:41:05;16.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:43:11;16.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:45:23;16.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:47:25;16.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:49:16;16.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:51:07;16.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:52:59;16.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:54:51;16.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:56:54;16.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T05:58:39;17.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:00:11;17.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:01:59;17.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:03:32;17.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:05:32;17.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:07:08;17.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:08:42;17.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:10:31;17.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:12:07;17.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:13:46;17.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:15:18;17.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:16:54;17.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:18:27;17.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:20:08;17.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:21:47;18.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:23:20;18.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:25:01;18.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:26:33;18.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:28:13;18.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:29:49;18.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:31:21;18.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:32:55;18.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:36:50;18.90;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:46:05;19.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:47:43;19.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:49:21;19.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:51:14;19.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:52:46;19.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:54:29;19.50;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:56:04;19.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:57:57;19.70;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T06:59:47;19.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:03:55;20.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:05:57;20.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:08:00;20.20;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:14:27;20.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:16:25;20.60;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:18:02;20.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:20:02;20.80;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:21:52;21.00;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:23:45;21.10;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:25:38;21.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:27:45;21.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:29:37;21.30;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:31:16;21.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:32:52;21.40;99.90
59469;DHT22;45277;52.768;18.262;2022-08-11T07:34:36;21.40;97.40
59469;DHT22;45277;52.768;18.262;2022-08-11T07:36:10;21.40;98.70
59469;DHT22;45277;52.768;18.262;2022-08-11T07:37:49;21.50;96.80
59469;DHT22;45277;52.768;18.262;2022-08-11T07:39:32;21.50;98.50
59469;DHT22;45277;52.768;18.262;2022-08-11T07:41:05;21.60;93.80
59469;DHT22;45277;52.768;18.262;2022-08-11T07:42:37;21.80;89.40
59469;DHT22;45277;52.768;18.262;2022-08-11T07:44:11;22.00;88.50
59469;DHT22;45277;52.768;18.262;2022-08-11T07:45:46;21.90;90.20
59469;DHT22;45277;52.768;18.262;2022-08-11T07:47:37;21.90;95.30
59469;DHT22;45277;52.768;18.262;2022-08-11T07:49:32;22.10;81.50
59469;DHT22;45277;52.768;18.262;2022-08-11T07:51:25;22.20;86.30
59469;DHT22;45277;52.768;18.262;2022-08-11T07:53:18;22.20;89.40
59469;DHT22;45277;52.768;18.262;2022-08-11T07:54:52;22.20;85.70
59469;DHT22;45277;52.768;18.262;2022-08-11T07:56:25;22.30;82.00
59469;DHT22;45277;52.768;18.262;2022-08-11T07:57:58;22.30;82.10
59469;DHT22;45277;52.768;18.262;2022-08-11T07:59:48;22.60;77.90
59469;DHT22;45277;52.768;18.262;2022-08-11T08:01:41;22.60;71.90
59469;DHT22;45277;52.768;18.262;2022-08-11T08:03:39;22.70;78.80
59469;DHT22;45277;52.768;18.262;2022-08-11T08:05:32;22.70;79.00
59469;DHT22;45277;52.768;18.262;2022-08-11T08:07:29;22.60;65.50
59469;DHT22;45277;52.768;18.262;2022-08-11T08:09:21;22.60;70.20
59469;DHT22;45277;52.768;18.262;2022-08-11T08:11:11;22.70;69.20
59469;DHT22;45277;52.768;18.262;2022-08-11T08:13:09;22.80;62.30
59469;DHT22;45277;52.768;18.262;2022-08-11T08:15:07;23.10;56.20
59469;DHT22;45277;52.768;18.262;2022-08-11T08:16:58;23.10;60.10
59469;DHT22;45277;52.768;18.262;2022-08-11T08:18:50;23.20;52.80
59469;DHT22;45277;52.768;18.262;2022-08-11T08:20:27;23.30;40.90
59469;DHT22;45277;52.768;18.262;2022-08-11T08:22:02;23.40;37.90
59469;DHT22;45277;52.768;18.262;2022-08-11T08:23:34;23.50;47.00
59469;DHT22;45277;52.768;18.262;2022-08-11T08:25:07;23.50;50.50
59469;DHT22;45277;52.768;18.262;2022-08-11T08:26:41;23.60;51.40
59469;DHT22;45277;52.768;18.262;2022-08-11T08:28:29;23.60;42.40
59469;DHT22;45277;52.768;18.262;2022-08-11T08:30:03;23.60;42.30
59469;DHT22;45277;52.768;18.262;2022-08-11T08:31:56;23.70;35.90
59469;DHT22;45277;52.768;18.262;2022-08-11T08:33:31;23.70;32.30
59469;DHT22;45277;52.768;18.262;2022-08-11T08:35:04;23.70;34.70
59469;DHT22;45277;52.768;18.262;2022-08-11T08:36:35;23.90;27.00
59469;DHT22;45277;52.768;18.262;2022-08-11T08:38:19;23.90;27.30
59469;DHT22;45277;52.768;18.262;2022-08-11T08:39:54;24.00;34.80
59469;DHT22;45277;52.768;18.262;2022-08-11T08:41:28;24.00;32.50
59469;DHT22;45277;52.768;18.262;2022-08-11T08:43:08;24.10;34.30
59469;DHT22;45277;52.768;18.262;2022-08-11T08:44:52;24.20;30.10
59469;DHT22;45277;52.768;18.262;2022-08-11T08:46:31;24.20;29.80
59469;DHT22;45277;52.768;18.262;2022-08-11T08:48:07;24.30;26.80
59469;DHT22;45277;52.768;18.262;2022-08-11T08:49:47;24.30;30.00
59469;DHT22;45277;52.768;18.262;2022-08-11T08:51:21;24.50;29.20
59469;DHT22;45277;52.768;18.262;2022-08-11T08:53:05;24.60;25.30
59469;DHT22;45277;52.768;18.262;2022-08-11T08:54:41;24.70;25.50
59469;DHT22;45277;52.768;18.262;2022-08-11T08:56:15;24.70;26.60
59469;DHT22;45277;52.768;18.262;2022-08-11T08:57:49;24.60;27.00
59469;DHT22;45277;52.768;18.262;2022-08-11T08:59:25;24.70;31.80
59469;DHT22;45277;52.768;18.262;2022-08-11T09:00:58;24.90;26.30
59469;DHT22;45277;52.768;18.262;2022-08-11T09:02:32;24.90;27.60
59469;DHT22;45277;52.768;18.262;2022-08-11T09:04:06;25.10;24.10
59469;DHT22;45277;52.768;18.262;2022-08-11T09:05:42;25.00;22.90
59469;DHT22;45277;52.768;18.262;2022-08-11T09:07:18;25.20;22.50
59469;DHT22;45277;52.768;18.262;2022-08-11T09:08:51;25.20;21.60
59469;DHT22;45277;52.768;18.262;2022-08-11T09:10:25;25.10;20.00
59469;DHT22;45277;52.768;18.262;2022-08-11T09:12:02;25.20;20.60
59469;DHT22;45277;52.768;18.262;2022-08-11T09:13:35;25.40;20.10
59469;DHT22;45277;52.768;18.262;2022-08-11T09:15:11;25.30;18.70
59469;DHT22;45277;52.768;18.262;2022-08-11T09:16:44;25.50;20.60
59469;DHT22;45277;52.768;18.262;2022-08-11T09:18:17;25.50;20.50
59469;DHT22;45277;52.768;18.262;2022-08-11T09:19:51;25.70;18.30
59469;DHT22;45277;52.768;18.262;2022-08-11T09:21:40;25.70;20.30
59469;DHT22;45277;52.768;18.262;2022-08-11T09:23:11;25.90;19.70
59469;DHT22;45277;52.768;18.262;2022-08-11T09:25:05;25.90;19.40
59469;DHT22;45277;52.768;18.262;2022-08-11T09:26:56;25.80;16.60
59469;DHT22;45277;52.768;18.262;2022-08-11T09:28:33;25.90;17.10
59469;DHT22;45277;52.768;18.262;2022-08-11T09:30:12;26.20;15.40
59469;DHT22;45277;52.768;18.262;2022-08-11T09:31:45;26.00;17.30
59469;DHT22;45277;52.768;18.262;2022-08-11T09:33:18;26.10;17.60
59469;DHT22;45277;52.768;18.262;2022-08-11T09:34:51;26.20;18.70
59469;DHT22;45277;52.768;18.262;2022-08-11T09:36:31;26.60;17.40
59469;DHT22;45277;52.768;18.262;2022-08-11T09:38:25;26.40;16.90
59469;DHT22;45277;52.768;18.262;2022-08-11T09:40:17;26.10;17.00
59469;DHT22;45277;52.768;18.262;2022-08-11T09:42:02;26.30;16.90
59469;DHT22;45277;52.768;18.262;2022-08-11T09:43:43;26.30;16.30
59469;DHT22;45277;52.768;18.262;2022-08-11T09:45:33;25.90;15.80
59469;DHT22;45277;52.768;18.262;2022-08-11T09:47:07;26.10;17.70
59469;DHT22;45277;52.768;18.262;2022-08-11T09:48:45;26.30;17.10
59469;DHT22;45277;52.768;18.262;2022-08-11T09:50:18;26.20;17.40
59469;DHT22;45277;52.768;18.262;2022-08-11T09:51:50;26.30;17.00
59469;DHT22;45277;52.768;18.262;2022-08-11T09:53:25;26.50;15.60
59469;DHT22;45277;52.768;18.262;2022-08-11T09:55:04;26.50;16.80
59469;DHT22;45277;52.768;18.262;2022-08-11T09:56:40;27.00;15.10
59469;DHT22;45277;52.768;18.262;2022-08-11T09:58:31;26.60;13.40
59469;DHT22;45277;52.768;18.262;2022-08-11T10:00:07;26.80;12.70
59469;DHT22;45277;52.768;18.262;2022-08-11T10:01:46;27.00;12.10
59469;DHT22;45277;52.768;18.262;2022-08-11T10:03:26;27.10;14.10
59469;DHT22;45277;52.768;18.262;2022-08-11T10:05:02;27.60;16.40
59469;DHT22;45277;52.768;18.262;2022-08-11T10:07:02;28.00;15.60
59469;DHT22;45277;52.768;18.262;2022-08-11T10:08:38;28.50;13.80
59469;DHT22;45277;52.768;18.262;2022-08-11T10:10:19;28.70;15.30
59469;DHT22;45277;52.768;18.262;2022-08-11T10:11:56;29.40;14.10
59469;DHT22;45277;52.768;18.262;2022-08-11T10:13:33;29.60;13.00
59469;DHT22;45277;52.768;18.262;2022-08-11T10:15:30;30.00;11.70
59469;DHT22;45277;52.768;18.262;2022-08-11T10:17:07;30.70;11.10
59469;DHT22;45277;52.768;18.262;2022-08-11T10:18:42;30.80;10.70
59469;DHT22;45277;52.768;18.262;2022-08-11T10:20:24;31.10;9.10
59469;DHT22;45277;52.768;18.262;2022-08-11T10:21:56;30.90;10.50
59469;DHT22;45277;52.768;18.262;2022-08-11T10:23:51;31.10;10.50
59469;DHT22;45277;52.768;18.262;2022-08-11T10:25:42;31.80;9.50
59469;DHT22;45277;52.768;18.262;2022-08-11T10:27:34;31.70;8.60
59469;DHT22;45277;52.768;18.262;2022-08-11T10:29:09;31.50;8.90
59469;DHT22;45277;52.768;18.262;2022-08-11T10:31:02;31.80;8.60
59469;DHT22;45277;52.768;18.262;2022-08-11T10:33:04;32.00;7.60
59469;DHT22;45277;52.768;18.262;2022-08-11T10:34:56;31.90;7.90
59469;DHT22;45277;52.768;18.262;2022-08-11T10:36:40;32.40;7.60
59469;DHT22;45277;52.768;18.262;2022-08-11T10:38:20;32.40;8.50
59469;DHT22;45277;52.768;18.262;2022-08-11T10:39:52;32.40;7.40
59469;DHT22;45277;52.768;18.262;2022-08-11T10:41:27;33.10;7.20
59469;DHT22;45277;52.768;18.262;2022-08-11T10:43:17;33.10;6.20
59469;DHT22;45277;52.768;18.262;2022-08-11T10:44:54;33.40;7.00
59469;DHT22;45277;52.768;18.262;2022-08-11T10:46:26;33.60;6.20
59469;DHT22;45277;52.768;18.262;2022-08-11T10:48:23;34.00;5.80
59469;DHT22;45277;52.768;18.262;2022-08-11T10:49:56;34.10;5.60
59469;DHT22;45277;52.768;18.262;2022-08-11T10:51:47;33.40;5.00
59469;DHT22;45277;52.768;18.262;2022-08-11T10:55:35;32.60;4.70
59469;DHT22;45277;52.768;18.262;2022-08-11T10:57:28;32.10;7.20
59469;DHT22;45277;52.768;18.262;2022-08-11T10:59:20;31.50;7.80
59469;DHT22;45277;52.768;18.262;2022-08-11T11:00:53;31.50;8.20
59469;DHT22;45277;52.768;18.262;2022-08-11T11:02:30;31.80;8.40
59469;DHT22;45277;52.768;18.262;2022-08-11T11:04:11;32.30;7.40
59469;DHT22;45277;52.768;18.262;2022-08-11T11:05:45;33.00;7.00
59469;DHT22;45277;52.768;18.262;2022-08-11T11:07:21;33.40;7.40
59469;DHT22;45277;52.768;18.262;2022-08-11T11:09:07;33.30;6.90
59469;DHT22;45277;52.768;18.262;2022-08-11T11:10:41;33.40;5.70
59469;DHT22;45277;52.768;18.262;2022-08-11T11:14:30;33.40;6.40
59469;DHT22;45277;52.768;18.262;2022-08-11T11:16:22;34.10;5.90
59469;DHT22;45277;52.768;18.262;2022-08-11T11:18:20;34.90;4.80
59469;DHT22;45277;52.768;18.262;2022-08-11T11:19:53;34.80;4.90
59469;DHT22;45277;52.768;18.262;2022-08-11T11:21:29;34.50;5.00
59469;DHT22;45277;52.768;18.262;2022-08-11T11:23:14;34.10;5.30
59469;DHT22;45277;52.768;18.262;2022-08-11T11:26:52;35.10;4.10
59469;DHT22;45277;52.768;18.262;2022-08-11T11:30:51;34.50;3.80
59469;DHT22;45277;52.768;18.262;2022-08-11T11:32:52;33.80;4.90
59469;DHT22;45277;52.768;18.262;2022-08-11T11:37:02;33.60;4.10
59469;DHT22;45277;52.768;18.262;2022-08-11T11:38:34;33.70;3.40
59469;DHT22;45277;52.768;18.262;2022-08-11T11:40:10;33.70;3.60
59469;DHT22;45277;52.768;18.262;2022-08-11T11:41:43;33.80;4.30
59469;DHT22;45277;52.768;18.262;2022-08-11T11:43:15;33.90;4.60
59469;DHT22;45277;52.768;18.262;2022-08-11T11:44:49;33.90;4.50
59469;DHT22;45277;52.768;18.262;2022-08-11T11:46:23;33.30;4.20
59469;DHT22;45277;52.768;18.262;2022-08-11T11:47:58;33.20;5.50
59469;DHT22;45277;52.768;18.262;2022-08-11T11:49:31;32.80;3.30
59469;DHT22;45277;52.768;18.262;2022-08-11T11:51:03;32.80;4.80
59469;DHT22;45277;52.768;18.262;2022-08-11T11:52:37;33.80;4.90
59469;DHT22;45277;52.768;18.262;2022-08-11T11:54:16;34.50;3.60
59469;DHT22;45277;52.768;18.262;2022-08-11T11:55:51;35.20;4.20
59469;DHT22;45277;52.768;18.262;2022-08-11T11:57:26;35.30;2.70
59469;DHT22;45277;52.768;18.262;2022-08-11T11:59:16;36.30;2.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:01:07;37.10;2.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:02:58;37.40;2.30
59469;DHT22;45277;52.768;18.262;2022-08-11T12:04:30;36.70;1.90
59469;DHT22;45277;52.768;18.262;2022-08-11T12:06:02;34.30;2.70
59469;DHT22;45277;52.768;18.262;2022-08-11T12:07:35;33.50;4.40
59469;DHT22;45277;52.768;18.262;2022-08-11T12:09:26;32.90;4.30
59469;DHT22;45277;52.768;18.262;2022-08-11T12:11:03;32.50;5.90
59469;DHT22;45277;52.768;18.262;2022-08-11T12:12:56;32.70;5.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:14:48;34.00;4.40
59469;DHT22;45277;52.768;18.262;2022-08-11T12:16:22;34.60;4.10
59469;DHT22;45277;52.768;18.262;2022-08-11T12:18:01;34.10;2.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:19:39;34.80;1.70
59469;DHT22;45277;52.768;18.262;2022-08-11T12:21:17;35.70;2.40
59469;DHT22;45277;52.768;18.262;2022-08-11T12:22:50;35.50;2.40
59469;DHT22;45277;52.768;18.262;2022-08-11T12:24:41;36.30;2.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:26:32;35.70;2.60
59469;DHT22;45277;52.768;18.262;2022-08-11T12:28:29;35.80;2.10
59469;DHT22;45277;52.768;18.262;2022-08-11T12:30:03;34.90;1.20
59469;DHT22;45277;52.768;18.262;2022-08-11T12:31:41;34.40;2.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:33:14;34.80;2.70
59469;DHT22;45277;52.768;18.262;2022-08-11T12:34:48;35.20;2.80
59469;DHT22;45277;52.768;18.262;2022-08-11T12:36:20;36.00;1.50
59469;DHT22;45277;52.768;18.262;2022-08-11T12:37:56;36.10;2.40
59469;DHT22;45277;52.768;18.262;2022-08-11T12:39:46;36.10;1.30
59469;DHT22;45277;52.768;18.262;2022-08-11T12:41:38;36.00;1.30
59469;DHT22;45277;52.768;18.262;2022-08-11T12:43:31;36.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:45:25;36.10;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:47:00;36.50;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:48:58;36.50;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:51:18;36.00;1.20
59469;DHT22;45277;52.768;18.262;2022-08-11T12:53:07;37.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:56:21;37.20;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:58:15;37.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T12:59:47;36.50;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:01:38;36.10;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:03:29;36.20;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:05:20;35.70;1.60
59469;DHT22;45277;52.768;18.262;2022-08-11T13:06:53;35.30;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:08:26;35.40;1.30
59469;DHT22;45277;52.768;18.262;2022-08-11T13:10:04;35.90;1.70
59469;DHT22;45277;52.768;18.262;2022-08-11T13:11:38;36.60;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:13:30;36.50;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:15:10;37.30;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:16:44;37.20;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:18:37;36.90;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:20:11;37.30;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:21:43;36.70;1.50
59469;DHT22;45277;52.768;18.262;2022-08-11T13:23:19;36.90;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:24:53;37.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:26:27;37.50;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:28:00;37.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:29:44;37.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:31:24;37.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:32:58;37.40;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:34:31;36.90;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:36:05;36.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:37:38;35.10;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:39:10;33.70;1.30
59469;DHT22;45277;52.768;18.262;2022-08-11T13:40:44;32.20;2.50
59469;DHT22;45277;52.768;18.262;2022-08-11T13:42:19;31.20;3.60
59469;DHT22;45277;52.768;18.262;2022-08-11T13:43:53;29.90;4.40
59469;DHT22;45277;52.768;18.262;2022-08-11T13:45:26;29.30;4.50
59469;DHT22;45277;52.768;18.262;2022-08-11T13:47:05;29.00;6.60
59469;DHT22;45277;52.768;18.262;2022-08-11T13:48:37;29.90;5.20
59469;DHT22;45277;52.768;18.262;2022-08-11T13:50:10;30.60;4.80
59469;DHT22;45277;52.768;18.262;2022-08-11T13:51:45;31.70;5.60
59469;DHT22;45277;52.768;18.262;2022-08-11T13:53:21;33.00;4.10
59469;DHT22;45277;52.768;18.262;2022-08-11T13:54:54;34.40;2.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:56:28;35.30;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:58:09;36.20;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T13:59:45;36.40;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T14:01:27;37.20;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T14:03:00;38.00;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T14:04:52;38.30;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T14:06:24;37.10;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T14:08:03;36.80;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T14:09:42;36.10;1.00
59469;DHT22;45277;52.768;18.262;2022-08-11T14:11:28;36.60;1.00