sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16513;DHT22;8369;48.030;11.598;2023-06-14T00:01:10;13.80;90.80
16513;DHT22;8369;48.030;11.598;2023-06-14T00:03:39;13.70;91.10
16513;DHT22;8369;48.030;11.598;2023-06-14T00:06:05;13.70;90.80
16513;DHT22;8369;48.030;11.598;2023-06-14T00:08:34;13.70;91.40
16513;DHT22;8369;48.030;11.598;2023-06-14T00:11:00;13.70;91.00
16513;DHT22;8369;48.030;11.598;2023-06-14T00:13:26;13.70;91.30
16513;DHT22;8369;48.030;11.598;2023-06-14T00:15:54;13.70;91.40
16513;DHT22;8369;48.030;11.598;2023-06-14T00:18:21;13.60;92.20
16513;DHT22;8369;48.030;11.598;2023-06-14T00:20:51;13.50;91.40
16513;DHT22;8369;48.030;11.598;2023-06-14T00:23:17;13.50;91.90
16513;DHT22;8369;48.030;11.598;2023-06-14T00:25:44;13.40;91.70
16513;DHT22;8369;48.030;11.598;2023-06-14T00:28:10;13.40;91.80
16513;DHT22;8369;48.030;11.598;2023-06-14T00:30:40;13.30;92.10
16513;DHT22;8369;48.030;11.598;2023-06-14T00:33:06;13.30;92.40
16513;DHT22;8369;48.030;11.598;2023-06-14T00:35:33;13.20;92.20
16513;DHT22;8369;48.030;11.598;2023-06-14T00:38:00;13.20;92.80
16513;DHT22;8369;48.030;11.598;2023-06-14T00:40:28;13.10;92.90
16513;DHT22;8369;48.030;11.598;2023-06-14T00:42:54;13.10;93.70
16513;DHT22;8369;48.030;11.598;2023-06-14T00:45:20;13.00;93.10
16513;DHT22;8369;48.030;11.598;2023-06-14T00:47:48;13.00;93.20
16513;DHT22;8369;48.030;11.598;2023-06-14T00:50:16;12.90;93.30
16513;DHT22;8369;48.030;11.598;2023-06-14T00:52:43;12.90;93.60
16513;DHT22;8369;48.030;11.598;2023-06-14T00:55:11;12.90;93.50
16513;DHT22;8369;48.030;11.598;2023-06-14T00:57:37;12.80;94.00
16513;DHT22;8369;48.030;11.598;2023-06-14T01:00:04;12.80;93.80
16513;DHT22;8369;48.030;11.598;2023-06-14T01:02:38;12.90;93.40
16513;DHT22;8369;48.030;11.598;2023-06-14T01:05:06;12.90;93.40
16513;DHT22;8369;48.030;11.598;2023-06-14T01:15:41;13.00;93.40
16513;DHT22;8369;48.030;11.598;2023-06-14T01:18:08;12.90;93.40
16513;DHT22;8369;48.030;11.598;2023-06-14T01:20:44;12.90;93.40
16513;DHT22;8369;48.030;11.598;2023-06-14T01:23:12;12.90;93.70
16513;DHT22;8369;48.030;11.598;2023-06-14T01:25:39;12.80;93.20
16513;DHT22;8369;48.030;11.598;2023-06-14T01:28:07;12.70;93.60
16513;DHT22;8369;48.030;11.598;2023-06-14T01:30:39;12.70;94.00
16513;DHT22;8369;48.030;11.598;2023-06-14T01:33:08;12.60;93.50
16513;DHT22;8369;48.030;11.598;2023-06-14T01:35:36;12.60;93.80
16513;DHT22;8369;48.030;11.598;2023-06-14T01:38:03;12.50;94.00
16513;DHT22;8369;48.030;11.598;2023-06-14T01:40:32;12.50;94.40
16513;DHT22;8369;48.030;11.598;2023-06-14T01:43:02;12.50;94.60
16513;DHT22;8369;48.030;11.598;2023-06-14T01:45:30;12.50;94.50
16513;DHT22;8369;48.030;11.598;2023-06-14T01:47:57;12.50;94.90
16513;DHT22;8369;48.030;11.598;2023-06-14T01:50:28;12.40;95.00
16513;DHT22;8369;48.030;11.598;2023-06-14T01:52:55;12.40;94.90
16513;DHT22;8369;48.030;11.598;2023-06-14T01:55:21;12.40;95.00
16513;DHT22;8369;48.030;11.598;2023-06-14T01:57:48;12.30;95.20
16513;DHT22;8369;48.030;11.598;2023-06-14T02:00:16;12.30;95.90
16513;DHT22;8369;48.030;11.598;2023-06-14T02:02:44;12.30;95.10
16513;DHT22;8369;48.030;11.598;2023-06-14T02:05:10;12.20;95.40
16513;DHT22;8369;48.030;11.598;2023-06-14T02:07:37;12.20;96.00
16513;DHT22;8369;48.030;11.598;2023-06-14T02:10:05;12.20;95.60
16513;DHT22;8369;48.030;11.598;2023-06-14T02:12:31;12.20;95.70
16513;DHT22;8369;48.030;11.598;2023-06-14T02:14:59;12.10;95.50
16513;DHT22;8369;48.030;11.598;2023-06-14T02:17:25;12.10;95.90
16513;DHT22;8369;48.030;11.598;2023-06-14T02:19:51;12.00;95.80
16513;DHT22;8369;48.030;11.598;2023-06-14T02:22:18;12.00;95.60
16513;DHT22;8369;48.030;11.598;2023-06-14T02:24:48;12.00;95.90
16513;DHT22;8369;48.030;11.598;2023-06-14T02:27:14;11.90;96.20
16513;DHT22;8369;48.030;11.598;2023-06-14T02:29:42;12.00;96.20
16513;DHT22;8369;48.030;11.598;2023-06-14T02:32:08;12.00;96.10
16513;DHT22;8369;48.030;11.598;2023-06-14T02:34:35;12.00;95.90
16513;DHT22;8369;48.030;11.598;2023-06-14T02:37:02;12.00;95.70
16513;DHT22;8369;48.030;11.598;2023-06-14T02:39:31;12.00;95.80
16513;DHT22;8369;48.030;11.598;2023-06-14T02:41:57;11.90;96.00
16513;DHT22;8369;48.030;11.598;2023-06-14T02:44:27;11.90;96.10
16513;DHT22;8369;48.030;11.598;2023-06-14T02:46:54;11.80;95.60
16513;DHT22;8369;48.030;11.598;2023-06-14T02:49:22;11.80;96.00
16513;DHT22;8369;48.030;11.598;2023-06-14T02:51:49;11.80;96.10
16513;DHT22;8369;48.030;11.598;2023-06-14T02:54:15;11.70;96.30
16513;DHT22;8369;48.030;11.598;2023-06-14T02:56:44;11.70;96.80
16513;DHT22;8369;48.030;11.598;2023-06-14T02:59:12;11.60;96.70
16513;DHT22;8369;48.030;11.598;2023-06-14T03:01:40;11.60;96.90
16513;DHT22;8369;48.030;11.598;2023-06-14T03:04:07;11.60;96.80
16513;DHT22;8369;48.030;11.598;2023-06-14T03:06:33;11.50;97.20
16513;DHT22;8369;48.030;11.598;2023-06-14T03:09:00;11.50;97.70
16513;DHT22;8369;48.030;11.598;2023-06-14T03:11:27;11.50;97.90
16513;DHT22;8369;48.030;11.598;2023-06-14T03:13:54;11.50;97.60
16513;DHT22;8369;48.030;11.598;2023-06-14T03:16:24;11.40;97.60
16513;DHT22;8369;48.030;11.598;2023-06-14T03:18:51;11.40;97.70
16513;DHT22;8369;48.030;11.598;2023-06-14T03:21:21;11.40;97.90
16513;DHT22;8369;48.030;11.598;2023-06-14T03:23:48;11.40;97.60
16513;DHT22;8369;48.030;11.598;2023-06-14T03:26:14;11.50;97.30
16513;DHT22;8369;48.030;11.598;2023-06-14T03:28:47;11.50;97.10
16513;DHT22;8369;48.030;11.598;2023-06-14T03:31:16;11.50;96.70
16513;DHT22;8369;48.030;11.598;2023-06-14T03:33:43;11.50;96.90
16513;DHT22;8369;48.030;11.598;2023-06-14T03:36:10;11.50;96.90
16513;DHT22;8369;48.030;11.598;2023-06-14T03:38:36;11.40;97.20
16513;DHT22;8369;48.030;11.598;2023-06-14T03:41:03;11.40;97.30
16513;DHT22;8369;48.030;11.598;2023-06-14T03:43:31;11.40;97.30
16513;DHT22;8369;48.030;11.598;2023-06-14T03:45:59;11.40;97.10
16513;DHT22;8369;48.030;11.598;2023-06-14T03:48:26;11.40;97.20
16513;DHT22;8369;48.030;11.598;2023-06-14T03:50:52;11.40;97.50
16513;DHT22;8369;48.030;11.598;2023-06-14T03:53:23;11.40;97.40
16513;DHT22;8369;48.030;11.598;2023-06-14T03:55:50;11.40;97.40
16513;DHT22;8369;48.030;11.598;2023-06-14T03:58:18;11.40;97.20
16513;DHT22;8369;48.030;11.598;2023-06-14T04:00:46;11.50;97.60
16513;DHT22;8369;48.030;11.598;2023-06-14T04:03:12;11.50;97.20
16513;DHT22;8369;48.030;11.598;2023-06-14T04:05:42;11.40;96.80
16513;DHT22;8369;48.030;11.598;2023-06-14T04:08:08;11.40;97.10
16513;DHT22;8369;48.030;11.598;2023-06-14T04:10:36;11.40;96.40
16513;DHT22;8369;48.030;11.598;2023-06-14T04:13:02;11.40;96.10
16513;DHT22;8369;48.030;11.598;2023-06-14T04:15:29;11.30;96.30
16513;DHT22;8369;48.030;11.598;2023-06-14T04:17:55;11.40;97.10
16513;DHT22;8369;48.030;11.598;2023-06-14T04:20:23;11.40;96.70
16513;DHT22;8369;48.030;11.598;2023-06-14T04:22:51;11.40;97.10
16513;DHT22;8369;48.030;11.598;2023-06-14T04:25:23;11.50;96.40
16513;DHT22;8369;48.030;11.598;2023-06-14T04:27:51;11.50;96.40
16513;DHT22;8369;48.030;11.598;2023-06-14T04:30:18;11.50;96.40
16513;DHT22;8369;48.030;11.598;2023-06-14T04:32:45;11.50;96.80
16513;DHT22;8369;48.030;11.598;2023-06-14T04:35:11;11.60;97.20
16513;DHT22;8369;48.030;11.598;2023-06-14T04:37:38;11.70;96.20
16513;DHT22;8369;48.030;11.598;2023-06-14T04:40:09;11.80;96.30
16513;DHT22;8369;48.030;11.598;2023-06-14T04:43:09;11.90;95.80
16513;DHT22;8369;48.030;11.598;2023-06-14T04:45:38;12.00;95.40
16513;DHT22;8369;48.030;11.598;2023-06-14T04:48:07;12.10;95.40
16513;DHT22;8369;48.030;11.598;2023-06-14T04:50:34;12.20;95.40
16513;DHT22;8369;48.030;11.598;2023-06-14T04:53:00;12.30;95.20
16513;DHT22;8369;48.030;11.598;2023-06-14T04:55:26;12.40;94.60
16513;DHT22;8369;48.030;11.598;2023-06-14T04:57:53;12.50;94.70
16513;DHT22;8369;48.030;11.598;2023-06-14T05:00:22;12.60;93.90
16513;DHT22;8369;48.030;11.598;2023-06-14T05:02:49;12.70;93.00
16513;DHT22;8369;48.030;11.598;2023-06-14T05:05:18;12.80;93.30
16513;DHT22;8369;48.030;11.598;2023-06-14T05:07:45;12.90;93.00
16513;DHT22;8369;48.030;11.598;2023-06-14T05:10:12;13.10;93.20
16513;DHT22;8369;48.030;11.598;2023-06-14T05:12:38;13.20;92.00
16513;DHT22;8369;48.030;11.598;2023-06-14T05:15:29;13.30;92.30
16513;DHT22;8369;48.030;11.598;2023-06-14T05:17:57;13.50;91.00
16513;DHT22;8369;48.030;11.598;2023-06-14T05:20:24;13.60;90.50
16513;DHT22;8369;48.030;11.598;2023-06-14T05:22:55;13.80;89.20
16513;DHT22;8369;48.030;11.598;2023-06-14T05:25:24;13.90;88.50
16513;DHT22;8369;48.030;11.598;2023-06-14T05:27:53;14.00;89.70
16513;DHT22;8369;48.030;11.598;2023-06-14T05:30:28;14.10;88.80
16513;DHT22;8369;48.030;11.598;2023-06-14T05:32:56;14.30;89.20
16513;DHT22;8369;48.030;11.598;2023-06-14T05:35:24;14.50;87.70
16513;DHT22;8369;48.030;11.598;2023-06-14T05:37:52;14.60;86.50
16513;DHT22;8369;48.030;11.598;2023-06-14T05:40:19;14.70;85.90
16513;DHT22;8369;48.030;11.598;2023-06-14T05:42:56;14.90;85.70
16513;DHT22;8369;48.030;11.598;2023-06-14T05:45:25;15.00;83.40
16513;DHT22;8369;48.030;11.598;2023-06-14T05:47:51;15.10;83.00
16513;DHT22;8369;48.030;11.598;2023-06-14T05:50:25;15.20;83.30
16513;DHT22;8369;48.030;11.598;2023-06-14T05:52:53;15.30;82.70
16513;DHT22;8369;48.030;11.598;2023-06-14T05:55:20;15.50;82.20
16513;DHT22;8369;48.030;11.598;2023-06-14T05:57:49;15.60;82.50
16513;DHT22;8369;48.030;11.598;2023-06-14T06:00:16;15.70;81.90
16513;DHT22;8369;48.030;11.598;2023-06-14T06:02:43;15.80;81.80
16513;DHT22;8369;48.030;11.598;2023-06-14T06:05:10;15.90;80.30
16513;DHT22;8369;48.030;11.598;2023-06-14T06:07:39;16.00;80.60
16513;DHT22;8369;48.030;11.598;2023-06-14T06:10:06;16.20;80.20
16513;DHT22;8369;48.030;11.598;2023-06-14T06:12:33;16.30;80.20
16513;DHT22;8369;48.030;11.598;2023-06-14T06:14:59;16.40;78.50
16513;DHT22;8369;48.030;11.598;2023-06-14T06:17:33;16.40;78.20
16513;DHT22;8369;48.030;11.598;2023-06-14T06:20:00;16.50;76.50
16513;DHT22;8369;48.030;11.598;2023-06-14T06:22:27;16.60;77.10
16513;DHT22;8369;48.030;11.598;2023-06-14T06:24:54;16.70;77.90
16513;DHT22;8369;48.030;11.598;2023-06-14T06:27:19;16.70;76.20
16513;DHT22;8369;48.030;11.598;2023-06-14T06:29:46;16.80;77.10
16513;DHT22;8369;48.030;11.598;2023-06-14T06:32:15;16.90;76.50
16513;DHT22;8369;48.030;11.598;2023-06-14T06:34:42;17.00;76.40
16513;DHT22;8369;48.030;11.598;2023-06-14T06:37:09;17.10;75.80
16513;DHT22;8369;48.030;11.598;2023-06-14T06:39:35;17.20;75.00
16513;DHT22;8369;48.030;11.598;2023-06-14T06:42:01;17.30;73.80
16513;DHT22;8369;48.030;11.598;2023-06-14T06:44:27;17.40;73.30
16513;DHT22;8369;48.030;11.598;2023-06-14T06:46:57;17.50;73.80
16513;DHT22;8369;48.030;11.598;2023-06-14T06:49:24;17.60;72.70
16513;DHT22;8369;48.030;11.598;2023-06-14T06:52:05;17.60;73.00
16513;DHT22;8369;48.030;11.598;2023-06-14T06:54:32;17.70;72.90
16513;DHT22;8369;48.030;11.598;2023-06-14T06:56:59;17.80;73.20
16513;DHT22;8369;48.030;11.598;2023-06-14T06:59:27;17.70;72.40
16513;DHT22;8369;48.030;11.598;2023-06-14T07:01:53;17.80;72.10
16513;DHT22;8369;48.030;11.598;2023-06-14T07:04:20;17.90;72.30
16513;DHT22;8369;48.030;11.598;2023-06-14T07:06:47;18.00;71.80
16513;DHT22;8369;48.030;11.598;2023-06-14T07:09:14;18.00;71.40
16513;DHT22;8369;48.030;11.598;2023-06-14T07:11:45;18.20;71.80
16513;DHT22;8369;48.030;11.598;2023-06-14T07:14:24;18.30;70.90
16513;DHT22;8369;48.030;11.598;2023-06-14T07:16:53;18.40;70.10
16513;DHT22;8369;48.030;11.598;2023-06-14T07:19:19;18.40;69.20
16513;DHT22;8369;48.030;11.598;2023-06-14T07:21:46;18.50;70.60
16513;DHT22;8369;48.030;11.598;2023-06-14T07:24:13;18.60;69.70
16513;DHT22;8369;48.030;11.598;2023-06-14T07:26:39;18.70;68.50
16513;DHT22;8369;48.030;11.598;2023-06-14T07:29:08;18.90;68.90
16513;DHT22;8369;48.030;11.598;2023-06-14T07:31:34;19.00;67.70
16513;DHT22;8369;48.030;11.598;2023-06-14T07:34:00;19.10;66.90
16513;DHT22;8369;48.030;11.598;2023-06-14T07:36:26;19.20;66.50
16513;DHT22;8369;48.030;11.598;2023-06-14T07:38:53;19.30;65.70
16513;DHT22;8369;48.030;11.598;2023-06-14T07:41:19;19.30;64.20
16513;DHT22;8369;48.030;11.598;2023-06-14T07:43:45;19.40;62.50
16513;DHT22;8369;48.030;11.598;2023-06-14T07:46:11;19.50;63.60
16513;DHT22;8369;48.030;11.598;2023-06-14T07:48:37;19.50;62.40
16513;DHT22;8369;48.030;11.598;2023-06-14T07:51:03;19.60;62.80
16513;DHT22;8369;48.030;11.598;2023-06-14T07:53:31;19.60;61.80
16513;DHT22;8369;48.030;11.598;2023-06-14T07:55:57;19.70;61.80
16513;DHT22;8369;48.030;11.598;2023-06-14T07:58:23;19.80;61.60
16513;DHT22;8369;48.030;11.598;2023-06-14T08:00:50;19.90;61.30
16513;DHT22;8369;48.030;11.598;2023-06-14T08:03:18;20.00;61.80
16513;DHT22;8369;48.030;11.598;2023-06-14T08:05:45;20.10;60.40
16513;DHT22;8369;48.030;11.598;2023-06-14T08:08:12;20.30;60.40
16513;DHT22;8369;48.030;11.598;2023-06-14T08:10:38;20.40;59.50
16513;DHT22;8369;48.030;11.598;2023-06-14T08:13:05;20.50;58.20
16513;DHT22;8369;48.030;11.598;2023-06-14T08:15:31;20.70;57.10
16513;DHT22;8369;48.030;11.598;2023-06-14T08:17:58;20.80;57.00
16513;DHT22;8369;48.030;11.598;2023-06-14T08:20:26;20.90;56.50
16513;DHT22;8369;48.030;11.598;2023-06-14T08:22:52;21.00;55.20
16513;DHT22;8369;48.030;11.598;2023-06-14T08:25:22;21.00;53.70
16513;DHT22;8369;48.030;11.598;2023-06-14T08:27:51;21.10;53.00
16513;DHT22;8369;48.030;11.598;2023-06-14T08:30:17;21.20;52.10
16513;DHT22;8369;48.030;11.598;2023-06-14T08:32:45;21.30;52.00
16513;DHT22;8369;48.030;11.598;2023-06-14T08:35:14;21.40;51.70
16513;DHT22;8369;48.030;11.598;2023-06-14T08:37:50;21.50;51.00
16513;DHT22;8369;48.030;11.598;2023-06-14T08:40:20;21.70;51.00
16513;DHT22;8369;48.030;11.598;2023-06-14T08:42:54;21.70;51.30
16513;DHT22;8369;48.030;11.598;2023-06-14T08:45:22;21.80;50.10
16513;DHT22;8369;48.030;11.598;2023-06-14T08:47:55;21.80;50.80
16513;DHT22;8369;48.030;11.598;2023-06-14T08:50:27;21.90;50.70
16513;DHT22;8369;48.030;11.598;2023-06-14T08:53:04;21.90;50.30
16513;DHT22;8369;48.030;11.598;2023-06-14T08:55:32;21.90;50.60
16513;DHT22;8369;48.030;11.598;2023-06-14T08:58:00;22.00;50.00
16513;DHT22;8369;48.030;11.598;2023-06-14T09:00:28;22.10;50.10
16513;DHT22;8369;48.030;11.598;2023-06-14T09:02:55;22.10;48.70
16513;DHT22;8369;48.030;11.598;2023-06-14T09:05:24;22.10;49.80
16513;DHT22;8369;48.030;11.598;2023-06-14T09:07:51;22.20;50.00
16513;DHT22;8369;48.030;11.598;2023-06-14T09:10:18;22.30;50.40
16513;DHT22;8369;48.030;11.598;2023-06-14T09:12:46;22.40;50.80
16513;DHT22;8369;48.030;11.598;2023-06-14T09:15:13;22.50;50.70
16513;DHT22;8369;48.030;11.598;2023-06-14T09:17:40;22.60;50.60
16513;DHT22;8369;48.030;11.598;2023-06-14T09:20:08;22.60;50.10
16513;DHT22;8369;48.030;11.598;2023-06-14T09:22:45;22.60;50.30
16513;DHT22;8369;48.030;11.598;2023-06-14T09:25:13;22.70;50.80
16513;DHT22;8369;48.030;11.598;2023-06-14T09:27:41;22.70;50.30
16513;DHT22;8369;48.030;11.598;2023-06-14T09:30:09;22.80;50.80
16513;DHT22;8369;48.030;11.598;2023-06-14T09:32:38;22.80;51.50
16513;DHT22;8369;48.030;11.598;2023-06-14T09:35:09;23.00;52.00
16513;DHT22;8369;48.030;11.598;2023-06-14T09:37:36;23.10;51.30
16513;DHT22;8369;48.030;11.598;2023-06-14T09:40:06;23.10;50.60
16513;DHT22;8369;48.030;11.598;2023-06-14T09:42:33;23.20;51.40
16513;DHT22;8369;48.030;11.598;2023-06-14T09:45:02;23.30;51.00
16513;DHT22;8369;48.030;11.598;2023-06-14T09:47:29;23.40;51.30
16513;DHT22;8369;48.030;11.598;2023-06-14T09:49:55;23.40;51.40
16513;DHT22;8369;48.030;11.598;2023-06-14T09:52:22;23.50;51.80
16513;DHT22;8369;48.030;11.598;2023-06-14T09:54:49;23.50;51.30
16513;DHT22;8369;48.030;11.598;2023-06-14T09:57:19;23.40;51.80
16513;DHT22;8369;48.030;11.598;2023-06-14T09:59:47;23.30;52.10
16513;DHT22;8369;48.030;11.598;2023-06-14T10:04:46;23.10;49.80
16513;DHT22;8369;48.030;11.598;2023-06-14T10:07:15;23.00;49.70
16513;DHT22;8369;48.030;11.598;2023-06-14T10:09:46;22.80;49.70
16513;DHT22;8369;48.030;11.598;2023-06-14T10:12:19;22.50;51.10
16513;DHT22;8369;48.030;11.598;2023-06-14T10:14:49;22.30;51.50
16513;DHT22;8369;48.030;11.598;2023-06-14T10:17:30;22.30;52.00
16513;DHT22;8369;48.030;11.598;2023-06-14T10:23:03;22.30;51.10
16513;DHT22;8369;48.030;11.598;2023-06-14T10:25:31;22.40;51.50
16513;DHT22;8369;48.030;11.598;2023-06-14T10:28:19;22.40;50.70
16513;DHT22;8369;48.030;11.598;2023-06-14T10:31:09;22.50;50.10
16513;DHT22;8369;48.030;11.598;2023-06-14T10:33:48;22.70;49.70
16513;DHT22;8369;48.030;11.598;2023-06-14T10:36:26;22.80;49.60
16513;DHT22;8369;48.030;11.598;2023-06-14T10:39:19;23.00;50.10
16513;DHT22;8369;48.030;11.598;2023-06-14T10:41:54;23.20;49.70
16513;DHT22;8369;48.030;11.598;2023-06-14T10:46:48;23.60;49.80
16513;DHT22;8369;48.030;11.598;2023-06-14T10:49:19;23.50;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T10:51:50;23.50;47.70
16513;DHT22;8369;48.030;11.598;2023-06-14T10:54:16;23.60;48.40
16513;DHT22;8369;48.030;11.598;2023-06-14T10:57:01;23.70;48.40
16513;DHT22;8369;48.030;11.598;2023-06-14T10:59:27;24.00;49.10
16513;DHT22;8369;48.030;11.598;2023-06-14T11:02:20;24.10;49.40
16513;DHT22;8369;48.030;11.598;2023-06-14T11:04:53;24.20;49.80
16513;DHT22;8369;48.030;11.598;2023-06-14T11:10:36;24.50;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T11:13:03;24.70;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T11:15:31;24.70;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T11:18:01;24.80;48.00
16513;DHT22;8369;48.030;11.598;2023-06-14T11:20:31;24.90;48.80
16513;DHT22;8369;48.030;11.598;2023-06-14T11:22:58;24.90;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T11:25:25;24.70;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T11:27:52;24.50;48.60
16513;DHT22;8369;48.030;11.598;2023-06-14T11:30:22;24.30;48.60
16513;DHT22;8369;48.030;11.598;2023-06-14T11:32:52;24.10;49.80
16513;DHT22;8369;48.030;11.598;2023-06-14T11:35:24;23.90;50.70
16513;DHT22;8369;48.030;11.598;2023-06-14T11:37:56;23.80;50.10
16513;DHT22;8369;48.030;11.598;2023-06-14T11:40:26;23.70;50.80
16513;DHT22;8369;48.030;11.598;2023-06-14T11:43:01;23.60;50.60
16513;DHT22;8369;48.030;11.598;2023-06-14T11:45:29;23.50;49.80
16513;DHT22;8369;48.030;11.598;2023-06-14T11:48:02;23.40;51.00
16513;DHT22;8369;48.030;11.598;2023-06-14T11:50:31;23.50;51.10
16513;DHT22;8369;48.030;11.598;2023-06-14T11:53:00;23.70;50.30
16513;DHT22;8369;48.030;11.598;2023-06-14T11:55:38;23.70;50.70
16513;DHT22;8369;48.030;11.598;2023-06-14T11:58:05;23.80;50.40
16513;DHT22;8369;48.030;11.598;2023-06-14T12:00:32;23.90;50.10
16513;DHT22;8369;48.030;11.598;2023-06-14T12:02:58;24.10;49.80
16513;DHT22;8369;48.030;11.598;2023-06-14T12:05:25;24.20;50.30
16513;DHT22;8369;48.030;11.598;2023-06-14T12:08:02;24.40;49.70
16513;DHT22;8369;48.030;11.598;2023-06-14T12:10:29;24.40;48.80
16513;DHT22;8369;48.030;11.598;2023-06-14T12:12:59;24.50;49.40
16513;DHT22;8369;48.030;11.598;2023-06-14T12:15:29;24.60;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T12:17:57;24.60;47.30
16513;DHT22;8369;48.030;11.598;2023-06-14T12:20:29;24.70;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T12:22:57;24.70;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T12:25:29;24.60;46.90
16513;DHT22;8369;48.030;11.598;2023-06-14T12:28:14;24.50;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T12:30:40;24.40;49.00
16513;DHT22;8369;48.030;11.598;2023-06-14T12:33:06;24.40;48.80
16513;DHT22;8369;48.030;11.598;2023-06-14T12:35:33;24.50;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T12:37:59;24.40;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T12:40:28;24.40;48.40
16513;DHT22;8369;48.030;11.598;2023-06-14T12:42:55;24.50;48.30
16513;DHT22;8369;48.030;11.598;2023-06-14T12:45:21;24.50;47.70
16513;DHT22;8369;48.030;11.598;2023-06-14T12:47:49;24.60;48.30
16513;DHT22;8369;48.030;11.598;2023-06-14T12:50:15;24.70;48.60
16513;DHT22;8369;48.030;11.598;2023-06-14T12:52:41;24.70;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T12:55:08;24.80;48.00
16513;DHT22;8369;48.030;11.598;2023-06-14T12:57:35;24.80;47.40
16513;DHT22;8369;48.030;11.598;2023-06-14T13:00:03;24.80;47.40
16513;DHT22;8369;48.030;11.598;2023-06-14T13:02:38;24.70;47.40
16513;DHT22;8369;48.030;11.598;2023-06-14T13:05:05;24.60;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:07:31;24.50;49.00
16513;DHT22;8369;48.030;11.598;2023-06-14T13:09:59;24.60;48.70
16513;DHT22;8369;48.030;11.598;2023-06-14T13:12:26;24.60;48.70
16513;DHT22;8369;48.030;11.598;2023-06-14T13:14:54;24.70;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T13:17:20;24.60;47.40
16513;DHT22;8369;48.030;11.598;2023-06-14T13:19:47;24.70;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:22:13;24.70;48.30
16513;DHT22;8369;48.030;11.598;2023-06-14T13:24:39;24.70;48.00
16513;DHT22;8369;48.030;11.598;2023-06-14T13:27:06;24.70;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:29:35;24.80;48.30
16513;DHT22;8369;48.030;11.598;2023-06-14T13:32:02;24.90;48.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:34:29;25.00;48.00
16513;DHT22;8369;48.030;11.598;2023-06-14T13:36:56;25.00;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T13:39:22;25.00;47.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:41:49;25.10;47.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:44:15;25.10;47.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:46:44;25.00;46.90
16513;DHT22;8369;48.030;11.598;2023-06-14T13:49:12;24.80;46.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:51:41;24.70;46.60
16513;DHT22;8369;48.030;11.598;2023-06-14T13:54:07;24.60;47.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:56:33;24.60;47.10
16513;DHT22;8369;48.030;11.598;2023-06-14T13:58:59;24.70;47.40
16513;DHT22;8369;48.030;11.598;2023-06-14T14:01:26;24.80;47.10
16513;DHT22;8369;48.030;11.598;2023-06-14T14:03:54;24.90;45.70
16513;DHT22;8369;48.030;11.598;2023-06-14T14:06:22;24.90;45.60
16513;DHT22;8369;48.030;11.598;2023-06-14T14:08:51;24.90;45.40
16513;DHT22;8369;48.030;11.598;2023-06-14T14:11:20;25.00;46.60
16513;DHT22;8369;48.030;11.598;2023-06-14T14:13:47;24.90;46.70
16513;DHT22;8369;48.030;11.598;2023-06-14T14:16:13;25.00;46.90
16513;DHT22;8369;48.030;11.598;2023-06-14T14:18:39;25.00;46.60
16513;DHT22;8369;48.030;11.598;2023-06-14T14:21:09;25.10;46.30
16513;DHT22;8369;48.030;11.598;2023-06-14T14:23:37;25.20;46.90
16513;DHT22;8369;48.030;11.598;2023-06-14T14:26:04;25.20;46.30
16513;DHT22;8369;48.030;11.598;2023-06-14T14:28:31;25.20;46.00
16513;DHT22;8369;48.030;11.598;2023-06-14T14:30:58;25.20;45.30
16513;DHT22;8369;48.030;11.598;2023-06-14T14:33:26;25.10;46.00
16513;DHT22;8369;48.030;11.598;2023-06-14T14:35:52;25.10;45.90
16513;DHT22;8369;48.030;11.598;2023-06-14T14:38:19;25.10;45.70
16513;DHT22;8369;48.030;11.598;2023-06-14T14:40:51;25.00;45.20
16513;DHT22;8369;48.030;11.598;2023-06-14T14:43:18;24.90;45.70
16513;DHT22;8369;48.030;11.598;2023-06-14T14:45:44;24.90;46.10
16513;DHT22;8369;48.030;11.598;2023-06-14T14:48:18;24.90;45.40
16513;DHT22;8369;48.030;11.598;2023-06-14T14:50:46;24.80;45.70
16513;DHT22;8369;48.030;11.598;2023-06-14T14:53:13;24.70;45.70
16513;DHT22;8369;48.030;11.598;2023-06-14T14:55:45;24.70;45.40
16513;DHT22;8369;48.030;11.598;2023-06-14T14:58:13;24.60;45.40
16513;DHT22;8369;48.030;11.598;2023-06-14T15:00:45;24.60;45.30
16513;DHT22;8369;48.030;11.598;2023-06-14T15:03:13;24.60;45.40
16513;DHT22;8369;48.030;11.598;2023-06-14T15:05:41;24.70;45.70
16513;DHT22;8369;48.030;11.598;2023-06-14T15:08:07;24.80;45.60
16513;DHT22;8369;48.030;11.598;2023-06-14T15:10:40;24.80;45.60
16513;DHT22;8369;48.030;11.598;2023-06-14T15:13:08;24.60;45.40
16513;DHT22;8369;48.030;11.598;2023-06-14T15:15:36;24.50;45.90
16513;DHT22;8369;48.030;11.598;2023-06-14T15:18:02;24.40;45.90
16513;DHT22;8369;48.030;11.598;2023-06-14T15:20:29;24.20;45.70
16513;DHT22;8369;48.030;11.598;2023-06-14T15:22:56;24.10;46.70
16513;DHT22;8369;48.030;11.598;2023-06-14T15:25:29;24.10;47.10
16513;DHT22;8369;48.030;11.598;2023-06-14T15:27:56;24.00;47.40
16513;DHT22;8369;48.030;11.598;2023-06-14T15:30:22;24.00;47.60
16513;DHT22;8369;48.030;11.598;2023-06-14T15:32:49;24.00;47.70
16513;DHT22;8369;48.030;11.598;2023-06-14T15:35:17;23.90;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T15:37:47;23.90;48.00
16513;DHT22;8369;48.030;11.598;2023-06-14T15:40:14;23.70;47.60
16513;DHT22;8369;48.030;11.598;2023-06-14T15:42:41;23.60;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T15:45:08;23.60;47.90
16513;DHT22;8369;48.030;11.598;2023-06-14T15:47:35;23.70;48.00
16513;DHT22;8369;48.030;11.598;2023-06-14T15:50:08;23.70;48.30
16513;DHT22;8369;48.030;11.598;2023-06-14T15:52:35;23.70;47.10
16513;DHT22;8369;48.030;11.598;2023-06-14T15:55:02;23.80;47.40
16513;DHT22;8369;48.030;11.598;2023-06-14T15:57:29;23.90;47.10