sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11907;SDS011;6014;47.690;9.130;2022-08-04T00:01:06;4.35;;;2.22;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:03:41;5.78;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:06:19;4.88;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:09:01;7.10;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:11:35;4.20;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:14:13;5.50;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:16:46;4.07;;;2.38;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:19:29;4.10;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:22:04;4.80;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:24:37;4.35;;;2.55;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:27:07;5.68;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:29:37;3.85;;;2.10;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:32:06;3.67;;;2.13;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:34:35;4.35;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:37:11;6.15;;;2.78;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:39:41;5.63;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:42:15;4.07;;;2.45;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:45:02;4.70;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:47:56;4.50;;;2.42;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:50:38;4.38;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:53:18;5.05;;;2.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:56:03;4.33;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T00:58:55;5.05;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:01:38;4.95;;;2.42;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:04:28;5.10;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:07:22;6.28;;;2.58;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:10:16;5.85;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:13:11;5.78;;;2.95;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:15:59;5.15;;;2.35;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:18:33;4.82;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:21:29;4.18;;;2.38;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:24:38;4.50;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:27:36;4.57;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:30:23;4.53;;;2.47;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:32:58;5.53;;;2.45;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:35:34;7.07;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:38:15;7.38;;;3.13;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:40:50;5.80;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:43:23;5.15;;;2.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:45:57;5.80;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:48:27;5.47;;;2.43;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:50:57;6.20;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:53:32;6.65;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:56:03;4.75;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T01:58:36;7.05;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:01:08;5.55;;;2.75;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:03:40;6.03;;;2.73;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:06:34;4.85;;;2.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:09:15;4.78;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:11:54;5.13;;;2.87;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:14:30;7.15;;;3.08;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:17:14;6.53;;;2.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:22:42;6.57;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:25:23;4.22;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:27:57;4.57;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:30:56;6.10;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:33:34;4.93;;;2.97;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:36:05;6.03;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:38:52;8.80;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:41:24;5.93;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:43:55;5.03;;;2.33;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:46:27;5.37;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:49:00;5.17;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:51:32;5.10;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:54:04;4.83;;;2.87;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:56:35;5.73;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T02:59:05;3.97;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:01:36;6.43;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:04:30;5.60;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:10:42;4.60;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:14:00;5.10;;;2.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:20:40;4.47;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:31:07;5.10;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:34:12;6.73;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:56:06;6.03;;;3.03;;
11907;SDS011;6014;47.690;9.130;2022-08-04T03:59:16;5.97;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:02:33;7.93;;;3.07;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:08:57;4.87;;;2.73;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:15:16;4.10;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:18:22;6.33;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:24:26;5.00;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:27:15;5.53;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:30:06;4.73;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:32:53;7.67;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:35:36;4.75;;;2.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:38:20;6.13;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:41:16;5.03;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:47:38;6.97;;;2.87;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:50:37;6.07;;;3.07;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:53:19;5.88;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:55:58;5.05;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T04:58:34;6.47;;;2.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:04:23;4.60;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:07:29;5.85;;;2.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:10:52;5.43;;;2.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:13:48;4.45;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:16:40;6.25;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:19:17;5.10;;;3.35;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:21:52;5.97;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:24:28;4.22;;;2.33;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:27:06;4.43;;;2.45;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:29:45;4.50;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:32:22;5.00;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:34:58;4.80;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:37:32;4.65;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:40:05;6.10;;;2.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:42:36;5.45;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:45:08;6.20;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:47:37;5.22;;;2.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:50:06;5.20;;;2.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:52:35;5.57;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:55:06;5.30;;;2.72;;
11907;SDS011;6014;47.690;9.130;2022-08-04T05:57:57;7.07;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:00:29;7.07;;;3.35;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:03:06;7.00;;;3.15;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:05:37;5.07;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:08:08;4.70;;;2.55;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:10:39;7.72;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:13:09;6.45;;;2.88;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:16:02;7.95;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:18:43;6.07;;;2.97;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:21:36;5.60;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:24:10;6.18;;;3.28;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:26:44;4.82;;;2.38;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:29:16;5.72;;;2.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:31:52;4.88;;;2.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:34:47;6.20;;;3.03;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:37:15;5.28;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:40:05;5.75;;;2.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:42:55;6.32;;;2.75;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:45:24;5.82;;;2.75;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:47:55;5.10;;;2.97;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:50:24;4.90;;;2.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:53:13;6.65;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:55:45;4.72;;;2.78;;
11907;SDS011;6014;47.690;9.130;2022-08-04T06:58:15;4.28;;;2.55;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:00:46;4.70;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:03:17;5.18;;;2.72;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:05:47;4.55;;;2.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:08:16;5.88;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:10:46;4.40;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:13:15;5.07;;;2.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:15:45;5.65;;;2.88;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:18:15;5.03;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:20:45;5.22;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:23:15;4.82;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:25:49;4.97;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:28:36;5.25;;;3.08;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:31:05;5.30;;;2.85;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:34:01;6.03;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:36:46;7.50;;;2.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:39:21;4.82;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:41:55;6.05;;;2.75;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:44:28;5.38;;;2.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:46:58;4.28;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:49:30;5.22;;;2.72;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:52:19;6.18;;;3.17;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:54:49;6.47;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-04T07:57:18;8.20;;;3.22;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:00:06;4.85;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:02:37;4.90;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:05:08;6.32;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:07:38;5.35;;;2.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:10:20;5.95;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:12:50;7.38;;;3.15;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:15:19;5.85;;;2.88;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:17:48;6.50;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:20:26;6.82;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:23:04;6.50;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:25:37;5.32;;;2.72;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:28:13;4.60;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:30:42;5.68;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:33:17;8.35;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:35:52;4.68;;;2.72;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:38:43;5.78;;;2.85;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:45:00;5.05;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:48:16;5.63;;;2.78;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:51:24;5.88;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-04T08:57:20;5.10;;;2.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:00:25;4.95;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:09:25;6.03;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:12:32;4.82;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:15:17;6.30;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:17:58;4.82;;;2.33;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:20:34;7.97;;;2.97;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:23:17;4.10;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:25:53;5.18;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:28:34;6.70;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:31:21;4.75;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:34:19;5.80;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:37:01;5.47;;;2.95;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:39:49;6.40;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:42:33;5.38;;;2.85;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:45:10;6.38;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:47:54;6.65;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:50:32;4.50;;;2.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:53:10;5.15;;;2.55;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:55:57;6.43;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T09:58:39;4.18;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:01:21;4.50;;;2.38;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:03:52;4.80;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:09:42;4.72;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:12:28;5.20;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:15:08;4.35;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:17:50;6.10;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:23:51;7.60;;;2.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:26:36;5.40;;;2.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:29:25;4.85;;;2.85;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:31:59;6.72;;;2.47;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:34:35;5.07;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:37:13;4.78;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:40:11;4.13;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:43:05;4.78;;;2.75;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:45:51;4.50;;;2.33;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:48:28;5.38;;;2.75;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:51:18;4.63;;;2.28;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:53:56;4.68;;;2.28;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:56:31;4.75;;;2.35;;
11907;SDS011;6014;47.690;9.130;2022-08-04T10:59:07;5.45;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:01:57;4.90;;;2.47;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:04:46;4.75;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:07:20;5.22;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:09:49;5.07;;;2.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:12:20;6.68;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:15:00;6.78;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:17:37;5.07;;;2.72;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:20:11;5.32;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:23:02;5.38;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:25:39;6.93;;;2.47;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:28:21;6.57;;;2.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:31:02;8.93;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:33:36;6.85;;;2.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:36:14;7.18;;;2.72;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:38:52;6.80;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:41:46;4.40;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:44:21;7.45;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:46:58;6.57;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:49:36;7.50;;;2.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:52:23;5.70;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:54:55;5.43;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T11:57:26;5.25;;;2.88;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:00:03;4.90;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:02:40;4.93;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:05:43;8.27;;;2.97;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:08:35;7.63;;;2.97;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:11:20;6.35;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:14:03;5.72;;;2.42;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:16:47;6.72;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:19:29;6.22;;;2.75;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:22:27;7.00;;;2.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:25:07;7.93;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:27:40;5.60;;;2.85;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:30:15;6.30;;;2.45;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:33:06;5.32;;;2.22;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:35:46;7.50;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:38:43;12.43;;;2.58;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:41:30;5.72;;;2.33;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:44:05;4.80;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:46:58;7.65;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:49:48;4.88;;;2.55;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:52:27;3.20;;;1.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:55:21;4.57;;;2.35;;
11907;SDS011;6014;47.690;9.130;2022-08-04T12:57:52;3.15;;;1.85;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:00:22;6.40;;;2.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:03:06;4.03;;;2.25;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:05:39;4.38;;;2.17;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:08:09;3.83;;;2.13;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:10:43;3.13;;;1.67;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:13:15;4.20;;;2.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:15:55;5.20;;;2.72;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:18:28;7.32;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:21:07;4.22;;;2.17;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:23:48;5.88;;;2.13;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:26:46;7.60;;;2.35;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:29:38;5.53;;;2.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:32:26;4.05;;;1.88;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:34:57;4.13;;;1.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:37:30;6.28;;;1.95;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:40:03;5.95;;;2.03;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:42:37;6.20;;;1.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:45:08;3.70;;;1.73;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:47:38;4.55;;;2.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:50:09;4.70;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:52:45;5.18;;;1.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:55:17;4.97;;;2.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T13:57:53;4.32;;;1.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:00:35;3.42;;;1.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:03:13;5.00;;;2.08;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:06:08;3.85;;;1.98;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:08:51;4.80;;;1.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:11:29;4.93;;;1.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:14:29;4.85;;;1.55;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:17:00;3.35;;;1.52;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:19:47;6.53;;;1.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:22:31;4.97;;;2.03;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:25:04;4.28;;;1.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:27:42;4.78;;;1.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:30:21;4.95;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:32:53;4.85;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:35:54;4.13;;;1.55;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:38:24;4.13;;;1.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:41:14;5.95;;;1.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:43:45;5.43;;;1.73;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:46:17;5.57;;;1.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:48:59;5.97;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:51:36;3.55;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:54:08;3.78;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:56:50;2.50;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T14:59:20;6.45;;;1.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:01:52;3.13;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:04:26;3.53;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:06:57;3.67;;;1.52;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:09:30;4.05;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:11:59;3.53;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:14:29;2.85;;;1.38;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:17:04;3.60;;;1.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:19:53;4.05;;;1.25;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:22:23;2.65;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:24:52;4.07;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:27:22;2.80;;;1.33;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:29:55;2.40;;;1.10;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:32:29;4.90;;;1.58;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:37:36;4.20;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:40:18;3.78;;;1.63;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:43:01;3.28;;;1.55;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:45:55;3.45;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:48:48;3.25;;;1.52;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:51:23;4.60;;;1.77;;
11907;SDS011;6014;47.690;9.130;2022-08-04T15:56:56;3.58;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:02:40;2.25;;;1.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:05:33;3.40;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:08:08;3.13;;;1.75;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:10:47;6.05;;;1.52;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:13:17;2.63;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:15:48;3.20;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:18:38;3.53;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:21:20;3.17;;;1.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:23:55;3.92;;;1.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:29:29;3.95;;;1.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:34:52;2.85;;;1.30;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:37:32;3.88;;;1.48;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:43:01;2.22;;;1.38;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:45:46;2.58;;;1.35;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:48:19;2.05;;;1.08;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:50:54;3.47;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:53:35;4.10;;;1.33;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:56:27;5.03;;;2.28;;
11907;SDS011;6014;47.690;9.130;2022-08-04T16:59:04;11.35;;;5.00;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:01:36;7.80;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:04:05;3.63;;;1.95;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:06:34;4.47;;;1.65;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:09:08;3.10;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:11:38;3.63;;;1.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:14:09;3.67;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:16:41;6.20;;;1.88;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:19:10;4.30;;;1.73;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:21:52;5.78;;;1.98;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:24:31;3.97;;;1.90;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:27:02;4.03;;;1.95;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:29:51;3.28;;;1.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:32:20;3.03;;;1.70;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:34:50;4.28;;;1.92;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:37:22;3.22;;;1.83;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:40:08;5.18;;;1.77;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:42:47;5.80;;;2.10;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:45:16;6.70;;;2.38;;
11907;SDS011;6014;47.690;9.130;2022-08-04T17:48:16;4.88;;;2.10;;