sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23712;SDS011;12035;49.978;8.298;2023-09-30T00:01:51;6.72;;;1.55;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:06:48;7.18;;;1.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:11:45;3.88;;;1.45;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:16:43;5.57;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:21:41;7.85;;;1.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:26:38;3.58;;;1.55;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:31:35;6.55;;;1.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:36:32;6.30;;;1.58;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:41:31;4.85;;;1.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:46:29;6.72;;;1.88;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:51:28;6.05;;;1.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T00:56:26;4.20;;;1.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:01:26;5.18;;;1.83;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:06:24;5.43;;;1.65;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:11:21;5.47;;;2.17;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:16:18;6.22;;;2.08;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:21:17;10.88;;;2.17;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:26:16;6.30;;;2.28;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:31:13;8.63;;;2.45;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:36:10;8.98;;;2.67;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:41:07;7.68;;;2.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:46:05;9.10;;;2.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:51:03;6.38;;;2.17;;
23712;SDS011;12035;49.978;8.298;2023-09-30T01:56:00;6.53;;;2.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:01:01;9.68;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:06:01;7.13;;;2.80;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:10:58;9.50;;;2.35;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:15:55;8.88;;;2.45;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:20:52;7.78;;;2.42;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:25:51;7.50;;;2.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:30:48;7.30;;;2.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:35:45;9.13;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:40:42;8.65;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:45:42;6.40;;;2.17;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:50:41;7.28;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T02:55:41;7.35;;;2.28;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:00:38;9.18;;;2.85;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:05:37;9.15;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:10:34;6.18;;;2.33;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:15:35;7.78;;;2.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:20:33;8.35;;;2.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:25:34;8.80;;;2.83;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:30:31;12.25;;;3.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:35:28;6.95;;;2.67;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:40:27;8.63;;;2.63;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:45:30;9.48;;;2.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:50:28;7.45;;;3.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T03:55:25;8.27;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:00:22;8.00;;;2.80;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:05:21;9.27;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:10:24;7.28;;;3.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:15:21;8.75;;;3.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:20:18;8.13;;;3.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:25:19;8.40;;;3.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:30:17;8.35;;;2.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:35:14;8.70;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:40:12;8.20;;;3.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:45:14;12.23;;;3.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:50:14;8.50;;;2.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T04:55:11;8.68;;;3.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:00:11;8.32;;;3.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:05:12;8.57;;;2.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:10:10;5.47;;;2.53;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:15:11;6.43;;;2.53;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:20:12;6.20;;;2.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:25:12;11.98;;;3.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:30:11;7.95;;;2.67;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:35:11;4.63;;;2.08;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:40:08;7.80;;;2.83;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:45:15;10.05;;;3.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:50:14;6.28;;;2.65;;
23712;SDS011;12035;49.978;8.298;2023-09-30T05:55:11;6.00;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:00:11;6.97;;;2.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:05:16;8.55;;;2.63;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:10:14;9.05;;;2.78;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:15:13;8.35;;;3.05;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:20:18;9.40;;;3.28;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:25:17;7.03;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:30:14;8.10;;;2.78;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:35:12;6.65;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:40:11;7.70;;;3.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:45:09;8.68;;;3.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:50:08;8.77;;;3.65;;
23712;SDS011;12035;49.978;8.298;2023-09-30T06:55:07;6.93;;;2.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:00:07;9.13;;;3.42;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:05:07;9.77;;;3.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:10:05;6.63;;;3.55;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:15:05;5.80;;;2.97;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:20:05;8.85;;;3.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:25:05;7.15;;;3.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:30:03;13.73;;;5.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:35:05;11.02;;;6.43;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:40:04;10.88;;;4.43;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:45:03;8.73;;;4.82;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:50:04;9.50;;;4.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T07:55:05;9.73;;;4.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:00:03;7.70;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:05:09;8.50;;;2.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:10:07;10.32;;;3.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:15:10;9.95;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:20:08;11.77;;;3.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:25:06;6.38;;;2.47;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:30:06;7.57;;;2.78;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:35:07;8.25;;;2.58;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:40:06;7.45;;;2.47;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:45:06;5.40;;;2.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:50:11;6.88;;;2.47;;
23712;SDS011;12035;49.978;8.298;2023-09-30T08:55:09;8.65;;;2.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:00:07;7.93;;;2.72;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:05:07;6.55;;;2.13;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:10:07;8.85;;;2.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:15:06;7.80;;;2.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:20:05;5.45;;;2.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:25:06;7.07;;;2.22;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:30:14;5.47;;;2.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:35:14;6.40;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:40:18;5.65;;;2.13;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:45:20;4.95;;;2.47;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:50:19;7.88;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T09:55:19;6.05;;;2.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:00:21;5.10;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:05:20;6.55;;;2.33;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:10:19;6.40;;;2.05;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:15:36;6.78;;;2.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:20:37;5.40;;;2.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:25:37;6.25;;;2.28;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:30:36;5.93;;;2.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:35:46;4.32;;;2.08;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:40:50;8.15;;;2.42;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:45:47;12.05;;;2.42;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:50:51;6.50;;;2.33;;
23712;SDS011;12035;49.978;8.298;2023-09-30T10:55:54;11.82;;;2.45;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:00:55;6.15;;;2.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:05:52;5.20;;;2.65;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:10:50;7.60;;;2.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:15:51;4.35;;;2.13;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:21:07;4.10;;;1.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:26:07;5.72;;;2.35;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:31:07;4.60;;;2.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:36:06;5.95;;;2.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:41:04;4.68;;;1.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:46:07;6.22;;;2.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:51:06;6.05;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T11:56:03;4.10;;;1.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:01:03;5.18;;;2.08;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:06:03;6.25;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:11:00;5.82;;;2.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:15:57;4.68;;;1.88;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:20:54;6.30;;;2.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:25:53;4.47;;;2.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:30:50;5.03;;;2.08;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:35:47;4.40;;;1.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:40:44;4.38;;;1.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:45:43;5.85;;;2.35;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:50:40;6.65;;;2.35;;
23712;SDS011;12035;49.978;8.298;2023-09-30T12:55:38;5.28;;;2.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:00:35;4.55;;;2.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:05:36;4.00;;;1.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:10:33;6.43;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:15:30;4.82;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:20:27;4.38;;;2.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:25:26;5.22;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:30:23;6.72;;;1.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:35:20;5.78;;;2.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:40:17;4.95;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:45:16;5.30;;;2.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:50:14;6.50;;;2.63;;
23712;SDS011;12035;49.978;8.298;2023-09-30T13:55:11;5.60;;;2.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:00:13;5.10;;;2.17;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:05:12;4.63;;;2.22;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:10:09;5.63;;;2.67;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:15:07;6.22;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:20:07;4.65;;;2.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:25:07;4.93;;;2.05;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:30:05;5.60;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:35:04;6.07;;;2.42;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:40:04;5.18;;;2.42;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:45:06;4.78;;;2.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:50:07;5.80;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T14:55:07;4.40;;;2.65;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:00:05;5.50;;;2.28;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:05:03;4.35;;;2.13;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:10:04;4.13;;;2.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:15:03;4.25;;;2.08;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:20:02;3.83;;;2.13;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:25:03;5.53;;;2.80;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:30:01;5.60;;;2.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:35:01;5.00;;;2.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:40:00;7.32;;;2.85;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:45:01;6.18;;;2.35;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:49:58;4.38;;;2.17;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:54:55;5.50;;;2.28;;
23712;SDS011;12035;49.978;8.298;2023-09-30T15:59:54;7.85;;;2.55;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:04:51;6.50;;;3.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:09:48;7.63;;;3.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:14:45;6.60;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:19:44;6.10;;;3.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:24:41;4.68;;;2.17;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:29:38;6.78;;;2.55;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:34:35;5.15;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:39:34;6.88;;;3.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:44:31;8.95;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:49:28;7.65;;;2.85;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:54:26;6.75;;;3.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T16:59:24;9.00;;;3.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:04:21;5.75;;;3.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:09:18;6.72;;;3.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:14:16;5.78;;;3.08;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:19:14;6.47;;;3.13;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:24:12;5.53;;;2.78;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:29:09;4.47;;;2.30;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:34:06;6.78;;;2.85;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:39:04;8.65;;;3.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:44:01;8.15;;;3.35;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:49:00;6.50;;;3.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:53:57;5.93;;;2.33;;
23712;SDS011;12035;49.978;8.298;2023-09-30T17:58:56;6.55;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:03:53;6.47;;;2.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:08:50;6.20;;;2.80;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:13:47;6.13;;;2.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:18:46;5.38;;;2.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:23:43;6.45;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:28:40;5.72;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:33:38;7.35;;;2.97;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:38:37;3.97;;;2.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:43:34;5.35;;;2.90;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:48:31;6.10;;;2.65;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:53:28;7.30;;;3.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T18:58:27;7.38;;;2.97;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:03:24;5.60;;;2.97;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:08:21;7.47;;;2.83;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:13:19;4.95;;;2.67;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:18:17;5.28;;;2.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:23:14;7.78;;;3.53;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:28:12;7.90;;;4.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:33:09;8.68;;;3.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:38:07;7.47;;;2.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:43:04;5.90;;;3.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:48:01;6.82;;;3.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:52:59;7.00;;;3.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T19:57:58;5.75;;;3.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:02:55;8.90;;;3.22;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:07:52;7.05;;;3.45;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:12:49;7.60;;;3.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:17:48;6.47;;;3.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:22:46;6.32;;;2.95;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:27:43;7.40;;;3.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:32:40;7.43;;;3.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:37:39;5.75;;;3.08;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:42:36;6.05;;;3.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:47:34;7.72;;;4.00;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:52:31;7.93;;;4.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T20:57:30;8.10;;;3.45;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:02:27;7.72;;;3.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:07:24;6.95;;;3.80;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:12:22;8.65;;;4.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:17:22;8.13;;;3.80;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:22:21;11.43;;;3.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:27:18;8.57;;;3.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:32:15;7.50;;;3.72;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:37:14;9.13;;;4.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:42:11;8.57;;;4.35;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:47:09;7.03;;;4.15;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:52:06;7.93;;;3.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T21:57:05;9.18;;;4.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:02:02;9.65;;;4.55;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:06:59;7.57;;;3.92;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:11:58;8.50;;;4.03;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:16:57;8.50;;;4.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:21:55;11.80;;;6.75;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:26:52;9.80;;;5.35;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:31:49;8.23;;;4.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:36:47;8.55;;;4.40;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:41:44;8.73;;;4.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:46:41;7.40;;;4.20;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:51:39;12.13;;;4.45;;
23712;SDS011;12035;49.978;8.298;2023-09-30T22:56:37;8.68;;;4.50;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:01:35;10.48;;;4.95;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:06:32;7.43;;;4.22;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:11:29;6.30;;;3.38;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:16:27;9.60;;;4.43;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:21:25;9.20;;;4.60;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:26:22;6.18;;;3.67;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:31:19;8.68;;;3.70;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:36:19;8.63;;;4.25;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:41:16;8.90;;;4.10;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:46:14;6.20;;;3.67;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:51:11;6.68;;;4.05;;
23712;SDS011;12035;49.978;8.298;2023-09-30T23:56:10;8.40;;;4.10;;
