sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71562;SDS011;59391;52.504;13.438;2022-10-31T00:01:36;45.60;;;31.27;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:04:02;44.95;;;28.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:06:29;45.05;;;28.52;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:09:02;43.05;;;28.05;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:11:29;42.72;;;27.42;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:14:01;45.40;;;28.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:16:27;50.15;;;31.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:18:55;43.17;;;27.83;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:21:30;40.88;;;27.42;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:23:57;42.30;;;28.00;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:26:24;43.72;;;28.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:28:52;43.10;;;27.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:31:18;44.37;;;27.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:33:46;42.20;;;27.67;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:36:15;43.22;;;27.23;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:38:49;44.00;;;27.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:41:17;37.45;;;24.23;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:43:43;41.00;;;25.73;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:46:09;40.10;;;25.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:48:36;39.33;;;26.45;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:51:05;42.80;;;26.20;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:53:31;31.63;;;20.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:55:56;34.17;;;21.92;;
71562;SDS011;59391;52.504;13.438;2022-10-31T00:58:22;39.40;;;25.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:00:48;30.92;;;21.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:03:30;30.52;;;19.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:06:02;32.50;;;20.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:08:28;33.20;;;19.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:10:58;35.33;;;21.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:13:37;28.13;;;18.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:16:04;28.77;;;18.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:18:31;27.02;;;18.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:20:58;29.05;;;18.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:23:33;29.00;;;18.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:26:09;28.98;;;18.35;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:28:45;30.88;;;18.75;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:31:17;28.48;;;17.00;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:33:47;24.38;;;16.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:36:15;28.43;;;17.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:38:45;27.73;;;18.60;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:41:13;30.02;;;17.83;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:46:14;28.95;;;18.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:48:46;28.13;;;17.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:51:13;28.90;;;17.08;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:53:42;28.35;;;17.60;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:56:10;25.10;;;17.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T01:58:37;28.70;;;19.00;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:01:04;28.15;;;18.27;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:03:30;31.35;;;18.52;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:05:57;29.63;;;18.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:08:27;29.00;;;17.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:10:58;26.08;;;17.52;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:13:26;31.65;;;17.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:15:57;33.72;;;19.05;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:18:28;32.83;;;20.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:20:58;30.40;;;18.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:27:09;34.17;;;19.70;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:30:04;37.70;;;20.23;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:33:00;38.55;;;22.05;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:35:58;30.63;;;19.02;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:41:37;26.67;;;16.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:46:57;26.05;;;16.70;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:49:37;25.90;;;17.33;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:52:23;27.85;;;17.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:54:52;23.85;;;16.67;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:57:28;23.77;;;15.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T02:59:59;24.85;;;15.65;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:08:32;25.45;;;15.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:11:20;22.05;;;14.55;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:16:39;28.63;;;14.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:19:15;26.80;;;15.25;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:21:49;26.15;;;15.27;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:24:24;24.52;;;15.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:26:55;22.75;;;15.00;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:29:27;25.58;;;15.68;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:31:58;26.92;;;14.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:34:31;23.23;;;15.18;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:37:02;25.80;;;14.93;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:39:36;26.92;;;16.42;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:42:07;22.67;;;15.32;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:44:41;26.55;;;15.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:47:14;25.10;;;14.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:49:44;21.98;;;13.45;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:52:24;21.38;;;14.23;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:55:41;24.52;;;13.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T03:58:23;27.13;;;14.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:00:56;26.92;;;13.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:03:32;21.05;;;14.23;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:06:03;24.17;;;14.38;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:08:33;23.17;;;14.45;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:11:10;24.45;;;13.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:13:40;23.75;;;13.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:16:09;24.92;;;13.82;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:18:37;18.88;;;13.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:21:04;21.70;;;13.17;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:23:32;24.77;;;13.60;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:26:00;24.05;;;14.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:28:25;22.10;;;14.27;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:30:51;22.38;;;13.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:33:17;22.10;;;13.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:35:43;19.33;;;13.23;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:38:09;20.85;;;13.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:40:34;22.02;;;12.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:43:00;22.40;;;12.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:45:26;20.30;;;13.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:47:51;23.20;;;13.07;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:50:17;20.20;;;12.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:52:43;21.95;;;13.20;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:55:11;23.80;;;13.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T04:57:45;25.35;;;13.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:00:14;22.30;;;13.87;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:02:45;20.88;;;11.75;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:05:19;22.55;;;12.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:07:52;18.95;;;12.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:10:19;22.77;;;13.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:12:48;24.43;;;13.43;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:15:21;21.98;;;12.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:17:51;22.98;;;13.02;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:20:19;23.30;;;13.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:22:51;23.77;;;13.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:25:20;20.80;;;12.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:27:49;23.65;;;13.18;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:30:18;20.17;;;13.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:32:50;25.67;;;12.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:35:23;19.67;;;12.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:38:01;24.77;;;13.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:40:27;20.10;;;12.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:42:54;25.02;;;13.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:45:23;21.80;;;13.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:47:58;20.48;;;12.60;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:50:29;22.92;;;13.52;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:52:58;21.77;;;12.68;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:55:28;20.73;;;13.43;;
71562;SDS011;59391;52.504;13.438;2022-10-31T05:57:55;22.10;;;13.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:00:25;22.90;;;12.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:02:57;22.05;;;12.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:05:24;19.75;;;12.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:07:51;24.10;;;14.25;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:10:16;26.70;;;13.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:12:44;34.58;;;18.35;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:15:10;30.00;;;14.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:17:35;23.00;;;13.45;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:20:02;25.08;;;13.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:22:29;23.58;;;13.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:24:54;23.92;;;14.27;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:27:20;22.20;;;14.27;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:29:46;25.00;;;14.70;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:32:13;26.15;;;13.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:34:40;29.67;;;14.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:37:07;22.92;;;13.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:39:37;27.40;;;13.75;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:42:03;23.75;;;13.82;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:44:32;25.83;;;13.68;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:46:58;25.67;;;13.83;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:49:24;25.35;;;14.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:51:50;25.73;;;14.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:54:16;22.83;;;14.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:56:42;22.90;;;13.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T06:59:11;25.13;;;14.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:01:36;26.23;;;13.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:04:02;23.70;;;13.32;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:06:28;22.93;;;13.97;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:08:53;25.83;;;13.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:11:21;24.05;;;13.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:13:47;25.03;;;13.87;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:16:12;25.57;;;14.47;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:18:39;27.10;;;14.48;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:21:04;28.55;;;15.07;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:23:31;25.55;;;14.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:25:57;24.08;;;14.38;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:28:26;30.42;;;16.17;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:30:55;26.08;;;14.82;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:33:23;24.75;;;14.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:35:53;25.38;;;14.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:38:19;24.70;;;14.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:40:48;23.73;;;14.53;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:43:19;24.25;;;14.18;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:45:48;23.05;;;15.18;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:48:18;24.55;;;14.45;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:50:47;24.08;;;15.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:53:13;32.05;;;14.32;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:55:40;23.63;;;14.55;;
71562;SDS011;59391;52.504;13.438;2022-10-31T07:58:08;28.20;;;14.32;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:00:42;26.40;;;14.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:03:11;23.40;;;14.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:05:40;31.25;;;15.32;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:08:07;32.50;;;16.35;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:10:33;29.00;;;16.38;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:13:01;26.07;;;16.03;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:15:30;32.90;;;17.60;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:17:58;27.63;;;17.92;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:20:25;29.98;;;17.42;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:22:57;33.20;;;17.43;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:25:26;31.33;;;17.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:27:54;30.80;;;18.70;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:30:21;35.13;;;19.27;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:32:56;40.90;;;20.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:35:28;35.83;;;21.42;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:37:57;35.95;;;20.17;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:40:23;35.00;;;20.42;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:43:03;38.77;;;20.33;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:45:40;36.95;;;20.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:48:09;37.22;;;20.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:50:37;39.72;;;23.73;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:53:05;41.05;;;27.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:55:36;46.40;;;24.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T08:58:04;38.28;;;23.05;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:00:33;38.08;;;22.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:03:00;39.75;;;23.33;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:05:33;38.13;;;22.55;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:08:02;36.83;;;21.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:10:30;36.83;;;21.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:13:01;32.90;;;20.52;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:15:36;34.40;;;19.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:18:05;34.25;;;20.52;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:20:32;33.30;;;20.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:23:00;33.15;;;20.73;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:25:38;37.22;;;21.20;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:28:05;36.42;;;21.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:30:34;39.15;;;22.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:33:01;36.37;;;22.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:35:29;37.85;;;21.92;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:38:02;38.75;;;23.02;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:40:40;36.63;;;20.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:43:13;37.42;;;21.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:46:09;38.40;;;21.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:54:44;35.00;;;21.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T09:57:32;37.13;;;21.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:00:00;37.88;;;20.35;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:03:14;32.97;;;19.52;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:05:34;33.65;;;19.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:08:30;29.55;;;17.65;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:14:16;35.92;;;19.00;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:17:11;31.17;;;18.73;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:20:01;30.73;;;19.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:25:47;30.47;;;17.70;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:28:37;37.20;;;18.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:33:56;32.03;;;17.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:36:47;31.85;;;18.45;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:39:38;33.03;;;18.60;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:42:12;32.28;;;19.77;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:44:58;31.83;;;18.60;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:47:44;33.92;;;22.05;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:50:34;38.05;;;20.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:53:09;34.40;;;20.53;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:56:09;31.02;;;18.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T10:58:45;30.42;;;18.27;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:01:12;29.45;;;16.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:03:40;31.38;;;18.75;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:06:16;31.47;;;18.70;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:08:47;29.98;;;18.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:13:43;41.25;;;21.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:16:13;30.98;;;19.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:19:18;31.03;;;17.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:21:47;28.38;;;17.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:24:16;30.20;;;18.38;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:26:45;29.52;;;17.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:29:14;27.88;;;17.52;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:31:54;25.37;;;16.60;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:34:29;26.67;;;17.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:37:11;29.45;;;18.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:39:54;31.98;;;18.67;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:42:27;27.73;;;17.00;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:45:06;31.33;;;18.47;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:47:52;29.67;;;18.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:50:22;29.13;;;18.33;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:52:52;32.30;;;17.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T11:57:59;30.80;;;18.93;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:00:29;31.92;;;19.02;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:06:05;28.60;;;17.47;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:08:47;30.25;;;18.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:14:36;30.40;;;19.35;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:23:12;31.65;;;20.05;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:28:49;31.92;;;22.02;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:34:48;37.40;;;21.92;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:37:58;34.40;;;22.38;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:41:09;36.63;;;22.08;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:55:50;32.55;;;18.55;;
71562;SDS011;59391;52.504;13.438;2022-10-31T12:58:34;38.08;;;19.23;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:01:24;35.57;;;19.17;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:04:14;35.22;;;19.00;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:07:06;34.55;;;19.65;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:09:53;35.65;;;19.38;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:12:31;35.50;;;20.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:15:01;34.17;;;20.03;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:17:43;30.38;;;19.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:20:16;31.65;;;19.38;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:23:21;31.25;;;19.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:25:46;32.67;;;20.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:28:26;36.73;;;20.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:31:01;34.38;;;19.65;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:33:29;34.33;;;20.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:42:21;35.17;;;19.83;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:44:52;33.28;;;18.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:47:25;34.17;;;18.97;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:52:47;29.98;;;17.05;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:55:34;34.03;;;18.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T13:58:32;36.53;;;18.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:01:04;35.53;;;19.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:03:36;32.88;;;18.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:06:05;33.25;;;18.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:08:35;36.77;;;20.10;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:11:06;33.08;;;20.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:13:42;31.17;;;18.35;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:16:18;35.42;;;18.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:18:58;37.92;;;18.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:21:37;36.53;;;19.30;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:24:40;29.52;;;18.38;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:27:32;32.30;;;18.45;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:29:53;34.13;;;19.67;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:32:21;31.07;;;19.33;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:43:29;33.50;;;19.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:46:28;36.67;;;19.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:49:26;40.85;;;22.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:52:27;37.90;;;21.73;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:54:54;41.88;;;22.23;;
71562;SDS011;59391;52.504;13.438;2022-10-31T14:57:30;38.83;;;22.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:00:03;43.03;;;21.83;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:02:34;41.47;;;22.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:05:31;40.47;;;22.70;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:08:00;41.05;;;22.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:10:27;40.85;;;22.80;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:13:08;43.70;;;24.00;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:15:46;41.10;;;22.37;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:18:16;37.95;;;22.55;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:20:46;42.05;;;22.50;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:23:25;40.85;;;21.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:26:00;45.07;;;23.57;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:28:29;40.75;;;22.95;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:30:56;38.38;;;22.90;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:33:27;49.55;;;23.67;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:35:59;41.10;;;24.20;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:38:27;45.47;;;24.13;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:41:18;47.42;;;24.75;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:43:56;51.08;;;23.98;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:46:31;45.33;;;24.17;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:48:58;51.97;;;25.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:51:25;43.70;;;24.40;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:53:55;46.30;;;23.88;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:56:29;46.28;;;25.48;;
71562;SDS011;59391;52.504;13.438;2022-10-31T15:58:57;42.85;;;24.85;;
71562;SDS011;59391;52.504;13.438;2022-10-31T16:01:29;43.13;;;24.20;;
71562;SDS011;59391;52.504;13.438;2022-10-31T16:06:55;47.28;;;24.25;;
71562;SDS011;59391;52.504;13.438;2022-10-31T16:09:53;50.08;;;25.63;;
71562;SDS011;59391;52.504;13.438;2022-10-31T16:12:23;48.35;;;26.15;;
71562;SDS011;59391;52.504;13.438;2022-10-31T16:14:55;47.70;;;25.10;;