sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22605;BME280;11469;49.024;8.246;2023-03-03T00:00:11;100723.47;;;0.89;92.46
22605;BME280;11469;49.024;8.246;2023-03-03T00:02:36;100732.03;;;0.87;92.23
22605;BME280;11469;49.024;8.246;2023-03-03T00:05:02;100733.47;;;0.80;92.42
22605;BME280;11469;49.024;8.246;2023-03-03T00:07:27;100735.22;;;0.65;93.14
22605;BME280;11469;49.024;8.246;2023-03-03T00:09:53;100738.84;;;0.61;93.47
22605;BME280;11469;49.024;8.246;2023-03-03T00:12:23;100731.16;;;0.58;93.69
22605;BME280;11469;49.024;8.246;2023-03-03T00:14:48;100724.25;;;0.60;93.66
22605;BME280;11469;49.024;8.246;2023-03-03T00:17:20;100733.88;;;0.63;93.39
22605;BME280;11469;49.024;8.246;2023-03-03T00:19:47;100738.28;;;0.64;93.71
22605;BME280;11469;49.024;8.246;2023-03-03T00:22:29;100734.41;;;0.65;93.70
22605;BME280;11469;49.024;8.246;2023-03-03T00:25:44;100738.53;;;0.68;93.75
22605;BME280;11469;49.024;8.246;2023-03-03T00:27:44;100737.97;;;0.71;93.32
22605;BME280;11469;49.024;8.246;2023-03-03T00:30:35;100740.44;;;0.72;93.13
22605;BME280;11469;49.024;8.246;2023-03-03T00:33:01;100748.19;;;0.65;93.10
22605;BME280;11469;49.024;8.246;2023-03-03T00:35:32;100743.34;;;0.52;93.12
22605;BME280;11469;49.024;8.246;2023-03-03T00:38:18;100744.53;;;0.41;93.77
22605;BME280;11469;49.024;8.246;2023-03-03T00:40:44;100742.91;;;0.35;93.99
22605;BME280;11469;49.024;8.246;2023-03-03T00:45:46;100739.06;;;0.36;94.07
22605;BME280;11469;49.024;8.246;2023-03-03T00:50:45;100739.66;;;0.27;94.26
22605;BME280;11469;49.024;8.246;2023-03-03T00:53:14;100730.59;;;0.22;94.32
22605;BME280;11469;49.024;8.246;2023-03-03T00:55:44;100740.25;;;0.19;94.32
22605;BME280;11469;49.024;8.246;2023-03-03T00:58:10;100745.84;;;0.04;94.45
22605;BME280;11469;49.024;8.246;2023-03-03T01:00:36;100743.97;;;-0.06;94.76
22605;BME280;11469;49.024;8.246;2023-03-03T01:03:08;100744.72;;;0.05;94.57
22605;BME280;11469;49.024;8.246;2023-03-03T01:05:34;100736.28;;;-0.09;94.74
22605;BME280;11469;49.024;8.246;2023-03-03T01:08:00;100748.94;;;-0.08;94.59
22605;BME280;11469;49.024;8.246;2023-03-03T01:10:27;100745.94;;;-0.16;95.38
22605;BME280;11469;49.024;8.246;2023-03-03T01:12:54;100744.59;;;-0.24;96.21
22605;BME280;11469;49.024;8.246;2023-03-03T01:15:21;100747.06;;;-0.17;96.04
22605;BME280;11469;49.024;8.246;2023-03-03T01:17:47;100735.78;;;-0.21;96.40
22605;BME280;11469;49.024;8.246;2023-03-03T01:20:13;100738.50;;;-0.16;96.03
22605;BME280;11469;49.024;8.246;2023-03-03T01:22:39;100739.91;;;-0.18;96.15
22605;BME280;11469;49.024;8.246;2023-03-03T01:25:04;100741.53;;;-0.17;96.21
22605;BME280;11469;49.024;8.246;2023-03-03T01:27:31;100737.97;;;-0.18;96.45
22605;BME280;11469;49.024;8.246;2023-03-03T01:29:56;100744.31;;;-0.17;96.65
22605;BME280;11469;49.024;8.246;2023-03-03T01:32:26;100737.13;;;-0.18;96.81
22605;BME280;11469;49.024;8.246;2023-03-03T01:34:52;100739.91;;;-0.18;96.81
22605;BME280;11469;49.024;8.246;2023-03-03T01:37:18;100732.47;;;-0.23;96.38
22605;BME280;11469;49.024;8.246;2023-03-03T01:39:47;100726.97;;;-0.23;96.70
22605;BME280;11469;49.024;8.246;2023-03-03T01:42:12;100721.75;;;-0.24;96.79
22605;BME280;11469;49.024;8.246;2023-03-03T01:44:40;100725.06;;;-0.27;97.00
22605;BME280;11469;49.024;8.246;2023-03-03T01:52:31;100737.56;;;-0.55;97.55
22605;BME280;11469;49.024;8.246;2023-03-03T01:55:45;100731.81;;;-0.69;97.95
22605;BME280;11469;49.024;8.246;2023-03-03T01:57:49;100732.66;;;-0.74;98.26
22605;BME280;11469;49.024;8.246;2023-03-03T02:00:17;100731.56;;;-0.78;98.27
22605;BME280;11469;49.024;8.246;2023-03-03T02:02:42;100730.19;;;-0.85;99.29
22605;BME280;11469;49.024;8.246;2023-03-03T02:05:09;100725.78;;;-0.81;99.36
22605;BME280;11469;49.024;8.246;2023-03-03T02:07:35;100728.00;;;-0.88;99.32
22605;BME280;11469;49.024;8.246;2023-03-03T02:10:06;100734.03;;;-0.86;99.68
22605;BME280;11469;49.024;8.246;2023-03-03T02:12:41;100733.81;;;-1.00;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:17:52;100725.56;;;-1.00;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:20:33;100727.19;;;-0.99;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:23:22;100714.81;;;-1.02;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:28:25;100729.41;;;-1.01;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:30:54;100728.88;;;-1.08;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:33:20;100726.13;;;-1.18;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:35:45;100728.59;;;-1.17;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:41:05;100733.81;;;-1.20;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:46:16;100734.63;;;-1.15;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:48:43;100734.38;;;-1.18;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:51:08;100726.38;;;-1.25;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:53:34;100730.50;;;-1.33;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:55:59;100729.13;;;-1.30;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T02:58:24;100733.53;;;-1.34;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:00:50;100729.13;;;-1.35;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:03:15;100725.00;;;-1.38;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:05:41;100732.16;;;-1.42;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:08:06;100732.19;;;-1.47;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:10:32;100736.31;;;-1.44;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:12:57;100739.03;;;-1.39;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:15:22;100730.53;;;-1.43;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:17:48;100736.03;;;-1.48;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:20:14;100738.22;;;-1.50;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:22:39;100747.56;;;-1.56;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:25:05;100739.88;;;-1.54;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:27:32;100743.44;;;-1.53;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:29:57;100746.19;;;-1.48;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:32:23;100744.53;;;-1.49;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:34:48;100753.59;;;-1.54;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:37:13;100751.69;;;-1.58;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:39:39;100750.31;;;-1.56;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:42:05;100747.84;;;-1.52;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:44:30;100764.06;;;-1.51;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:46:55;100762.13;;;-1.50;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:49:21;100764.88;;;-1.50;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:51:46;100758.53;;;-1.66;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:54:11;100758.00;;;-1.63;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:56:37;100758.28;;;-1.59;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T03:59:05;100756.63;;;-1.60;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:01:30;100762.13;;;-1.60;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:03:55;100762.66;;;-1.58;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:06:21;100761.81;;;-1.69;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:08:46;100767.56;;;-1.76;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:11:11;100775.81;;;-1.76;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:13:37;100762.91;;;-1.75;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:16:02;100766.22;;;-1.73;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:18:28;100758.50;;;-1.81;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:20:53;100761.78;;;-1.79;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:23:20;100759.84;;;-1.84;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:25:46;100766.19;;;-1.93;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:28:12;100770.56;;;-1.97;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:30:38;100774.38;;;-2.04;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:33:03;100773.56;;;-1.99;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:35:29;100771.38;;;-1.97;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:37:54;100767.53;;;-2.01;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:40:19;100767.00;;;-1.98;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:42:45;100756.81;;;-1.97;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:45:10;100776.03;;;-2.03;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:47:36;100769.41;;;-2.12;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:50:01;100771.88;;;-2.10;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:52:27;100759.25;;;-2.11;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:54:53;100768.28;;;-2.16;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:57:18;100778.72;;;-2.13;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T04:59:43;100772.44;;;-2.08;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:02:09;100773.56;;;-2.04;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:04:34;100776.03;;;-2.03;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:07:00;100771.38;;;-2.02;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:09:25;100784.53;;;-2.09;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:11:51;100783.97;;;-2.11;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:14:16;100781.75;;;-2.14;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:16:42;100785.88;;;-2.12;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:19:07;100783.97;;;-2.11;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:21:33;100786.69;;;-2.16;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:23:58;100792.19;;;-2.16;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:26:23;100796.00;;;-2.17;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:28:49;100792.19;;;-2.16;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:31:14;100797.34;;;-2.25;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:33:39;100805.00;;;-2.32;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:36:05;100801.44;;;-2.33;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:38:31;100805.53;;;-2.35;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:40:56;100802.25;;;-2.37;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:43:21;100806.34;;;-2.40;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:45:47;100807.41;;;-2.46;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:48:12;100808.22;;;-2.50;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:50:38;100814.25;;;-2.48;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:53:03;100812.31;;;-2.53;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:55:29;100821.63;;;-2.54;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T05:57:54;100820.84;;;-2.49;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:00:20;100824.69;;;-2.50;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:02:45;100829.38;;;-2.46;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:05:11;100829.31;;;-2.56;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:07:37;100829.03;;;-2.54;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:10:03;100835.38;;;-2.54;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:12:28;100830.13;;;-2.55;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:14:54;100833.44;;;-2.53;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:17:19;100837.53;;;-2.56;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:19:45;100836.44;;;-2.55;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:22:11;100832.09;;;-2.51;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:24:37;100841.16;;;-2.50;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:27:02;100843.97;;;-2.40;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:29:28;100848.63;;;-2.36;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:31:54;100855.50;;;-2.33;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:34:19;100848.09;;;-2.38;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:36:45;100863.19;;;-2.35;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:39:10;100857.69;;;-2.35;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:41:36;100864.88;;;-2.29;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:44:02;100863.78;;;-2.28;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:46:27;100871.75;;;-2.26;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:48:53;100872.06;;;-2.23;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:53:55;100869.72;;;-1.99;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:56:26;100877.72;;;-1.92;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T06:58:59;100882.94;;;-1.86;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:01:30;100884.91;;;-1.81;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:03:59;100889.88;;;-1.73;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:06:25;100881.13;;;-1.65;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:08:53;100886.94;;;-1.56;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:11:21;100871.84;;;-1.49;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:13:49;100879.28;;;-1.39;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:16:17;100889.75;;;-1.31;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:18:54;100881.25;;;-1.24;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:21:30;100880.44;;;-1.15;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:23:57;100883.47;;;-1.11;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:26:29;100891.47;;;-1.05;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:29:24;100894.75;;;-0.92;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:31:50;100896.41;;;-0.81;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:34:26;100902.50;;;-0.69;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:36:57;100902.50;;;-0.54;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:39:33;100901.66;;;-0.39;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:44:49;100909.06;;;-0.09;100.00
22605;BME280;11469;49.024;8.246;2023-03-03T07:47:26;100915.28;;;0.22;97.06
22605;BME280;11469;49.024;8.246;2023-03-03T07:49:54;100910.56;;;0.38;96.26
22605;BME280;11469;49.024;8.246;2023-03-03T07:54:48;100913.50;;;0.51;96.86
22605;BME280;11469;49.024;8.246;2023-03-03T07:57:20;100919.25;;;0.65;95.83
22605;BME280;11469;49.024;8.246;2023-03-03T07:59:49;100919.22;;;0.70;95.99
22605;BME280;11469;49.024;8.246;2023-03-03T08:02:32;100923.34;;;0.78;95.95
22605;BME280;11469;49.024;8.246;2023-03-03T08:04:59;100929.59;;;0.93;95.93
22605;BME280;11469;49.024;8.246;2023-03-03T08:07:24;100931.72;;;1.07;95.49
22605;BME280;11469;49.024;8.246;2023-03-03T08:09:55;100936.09;;;1.13;95.26
22605;BME280;11469;49.024;8.246;2023-03-03T08:12:33;100933.25;;;1.23;94.45
22605;BME280;11469;49.024;8.246;2023-03-03T08:15:23;100936.56;;;1.25;93.71
22605;BME280;11469;49.024;8.246;2023-03-03T08:17:50;100945.09;;;1.28;93.72
22605;BME280;11469;49.024;8.246;2023-03-03T08:22:54;100936.38;;;1.50;93.24
22605;BME280;11469;49.024;8.246;2023-03-03T08:25:19;100935.75;;;1.58;93.13
22605;BME280;11469;49.024;8.246;2023-03-03T08:27:45;100932.69;;;1.60;91.53
22605;BME280;11469;49.024;8.246;2023-03-03T08:30:10;100928.81;;;1.61;91.75
22605;BME280;11469;49.024;8.246;2023-03-03T08:32:36;100928.69;;;1.76;91.71
22605;BME280;11469;49.024;8.246;2023-03-03T08:35:01;100928.31;;;1.88;90.89
22605;BME280;11469;49.024;8.246;2023-03-03T08:37:27;100923.47;;;1.98;89.90
22605;BME280;11469;49.024;8.246;2023-03-03T08:39:52;100926.69;;;2.11;90.14
22605;BME280;11469;49.024;8.246;2023-03-03T08:42:17;100924.09;;;2.19;89.58
22605;BME280;11469;49.024;8.246;2023-03-03T08:44:43;100918.50;;;2.00;89.43
22605;BME280;11469;49.024;8.246;2023-03-03T08:47:09;100920.47;;;2.24;89.17
22605;BME280;11469;49.024;8.246;2023-03-03T08:49:34;100919.22;;;2.35;88.25
22605;BME280;11469;49.024;8.246;2023-03-03T08:52:02;100922.09;;;2.49;88.11
22605;BME280;11469;49.024;8.246;2023-03-03T08:54:28;100929.50;;;2.53;87.32
22605;BME280;11469;49.024;8.246;2023-03-03T08:56:54;100924.97;;;2.62;88.02
22605;BME280;11469;49.024;8.246;2023-03-03T08:59:19;100923.72;;;2.74;87.95
22605;BME280;11469;49.024;8.246;2023-03-03T09:01:44;100932.41;;;2.86;86.94
22605;BME280;11469;49.024;8.246;2023-03-03T09:04:10;100936.63;;;3.02;86.92
22605;BME280;11469;49.024;8.246;2023-03-03T09:06:35;100937.50;;;2.97;85.76
22605;BME280;11469;49.024;8.246;2023-03-03T09:09:01;100943.97;;;3.12;86.30
22605;BME280;11469;49.024;8.246;2023-03-03T09:11:28;100951.22;;;3.26;85.12
22605;BME280;11469;49.024;8.246;2023-03-03T09:14:05;100952.31;;;3.44;85.00
22605;BME280;11469;49.024;8.246;2023-03-03T09:16:37;100954.34;;;3.57;84.22
22605;BME280;11469;49.024;8.246;2023-03-03T09:19:27;100956.28;;;3.57;84.02
22605;BME280;11469;49.024;8.246;2023-03-03T09:21:56;100956.66;;;3.50;84.53
22605;BME280;11469;49.024;8.246;2023-03-03T09:24:27;100957.34;;;3.42;83.47
22605;BME280;11469;49.024;8.246;2023-03-03T09:26:54;100955.38;;;3.61;82.97
22605;BME280;11469;49.024;8.246;2023-03-03T09:29:25;100963.34;;;3.82;82.20
22605;BME280;11469;49.024;8.246;2023-03-03T09:31:59;100966.91;;;3.69;81.73
22605;BME280;11469;49.024;8.246;2023-03-03T09:37:01;100965.25;;;4.00;81.29
22605;BME280;11469;49.024;8.246;2023-03-03T09:39:39;100960.19;;;4.21;80.73
22605;BME280;11469;49.024;8.246;2023-03-03T09:53:14;100965.63;;;4.40;77.86
22605;BME280;11469;49.024;8.246;2023-03-03T09:55:53;100959.16;;;4.44;77.86
22605;BME280;11469;49.024;8.246;2023-03-03T10:06:10;100976.00;;;4.75;74.31
22605;BME280;11469;49.024;8.246;2023-03-03T10:14:37;100976.72;;;4.94;72.74
22605;BME280;11469;49.024;8.246;2023-03-03T10:17:13;100966.97;;;4.97;72.52
22605;BME280;11469;49.024;8.246;2023-03-03T10:22:19;100971.59;;;5.02;72.48
22605;BME280;11469;49.024;8.246;2023-03-03T10:25:06;100972.91;;;5.18;72.89
22605;BME280;11469;49.024;8.246;2023-03-03T10:32:52;100972.94;;;5.40;71.16
22605;BME280;11469;49.024;8.246;2023-03-03T10:35:42;100967.16;;;5.50;70.84
22605;BME280;11469;49.024;8.246;2023-03-03T10:44:32;100972.69;;;5.73;70.07
22605;BME280;11469;49.024;8.246;2023-03-03T10:52:41;100963.97;;;5.88;68.41
22605;BME280;11469;49.024;8.246;2023-03-03T10:55:19;100966.47;;;5.89;67.71
22605;BME280;11469;49.024;8.246;2023-03-03T11:08:45;100977.94;;;6.10;66.56
22605;BME280;11469;49.024;8.246;2023-03-03T11:11:19;100972.34;;;6.10;64.70
22605;BME280;11469;49.024;8.246;2023-03-03T11:13:54;100972.13;;;6.29;64.84
22605;BME280;11469;49.024;8.246;2023-03-03T11:19:15;100966.91;;;6.36;65.27
22605;BME280;11469;49.024;8.246;2023-03-03T11:21:50;100972.59;;;6.53;63.87
22605;BME280;11469;49.024;8.246;2023-03-03T11:27:20;100972.94;;;6.69;63.61
22605;BME280;11469;49.024;8.246;2023-03-03T11:32:45;100954.94;;;6.75;63.89
22605;BME280;11469;49.024;8.246;2023-03-03T11:37:58;100946.63;;;6.84;64.50
22605;BME280;11469;49.024;8.246;2023-03-03T11:40:31;100947.59;;;6.79;63.81
22605;BME280;11469;49.024;8.246;2023-03-03T11:45:44;100938.78;;;6.94;64.41
22605;BME280;11469;49.024;8.246;2023-03-03T11:51:06;100934.34;;;6.93;63.40
22605;BME280;11469;49.024;8.246;2023-03-03T11:53:46;100925.19;;;7.02;63.84
22605;BME280;11469;49.024;8.246;2023-03-03T11:56:31;100929.63;;;7.20;63.35
22605;BME280;11469;49.024;8.246;2023-03-03T12:02:21;100932.28;;;7.33;62.55
22605;BME280;11469;49.024;8.246;2023-03-03T12:04:53;100928.81;;;7.02;63.11
22605;BME280;11469;49.024;8.246;2023-03-03T12:07:29;100918.97;;;7.22;63.19
22605;BME280;11469;49.024;8.246;2023-03-03T12:12:41;100922.06;;;7.63;62.67
22605;BME280;11469;49.024;8.246;2023-03-03T12:25:31;100903.03;;;7.83;61.73
22605;BME280;11469;49.024;8.246;2023-03-03T12:28:19;100909.72;;;7.99;61.45
22605;BME280;11469;49.024;8.246;2023-03-03T12:33:56;100907.72;;;8.08;60.88
22605;BME280;11469;49.024;8.246;2023-03-03T12:38:55;100901.03;;;8.01;61.30
22605;BME280;11469;49.024;8.246;2023-03-03T12:41:48;100896.03;;;8.15;61.44
22605;BME280;11469;49.024;8.246;2023-03-03T12:45:25;100892.56;;;8.18;60.96
22605;BME280;11469;49.024;8.246;2023-03-03T12:47:28;100891.91;;;8.21;60.81
22605;BME280;11469;49.024;8.246;2023-03-03T12:50:02;100900.34;;;8.04;61.23
22605;BME280;11469;49.024;8.246;2023-03-03T12:55:32;100889.22;;;8.42;59.14
22605;BME280;11469;49.024;8.246;2023-03-03T13:17:00;100888.56;;;8.45;59.51
22605;BME280;11469;49.024;8.246;2023-03-03T13:19:38;100888.38;;;8.50;60.04
22605;BME280;11469;49.024;8.246;2023-03-03T13:22:12;100882.91;;;8.53;59.74
22605;BME280;11469;49.024;8.246;2023-03-03T13:25:00;100886.16;;;8.64;59.81
22605;BME280;11469;49.024;8.246;2023-03-03T13:27:34;100885.19;;;8.60;60.40
22605;BME280;11469;49.024;8.246;2023-03-03T13:32:56;100886.94;;;8.73;59.21
22605;BME280;11469;49.024;8.246;2023-03-03T13:35:32;100874.25;;;8.76;58.86
22605;BME280;11469;49.024;8.246;2023-03-03T13:38:09;100877.75;;;8.64;59.78
22605;BME280;11469;49.024;8.246;2023-03-03T13:40:41;100872.66;;;8.66;59.70
22605;BME280;11469;49.024;8.246;2023-03-03T13:43:14;100873.34;;;8.63;59.50
22605;BME280;11469;49.024;8.246;2023-03-03T13:50:55;100866.50;;;8.81;58.56
22605;BME280;11469;49.024;8.246;2023-03-03T13:53:50;100860.84;;;8.90;58.68
22605;BME280;11469;49.024;8.246;2023-03-03T13:59:06;100863.09;;;8.96;58.07
22605;BME280;11469;49.024;8.246;2023-03-03T14:07:34;100845.44;;;9.25;58.19
22605;BME280;11469;49.024;8.246;2023-03-03T14:10:22;100839.44;;;9.15;57.44
22605;BME280;11469;49.024;8.246;2023-03-03T14:13:10;100841.53;;;9.18;57.33
22605;BME280;11469;49.024;8.246;2023-03-03T14:15:49;100831.66;;;9.20;57.57
22605;BME280;11469;49.024;8.246;2023-03-03T14:20:59;100835.25;;;9.21;57.77
22605;BME280;11469;49.024;8.246;2023-03-03T14:26:05;100835.19;;;9.09;57.83
22605;BME280;11469;49.024;8.246;2023-03-03T14:28:40;100840.25;;;9.15;57.29
22605;BME280;11469;49.024;8.246;2023-03-03T14:31:39;100831.03;;;9.15;57.42
22605;BME280;11469;49.024;8.246;2023-03-03T14:34:08;100834.84;;;9.31;57.55
22605;BME280;11469;49.024;8.246;2023-03-03T14:36:41;100830.75;;;9.28;57.72
22605;BME280;11469;49.024;8.246;2023-03-03T14:39:49;100831.50;;;9.38;57.22
22605;BME280;11469;49.024;8.246;2023-03-03T14:42:36;100834.19;;;9.46;56.55
22605;BME280;11469;49.024;8.246;2023-03-03T14:45:39;100829.53;;;9.50;56.10
22605;BME280;11469;49.024;8.246;2023-03-03T14:48:24;100823.94;;;9.50;55.78
22605;BME280;11469;49.024;8.246;2023-03-03T14:50:56;100832.19;;;9.35;56.43
22605;BME280;11469;49.024;8.246;2023-03-03T14:53:38;100830.63;;;9.25;56.44
22605;BME280;11469;49.024;8.246;2023-03-03T14:56:27;100822.56;;;9.23;56.97
22605;BME280;11469;49.024;8.246;2023-03-03T15:01:38;100817.59;;;9.29;57.06
22605;BME280;11469;49.024;8.246;2023-03-03T15:04:09;100819.38;;;9.34;57.32
22605;BME280;11469;49.024;8.246;2023-03-03T15:06:49;100813.44;;;9.35;56.78
22605;BME280;11469;49.024;8.246;2023-03-03T15:09:36;100815.34;;;9.55;56.81
22605;BME280;11469;49.024;8.246;2023-03-03T15:12:26;100810.56;;;9.56;56.24
22605;BME280;11469;49.024;8.246;2023-03-03T15:18:09;100801.16;;;9.27;56.59
22605;BME280;11469;49.024;8.246;2023-03-03T15:20:41;100804.22;;;9.35;57.28
22605;BME280;11469;49.024;8.246;2023-03-03T15:25:42;100812.34;;;9.27;57.05
22605;BME280;11469;49.024;8.246;2023-03-03T15:28:21;100796.38;;;9.28;57.05
22605;BME280;11469;49.024;8.246;2023-03-03T15:42:35;100803.88;;;9.48;56.02
22605;BME280;11469;49.024;8.246;2023-03-03T15:54:35;100809.59;;;9.40;57.02
22605;BME280;11469;49.024;8.246;2023-03-03T15:57:15;100813.22;;;9.40;57.01
22605;BME280;11469;49.024;8.246;2023-03-03T16:02:50;100803.81;;;9.24;56.93
22605;BME280;11469;49.024;8.246;2023-03-03T16:19:17;100818.41;;;9.29;57.95
22605;BME280;11469;49.024;8.246;2023-03-03T16:22:10;100821.06;;;9.26;57.45
22605;BME280;11469;49.024;8.246;2023-03-03T16:27:36;100819.03;;;9.14;57.61
22605;BME280;11469;49.024;8.246;2023-03-03T16:30:32;100823.13;;;9.17;57.83
22605;BME280;11469;49.024;8.246;2023-03-03T16:33:18;100830.56;;;9.13;57.46
22605;BME280;11469;49.024;8.246;2023-03-03T16:36:10;100831.59;;;9.08;57.43
22605;BME280;11469;49.024;8.246;2023-03-03T16:50:36;100841.34;;;8.81;58.16
22605;BME280;11469;49.024;8.246;2023-03-03T17:03:57;100873.22;;;8.51;58.30
22605;BME280;11469;49.024;8.246;2023-03-03T17:12:30;100875.84;;;8.09;60.10
22605;BME280;11469;49.024;8.246;2023-03-03T17:15:41;100877.66;;;8.05;59.46
22605;BME280;11469;49.024;8.246;2023-03-03T17:17:53;100883.66;;;7.86;60.08