sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2023-04-24T00:02:21;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:04:47;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:07:14;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:09:43;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:12:09;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:14:35;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:17:01;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:19:28;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:21:54;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:24:20;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:26:46;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:29:12;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:31:37;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:34:03;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:36:30;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:38:57;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:41:24;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:43:50;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:46:16;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:48:43;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:51:09;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:53:34;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:56:01;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T00:58:27;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:00:54;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:03:22;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:05:50;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:08:16;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:10:43;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:13:09;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:15:35;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:18:01;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:20:27;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:22:57;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:25:23;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:27:50;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:30:17;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:32:43;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:35:10;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:37:36;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:40:06;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:42:32;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:44:59;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:47:25;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:49:51;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:52:18;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:54:44;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:57:10;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T01:59:36;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:02:05;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:04:31;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:06:57;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:09:22;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:11:48;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:14:14;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:16:39;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:19:05;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:21:31;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:23:57;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:26:23;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:28:49;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:31:15;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:33:40;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:36:06;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:38:32;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:40:58;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:43:23;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:45:49;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:48:15;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:50:41;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:53:06;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:55:32;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T02:57:58;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:00:24;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:02:49;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:05:16;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:07:41;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:10:07;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:12:33;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:14:59;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:17:25;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:19:50;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:22:16;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:24:42;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:27:07;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:29:33;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:31:59;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:34:24;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:36:50;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:39:16;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:41:41;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:44:07;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:46:33;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:48:58;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:51:24;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:53:50;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:56:16;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T03:58:42;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:01:08;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:03:33;9.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:05:59;9.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:08:25;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:10:51;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:13:16;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:15:42;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:18:08;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:20:33;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:22:59;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:25:25;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:27:51;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:30:17;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:32:43;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:35:09;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:37:35;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:40:02;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:42:38;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:45:07;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:47:34;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:50:00;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:52:26;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:54:52;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:57:17;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T04:59:43;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:02:09;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:04:35;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:07:00;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:09:26;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:11:53;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:14:18;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:16:44;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:19:10;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:21:40;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:24:06;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:26:32;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:28:58;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:31:24;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:33:50;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:36:16;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:38:42;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:41:07;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:43:33;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:45:59;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:48:24;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:50:50;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:53:18;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:55:43;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T05:58:10;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:00:35;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:03:01;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:05:29;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:07:55;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:10:21;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:12:47;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:15:12;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:17:38;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:20:04;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:22:31;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:24:57;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:27:22;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:29:48;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:32:23;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:34:51;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:37:18;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:39:44;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:42:10;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:44:35;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:47:07;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:49:34;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:52:00;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:54:25;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:56:51;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T06:59:17;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:01:43;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:04:08;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:06:35;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:09:01;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:11:28;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:13:55;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:16:21;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:18:46;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:21:12;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:23:38;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:26:04;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:28:29;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:30:58;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:33:25;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:35:51;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:38:17;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:40:46;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:43:12;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:45:38;9.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:48:05;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:50:31;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:52:57;9.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:55:23;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T07:57:49;9.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:00:15;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:02:40;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:05:07;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:07:33;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:09:58;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:12:25;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:14:50;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:17:17;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:19:43;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:22:13;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:24:39;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:27:05;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:29:31;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:31:57;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:34:22;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:36:48;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:39:14;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:41:42;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:44:12;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:46:39;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:49:06;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:51:31;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:53:57;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:56:23;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T08:58:51;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:01:19;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:03:48;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:06:15;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:08:42;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:11:09;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:13:35;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:16:01;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:18:27;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:21:03;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:23:30;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:25:57;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:28:34;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:31:15;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:34:03;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:36:32;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:39:00;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:41:27;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:43:54;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:46:20;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:48:47;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:51:13;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:53:45;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:56:12;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T09:58:40;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:01:06;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:03:33;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:05:59;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:08:25;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:10:52;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:13:18;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:15:44;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:18:10;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:20:37;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:23:04;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:25:31;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:27:58;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:30:29;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:32:54;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:35:21;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:37:56;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:40:27;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:42:56;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:45:23;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:48:06;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:50:52;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:53:23;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T10:56:08;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:01:04;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:03:31;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:13:27;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:16:12;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:18:39;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:21:12;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:23:39;12.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:26:13;12.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:28:49;12.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:31:34;12.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:34:07;13.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:36:32;13.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:38:59;13.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:41:25;13.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:43:52;13.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:46:21;13.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:48:47;13.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:51:13;12.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:53:39;12.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:56:05;12.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T11:58:38;12.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:01:04;12.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:03:30;12.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:06:10;12.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:08:36;12.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:11:03;13.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:13:30;13.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:16:01;13.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:18:27;13.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:20:52;13.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:23:34;13.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:26:04;13.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:28:37;13.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:31:04;13.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:33:33;13.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:36:00;13.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:38:27;13.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:41:05;13.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:43:31;13.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:45:57;13.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:48:25;13.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:50:50;13.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:53:16;13.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:55:42;13.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T12:58:08;13.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:00:33;13.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:02:59;13.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:05:25;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:07:51;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:10:16;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:12:42;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:15:10;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:17:36;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:20:02;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:22:28;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:24:54;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:27:20;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:29:45;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:32:11;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:34:37;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:37:04;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:39:33;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:41:59;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:44:24;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:46:53;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:49:20;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:51:46;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:54:12;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:56:42;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T13:59:08;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:01:34;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:03:59;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:06:25;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:08:51;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:11:18;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:13:44;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:16:10;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:18:37;14.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:21:03;14.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:23:29;14.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:25:56;14.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:28:22;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:30:48;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:33:14;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:35:40;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:38:07;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:40:33;13.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:42:58;13.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:45:25;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:47:51;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:50:17;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:52:43;14.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:55:09;14.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T14:57:35;14.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:00:05;14.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:02:33;15.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:04:59;15.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:07:25;14.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:09:51;14.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:12:16;14.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:14:42;14.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:23:56;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:26:23;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:28:49;13.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:31:15;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:33:41;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:36:06;13.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:38:32;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:40:58;14.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:43:23;14.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T15:45:49;14.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T16:21:55;14.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-24T16:24:22;14.10;99.90